sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:01:43;72;33;;181;150762
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:04:15;79;38;;203;152271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:06:43;61;31;;154;150969
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:09:14;83;36;;210;150905
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:11:44;70;33;;171;145822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:14:15;62;31;;162;155366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:16:46;76;33;;190;149901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:19:16;72;36;;182;150586
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:21:46;67;32;;169;150290
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:24:17;65;33;;164;150813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:26:47;72;35;;183;150680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:29:18;72;34;;181;150476
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:31:48;69;33;;173;149640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:34:19;77;35;;195;151194
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:36:49;59;31;;149;150009
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:39:20;66;33;;167;151058
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:42:00;72;34;;182;150389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:44:20;71;33;;179;150020
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:46:51;67;35;;170;150096
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:49:21;73;33;;181;148417
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:51:55;67;30;;172;151954
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:54:23;72;36;;183;151517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:56:55;71;35;;179;150970
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T00:59:24;67;32;;168;148813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:01:54;70;33;;178;152190
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:04:25;71;32;;178;149858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:06:56;73;34;;186;151172
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:09:26;65;33;;165;150078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:11:56;67;32;;169;149646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:14:26;70;34;;176;150357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:16:57;72;34;;182;151223
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:19:27;59;32;;149;149837
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:21:58;64;30;;162;151095
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:24:28;71;35;;179;150654
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:26:59;78;35;;196;150122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:29:30;76;33;;192;150117
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:32:00;69;34;;177;151720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:34:31;68;33;;172;150704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:37:02;72;34;;181;150815
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:39:32;77;34;;191;147601
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:42:10;73;33;;187;151756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:47:03;68;36;;167;146285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:49:34;68;33;;176;153750
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:52:04;66;33;;168;150934
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:54:35;75;34;;188;148863
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:57:05;74;33;;189;152434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T01:59:36;65;32;;164;150812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T02:02:07;67;33;;168;150309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T02:04:37;66;31;;166;150239
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T02:07:13;74;37;;187;150742
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T02:09:40;57;29;;143;150262
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T02:14:43;71;39;;179;149220
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T02:27:13;77;35;;191;148555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T02:29:45;70;31;;179;153278
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T02:32:15;76;34;;193;151018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T02:34:45;62;34;;158;150628
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T02:37:16;71;31;;180;151086
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T02:39:47;70;35;;178;150456
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T02:42:17;70;31;;177;150514
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T02:44:49;68;36;;172;150732
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T02:47:19;67;32;;168;150286
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T02:52:45;70;34;;176;149342
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T02:54:55;63;31;;157;148351
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T02:57:33;77;33;;196;151943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T03:00:01;74;33;;188;150717
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T03:02:26;71;32;;181;151877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T03:04:59;62;32;;157;150666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T03:07:33;75;31;;186;148572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T03:09:55;65;31;;166;152082
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T03:12:30;68;33;;171;150777
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T03:15:00;76;33;;190;149226
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T03:17:26;75;33;;190;150539
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T03:19:58;64;31;;163;151776
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T03:22:28;63;32;;159;150720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T03:24:58;71;31;;177;149382
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T03:27:29;71;35;;179;151081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T03:30:08;78;32;;195;149869
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T03:32:31;65;34;;165;151483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T03:35:02;59;31;;150;152100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T03:37:32;62;33;;155;149971
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T03:40:03;70;32;;174;148932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T03:42:43;64;30;;162;151428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T03:45:07;67;33;;170;152085
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T03:50:18;67;31;;171;152183
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T03:52:36;72;32;;181;149688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T03:55:06;72;34;;183;151435
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T04:00:10;63;35;;157;149316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T04:02:40;68;33;;170;149086
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T04:05:10;70;33;;180;152435
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T04:07:40;75;33;;187;148836
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T04:12:47;68;34;;173;151398
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T04:15:17;75;33;;188;149731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T04:17:48;69;32;;174;151091
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T04:20:18;69;34;;174;149858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T04:22:48;69;31;;170;146687
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T04:25:21;68;33;;176;153399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T04:30:21;72;34;;180;148459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T04:32:52;80;35;;203;151265
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T04:35:23;76;33;;192;149916
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T04:37:53;69;33;;177;151870
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T04:40:24;73;35;;184;151188
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T04:42:55;71;33;;180;150189
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T04:45:26;69;35;;174;150630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T04:47:57;75;34;;189;150444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T04:50:27;68;32;;171;150463
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T04:52:58;67;31;;170;150409
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T04:55:28;74;36;;189;151816
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T04:57:59;74;30;;187;151296
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:00:30;79;35;;196;148832
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:03:01;65;30;;167;152274
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:05:31;77;34;;193;150351
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:08:01;78;35;;197;150676
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:10:32;67;31;;170;150863
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:13:03;73;32;;184;150790
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:15:34;71;34;;178;149871
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:18:04;68;33;;171;149960
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:20:35;72;32;;183;151994
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:23:06;74;34;;186;149081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:25:36;71;34;;179;150780
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:28:07;63;32;;160;151711
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:30:38;70;32;;176;150468
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:33:08;70;35;;179;151689
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:35:39;80;34;;202;150475
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:38:10;75;31;;191;151061
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:40:42;75;35;;189;150459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:43:11;61;32;;153;149888
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:48:15;67;34;;166;148153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:50:48;67;35;;170;151924
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:53:16;66;32;;164;148277
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:55:46;72;32;;184;152341
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T05:58:19;67;37;;169;149813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T06:00:50;65;34;;164;150709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T06:03:20;67;32;;168;149704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T06:05:51;78;32;;198;150392
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T06:10:54;73;37;;182;149367
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T06:13:25;78;34;;197;151280
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T06:18:28;63;33;;162;151918
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T06:20:59;72;36;;180;148335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T06:23:30;69;31;;175;151659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T06:28:32;57;33;;143;149678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T06:31:04;76;35;;192;151201
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T06:33:34;66;31;;164;147935
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T06:36:05;68;33;;173;152265
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T06:38:36;66;30;;167;151194
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T06:41:12;72;34;;181;150175
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T06:43:37;73;33;;185;151430
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T06:46:07;80;33;;201;149556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T06:48:37;71;34;;180;151298
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T06:51:08;74;35;;185;149943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T06:53:39;71;31;;179;149884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T06:56:09;63;32;;161;151411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T06:58:39;67;32;;169;149800
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:01:11;75;34;;191;151525
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:03:44;73;36;;182;149000
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:06:16;67;32;;169;150319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:08:45;62;33;;158;151929
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:11:16;66;32;;164;148631
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:13:46;60;31;;154;152220
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:16:17;75;35;;189;150351
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:18:47;66;30;;166;150401
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:21:18;73;32;;183;150221
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:23:48;66;34;;168;150538
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:26:19;81;36;;204;150883
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:28:49;70;31;;177;150694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:31:20;66;31;;164;148847
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:33:50;71;36;;181;151395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:36:23;69;31;;172;148046
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:38:56;74;37;;185;149152
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:41:26;62;32;;158;151263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:43:57;65;34;;163;150393
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:46:27;76;34;;192;150735
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:51:30;76;37;;192;149797
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:54:01;69;35;;175;150866
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:56:32;72;31;;181;150223
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T07:59:06;62;33;;157;151197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:01:33;61;32;;155;150899
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:04:04;68;33;;173;150464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:06:35;70;34;;178;150833
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:09:06;73;33;;181;147630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:11:36;70;32;;180;153738
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:14:07;68;32;;171;149795
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:16:37;69;32;;176;151230
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:19:11;72;34;;182;150380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:21:41;73;35;;183;149417
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:24:09;72;32;;183;151727
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:26:40;69;33;;174;151185
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:29:11;67;32;;171;151202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:31:41;78;35;;196;150258
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:34:12;81;32;;203;149838
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:36:42;71;35;;178;150096
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:42:08;64;34;;157;146894
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:44:39;67;32;;172;153870
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:46:46;67;31;;168;149435
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:49:17;70;33;;179;151366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:51:47;80;35;;201;149400
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:54:17;67;30;;169;150697
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:56:48;64;36;;161;148895
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T08:59:18;67;35;;170;151559
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:01:48;67;42;;168;150283
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:04:19;78;38;;196;150290
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:06:51;68;42;;171;149646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:09:22;68;40;;171;150347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:11:53;68;38;;172;151372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:14:23;57;35;;142;148302
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:16:54;68;40;;176;153104
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:19:25;69;41;;175;150650
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:21:55;73;40;;183;149736
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:26:58;68;41;;169;149077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:29:29;69;40;;174;150132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:31:58;69;35;;175;151089
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:34:29;63;38;;156;146943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:37:00;69;38;;178;153631
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:39:30;57;36;;144;150960
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:42:03;77;40;;195;150680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:44:33;69;39;;173;150215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:47:10;64;39;;163;151662
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:49:35;76;41;;190;149862
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:52:04;74;39;;187;150583
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:54:38;73;36;;185;150623
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:57:04;73;37;;184;150046
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T09:59:36;69;31;;174;151005
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T10:04:36;69;33;;173;149252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T10:07:13;64;31;;163;150612
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T10:09:41;68;34;;171;149975
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T10:14:41;69;32;;173;149072
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T10:17:21;66;32;;168;151726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T10:19:52;82;34;;206;149890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T10:22:21;72;34;;182;150451
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T10:24:42;61;31;;153;150136
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T10:27:16;67;31;;168;149529
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T11:29:49;66;35;;167;149691
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T11:32:24;75;34;;191;151576
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T11:34:53;66;33;;166;150429
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T11:42:24;63;34;;160;150409
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T11:49:55;72;36;;179;148559
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T11:52:28;64;31;;164;151393
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T11:54:57;64;32;;162;150976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T12:02:33;66;31;;166;149213
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T12:05:02;72;32;;184;151864
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T12:12:32;68;30;;171;150576
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T12:20:07;71;31;;180;150599
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T12:22:33;69;31;;175;151195
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T12:25:04;79;32;;195;147864
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T12:32:36;70;31;;176;150806
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T12:35:09;61;29;;155;150004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T12:37:38;67;32;;170;150532
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T12:40:03;60;30;;150;148533
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T12:42:44;61;29;;155;151655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T12:45:05;67;30;;168;150251
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T12:47:35;73;32;;184;151098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T12:50:05;68;29;;169;147998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T12:52:37;63;31;;158;149131
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T13:00:13;74;36;;186;149712
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T13:32:50;62;30;;162;156405
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T13:37:51;74;31;;185;149662
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T13:43:00;75;31;;188;148567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T13:47:51;68;30;;172;151582
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T13:50:22;63;29;;158;148492
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T13:52:51;62;31;;157;151064
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T13:55:21;73;31;;183;150053
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T13:58:02;66;33;;166;150556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T14:00:27;68;31;;172;150383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T14:02:53;76;32;;194;152065
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T14:05:26;71;31;;178;149810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T14:07:54;63;30;;156;148066
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T14:10:24;67;30;;171;152664
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T14:12:57;68;31;;171;148812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T14:17:55;61;31;;155;150772
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T14:20:26;72;31;;183;151059
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T14:22:55;65;29;;163;149264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T14:25:27;62;31;;157;150767
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T14:30:29;63;29;;158;148318
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T14:33:02;64;30;;164;153022
