sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:01:15;52.72;41.61;62.19;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:03:40;52.68;41.61;64.32;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:06:06;55.91;43.94;62.92;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:08:31;55.65;42.98;68.82;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:11:02;54.90;43.29;65.35;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:13:28;53.43;42.41;60.98;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:15:53;53.81;41.82;63.63;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:18:18;54.64;41.96;64.23;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:20:43;53.53;42.22;64.27;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:23:09;55.87;41.06;71.66;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:25:34;53.74;41.14;63.08;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:28:00;50.73;40.98;62.45;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:30:25;55.44;42.65;63.65;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:32:51;49.24;41.30;64.72;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:35:16;50.91;41.38;60.91;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:37:41;53.21;40.89;68.35;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:40:06;55.24;41.82;65.51;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:42:32;51.27;41.89;64.18;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:45:16;50.74;40.88;61.68;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:47:41;54.88;42.35;65.25;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:50:06;49.04;40.89;62.36;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:52:32;50.18;40.98;63.24;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:54:57;48.73;40.53;60.99;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:57:22;52.14;40.23;63.56;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T00:59:47;53.94;40.62;67.03;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:02:13;52.29;41.89;60.23;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:04:38;51.61;41.46;62.46;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:07:03;52.95;41.82;64.71;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:09:28;54.54;41.46;65.59;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:11:53;50.14;40.71;65.39;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:14:19;53.10;40.43;64.40;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:16:44;50.47;40.33;63.17;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:19:09;49.12;40.23;60.71;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:21:34;51.74;40.45;62.61;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:24:00;52.94;40.89;62.52;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:26:25;50.96;40.71;61.70;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:28:53;53.37;40.33;65.84;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:31:25;53.68;40.71;66.89;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:33:51;51.88;40.03;71.63;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:36:21;51.55;40.43;64.99;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:38:47;52.20;40.13;65.52;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:41:12;45.11;40.43;55.50;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:43:56;50.13;40.43;61.59;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:46:23;51.97;40.53;62.84;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:48:49;45.68;40.71;57.80;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:51:15;51.49;40.71;63.86;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:53:41;51.75;40.33;64.38;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T01:56:07;51.99;40.62;70.78;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T02:00:58;47.44;40.43;61.83;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T02:03:23;49.76;40.71;63.92;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T02:15:49;47.82;40.13;61.86;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T02:18:23;51.55;40.33;66.10;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T02:28:47;50.82;40.13;64.23;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T02:31:16;43.04;40.62;47.90;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T02:33:43;48.96;40.53;62.82;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T02:36:09;48.23;40.80;61.74;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T02:38:36;43.09;40.13;49.90;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T02:41:02;50.68;40.23;61.20;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T02:43:28;44.71;40.53;54.96;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T02:45:56;51.84;40.03;63.87;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T02:48:29;46.14;40.23;61.27;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T02:51:00;50.72;40.62;63.27;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T02:53:33;49.91;38.81;65.03;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T02:56:15;48.35;39.70;60.43;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:01:34;45.13;40.53;57.96;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:04:11;50.73;41.46;60.99;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:06:43;51.10;39.21;70.36;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:09:13;46.51;39.46;61.81;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:11:40;48.77;39.46;63.77;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:14:25;50.96;40.89;65.10;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:16:52;56.39;40.62;75.67;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:19:20;53.43;40.23;69.55;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:21:47;51.59;40.89;62.38;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:24:14;42.82;40.23;48.74;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:26:40;47.16;40.71;57.14;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:29:08;52.30;40.23;66.99;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:31:37;49.28;40.33;59.76;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:34:05;46.45;40.33;59.72;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:36:34;42.72;39.78;48.54;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:38:59;48.29;40.33;61.83;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:41:32;49.49;40.13;65.32;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:46:28;46.65;40.33;61.11;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:48:58;56.87;40.71;72.94;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:51:26;49.23;40.98;64.44;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:53:57;57.04;38.67;75.88;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:56:23;47.94;40.43;59.66;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T03:58:50;44.54;40.98;57.05;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:01:17;48.69;40.62;61.20;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:03:44;52.01;40.23;63.36;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:06:11;48.47;40.43;61.74;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:08:36;48.93;40.88;63.17;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:11:03;51.87;40.62;66.67;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:13:29;47.24;40.80;56.89;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:15:56;49.55;40.23;62.64;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:18:22;46.56;40.23;60.40;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:20:47;52.12;40.98;64.14;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:23:12;50.27;40.89;62.42;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:25:37;45.05;40.98;59.32;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:28:03;46.78;40.03;58.34;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:30:28;50.33;40.98;63.30;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:32:53;50.02;39.92;61.43;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:35:19;50.52;38.81;66.44;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:37:44;48.76;39.78;63.73;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:40:09;50.09;40.03;66.17;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:42:35;48.51;39.34;58.74;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:45:00;48.06;40.03;61.00;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:47:25;50.05;40.62;61.92;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:49:50;46.53;40.43;58.36;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:52:15;48.31;39.70;60.10;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:54:41;44.50;39.70;55.08;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:57:06;49.69;40.53;64.71;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T04:59:31;42.66;39.81;52.92;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:01:56;48.95;40.98;61.54;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:04:22;51.08;41.38;66.40;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:06:47;46.31;41.38;56.62;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:09:12;48.26;41.68;60.88;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:11:37;51.58;40.80;66.43;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:14:03;51.69;41.61;63.59;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:16:28;52.87;41.30;64.86;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:18:53;48.65;41.75;59.37;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:21:18;49.08;40.80;62.63;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:23:44;46.70;40.80;60.00;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:26:09;48.76;41.53;62.42;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:28:38;54.01;41.53;68.18;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:31:04;46.84;42.03;62.85;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:33:30;43.58;40.62;47.79;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:36:00;52.73;41.14;64.63;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:38:41;48.81;40.98;60.85;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:41:06;48.87;41.68;61.47;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:43:33;48.47;41.61;60.53;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:46:02;50.14;41.68;63.17;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:48:28;46.02;40.80;56.26;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:50:53;47.47;40.71;63.13;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:53:19;51.54;41.68;66.15;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:55:45;52.15;42.09;65.78;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T05:58:11;44.75;41.53;56.50;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:00:37;46.75;41.06;60.82;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:03:06;51.21;40.89;60.67;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:05:39;54.97;43.04;71.82;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:08:04;50.19;41.96;64.50;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:10:30;52.19;43.19;64.61;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:12:55;51.20;43.29;64.78;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:15:20;59.10;42.09;73.13;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:17:45;50.77;40.98;70.25;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:20:11;50.13;41.68;67.86;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:22:36;49.84;41.75;60.30;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:25:01;53.83;42.41;64.76;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:27:27;47.25;41.22;58.71;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:29:52;49.70;40.80;66.63;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:32:17;45.85;40.43;56.59;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:34:42;51.80;41.38;63.07;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:37:07;50.82;41.46;61.36;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:39:33;49.69;41.38;59.19;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:41:58;49.85;41.30;64.02;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:44:23;50.49;41.38;62.92;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:46:48;51.67;41.82;61.51;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:49:14;51.74;41.38;64.03;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:51:40;51.65;41.82;64.53;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:54:06;49.51;41.96;60.30;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:56:31;53.11;41.75;61.40;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T06:58:56;54.06;42.03;74.34;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:01:22;51.54;41.89;67.81;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:03:51;47.70;41.68;61.21;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:06:17;50.02;41.30;62.31;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:08:44;49.44;41.68;61.63;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:11:09;49.23;41.06;59.62;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:13:35;47.58;41.30;61.46;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:16:18;48.74;41.30;61.62;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:18:44;53.49;41.68;62.21;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:21:11;48.69;41.38;60.56;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:23:36;48.66;40.71;58.85;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:26:06;49.61;41.06;61.35;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:28:31;50.09;41.96;62.99;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:30:57;50.68;41.06;63.72;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:33:22;51.44;41.96;61.54;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:35:47;52.77;43.24;66.86;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:38:13;52.01;42.16;66.28;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:40:38;51.55;41.89;60.49;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:43:03;52.98;42.29;66.04;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:45:28;53.10;42.76;64.01;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:47:53;54.93;42.35;69.35;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:50:19;55.19;42.88;67.65;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:52:44;54.05;43.14;68.99;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:55:09;53.91;43.90;67.29;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:57:34;54.22;43.58;61.07;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T07:59:59;55.04;44.27;65.00;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:02:25;55.37;47.93;62.94;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:04:50;54.44;43.09;63.90;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:07:16;53.70;43.86;63.73;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:09:41;56.09;43.68;64.66;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:12:06;57.18;44.54;67.23;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:14:31;53.54;42.35;63.59;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:16:56;56.14;43.19;64.16;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:19:22;57.28;44.73;65.20;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:21:48;53.57;44.65;66.02;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:24:13;55.16;45.48;64.65;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:26:38;55.26;44.94;62.79;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:29:04;55.11;45.01;64.39;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:31:29;53.91;44.54;61.45;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:33:55;56.89;44.83;75.31;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:36:20;55.12;43.77;64.45;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:38:46;55.48;45.98;63.02;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:41:13;55.65;44.80;65.17;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:43:38;62.86;44.07;90.16;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:46:23;61.09;47.04;86.91;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:48:50;57.82;46.15;66.44;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:51:16;57.25;45.20;65.47;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:53:42;56.09;44.23;64.22;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:56:07;58.20;48.40;64.81;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T08:58:35;59.71;45.20;67.35;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:01:01;58.65;48.63;65.62;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:03:27;59.13;49.44;69.92;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:05:52;59.45;50.71;65.51;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:08:17;59.48;48.92;66.92;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:10:43;59.46;49.55;66.34;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:13:09;59.61;48.32;65.85;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:15:39;57.13;44.65;63.23;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:18:04;63.72;46.89;71.59;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:20:30;65.86;57.90;72.79;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:22:55;60.83;50.83;72.20;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:25:20;59.08;47.30;65.36;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:27:46;59.51;48.67;65.68;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:30:12;59.39;47.57;66.66;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:32:37;57.79;46.05;67.52;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:38:05;59.92;49.72;66.49;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:40:33;59.25;46.93;66.28;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:43:00;59.48;45.01;65.26;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:45:28;59.06;46.13;66.81;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:47:55;59.54;52.95;66.04;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:50:32;59.23;45.75;67.06;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:53:00;60.75;48.57;67.79;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:55:37;60.09;51.06;66.73;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T09:58:06;58.12;47.74;64.65;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T10:00:32;59.25;50.56;65.80;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T10:03:02;59.10;45.91;66.66;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T10:08:13;60.89;50.32;69.59;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T10:13:34;58.63;49.24;66.23;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T10:16:13;58.24;46.57;65.01;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T10:21:16;59.43;46.27;67.56;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T10:26:27;61.01;51.67;67.57;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T10:28:52;59.59;47.50;73.10;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T10:31:19;60.15;52.25;66.40;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T10:33:45;59.32;50.63;67.61;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T10:36:10;59.81;51.67;66.49;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T10:38:36;59.67;49.62;70.28;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T10:43:31;59.70;51.28;66.89;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T10:50:59;62.23;54.21;67.79;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T10:53:26;60.74;50.62;65.09;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T10:55:52;61.20;49.41;67.53;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T10:58:25;60.02;49.98;65.91;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T11:01:08;60.24;50.98;67.68;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T11:03:37;61.27;54.66;67.37;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T11:08:29;61.48;55.24;66.81;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T11:10:54;60.64;53.85;67.92;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T11:13:23;61.30;53.08;67.02;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T11:15:50;61.05;52.97;66.89;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T11:18:25;66.96;59.73;74.15;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T11:21:12;67.37;61.44;73.87;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T11:23:43;62.01;54.38;76.10;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T11:26:10;60.40;49.65;65.87;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T11:33:46;59.65;49.38;64.95;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T11:36:15;61.39;54.73;70.72;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T11:38:42;62.33;55.88;67.26;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T11:43:47;60.94;49.30;67.41;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T11:46:59;62.08;53.15;67.50;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T11:49:06;62.06;54.14;70.90;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T11:51:35;60.32;52.95;73.58;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T11:54:07;62.40;52.51;68.02;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T11:56:36;60.83;49.27;67.51;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T11:59:09;60.34;52.78;65.75;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T12:05:16;59.10;50.31;65.75;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T12:09:56;61.04;49.63;66.86;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T12:17:30;60.22;48.92;65.73;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T12:20:18;61.07;51.79;67.74;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T12:30:08;60.17;51.88;66.81;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T12:38:13;62.11;51.34;67.54;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T12:40:43;60.33;48.57;68.48;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T12:43:56;59.52;49.70;66.40;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T12:45:57;60.30;50.75;67.27;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T12:48:42;61.74;53.41;67.51;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T12:53:43;60.88;52.43;67.35;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T12:56:10;60.38;49.66;66.95;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T12:58:40;60.44;53.37;66.96;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T13:06:00;60.05;47.98;67.42;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T13:08:29;61.64;52.20;67.88;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T13:10:55;61.11;52.63;67.33;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T13:13:50;61.92;54.07;67.54;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T13:16:18;60.65;50.00;68.55;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T13:18:54;60.25;51.87;69.10;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T13:21:23;59.65;49.47;69.56;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T13:23:50;57.68;46.28;66.66;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T13:31:09;59.31;51.32;64.97;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T13:33:38;61.49;50.50;67.61;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T13:39:08;59.18;48.58;66.06;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T13:41:33;60.91;51.29;67.54;;
41518;Laerm;27249;48.094;-1.690;2022-12-18T13:51:42;60.46;46.78;66.73;;
