sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:01:06;-5.94;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:03:39;-5.91;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:06:05;-5.88;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:08:31;-5.88;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:11:11;-5.86;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:13:39;-5.84;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:16:08;-5.87;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:18:34;-5.92;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:21:03;-5.96;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:23:30;-5.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:26:04;-5.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:28:31;-5.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:31:04;-6.01;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:33:31;-6.02;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:38:28;-6.06;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:40:54;-6.08;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:43:20;-6.08;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:45:46;-6.09;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:48:12;-6.11;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:50:38;-6.14;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:53:04;-6.22;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:55:30;-6.30;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T00:57:56;-6.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:00:22;-6.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:02:48;-6.31;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:05:15;-6.30;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:07:41;-6.30;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:10:09;-6.35;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:12:36;-6.44;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:15:02;-6.44;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:17:28;-6.39;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:19:54;-6.39;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:22:20;-6.38;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:24:46;-6.36;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:27:12;-6.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:29:39;-6.32;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:32:05;-6.31;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:34:31;-6.31;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:36:57;-6.33;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:39:23;-6.35;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:41:49;-6.33;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:47:46;-6.43;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:50:36;-6.39;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:53:07;-6.44;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:55:45;-6.50;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T01:58:13;-6.51;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T02:00:39;-6.46;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T02:03:05;-6.45;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T02:05:48;-6.45;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T02:08:20;-6.45;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T02:16:26;-6.59;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T02:19:00;-6.67;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T02:24:43;-6.76;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T02:27:13;-6.74;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T02:29:46;-6.73;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T02:32:23;-6.76;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T02:34:55;-6.79;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T02:37:26;-6.80;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T02:39:56;-6.80;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T02:42:24;-6.83;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T02:44:52;-6.82;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T02:47:29;-6.81;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T02:50:30;-6.78;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T02:55:56;-6.85;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T02:58:47;-6.85;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T03:04:49;-6.86;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T03:07:32;-6.86;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T03:10:00;-6.82;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T03:12:40;-6.86;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T03:15:10;-6.85;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T03:17:44;-6.83;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T03:20:19;-6.83;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T03:22:51;-6.89;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T03:25:19;-6.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T03:27:50;-7.01;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T03:30:18;-7.01;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T03:32:51;-6.96;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T03:35:29;-6.96;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T03:37:56;-6.95;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T03:40:33;-6.94;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T03:43:14;-7.02;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T03:45:59;-7.05;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T03:48:51;-7.07;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T03:54:03;-7.05;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T03:56:40;-7.07;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T03:59:12;-7.09;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:01:46;-7.10;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:04:16;-7.10;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:06:46;-7.09;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:09:14;-7.10;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:11:43;-7.11;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:14:10;-7.11;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:16:37;-7.13;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:19:05;-7.11;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:21:37;-7.09;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:24:03;-7.07;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:26:32;-7.04;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:29:15;-6.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:31:41;-6.92;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:34:08;-6.89;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:36:40;-6.81;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:39:06;-6.74;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:41:33;-6.68;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:43:59;-6.62;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:46:25;-6.57;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:48:51;-6.53;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:51:17;-6.50;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:53:43;-6.47;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:56:12;-6.44;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T04:58:40;-6.44;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:01:07;-6.42;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:03:34;-6.37;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:06:01;-6.33;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:08:27;-6.32;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:11:13;-6.26;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:13:43;-6.22;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:16:11;-6.22;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:18:37;-6.18;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:21:04;-6.16;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:23:30;-6.13;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:25:58;-6.12;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:28:27;-6.09;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:30:56;-6.13;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:33:24;-6.12;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:35:51;-6.14;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:38:18;-6.15;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:40:45;-6.16;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:43:11;-6.19;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:45:38;-6.26;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:48:05;-6.26;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:50:37;-6.26;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:53:03;-6.27;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:55:35;-6.28;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T05:58:02;-6.26;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:00:30;-6.23;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:02:58;-6.21;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:05:25;-6.18;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:07:51;-6.15;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:10:17;-6.11;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:12:43;-6.06;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:15:09;-6.04;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:17:35;-6.03;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:20:03;-6.03;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:22:31;-6.02;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:24:58;-5.99;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:27:25;-5.94;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:29:51;-5.90;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:32:17;-5.88;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:34:43;-5.87;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:37:09;-5.88;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:39:35;-5.84;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:42:04;-5.81;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:44:33;-5.81;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:46:59;-5.79;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:49:25;-5.77;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:51:51;-5.76;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:54:17;-5.74;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:56:45;-5.74;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T06:59:12;-5.75;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:01:39;-5.74;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:04:05;-5.73;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:06:31;-5.74;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:08:56;-5.76;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:11:23;-5.79;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:13:49;-5.81;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:16:17;-5.82;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:18:44;-5.81;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:21:13;-5.79;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:23:39;-5.78;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:26:11;-5.77;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:28:39;-5.77;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:31:11;-5.77;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:33:38;-5.76;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:36:06;-5.78;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:38:34;-5.76;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:41:09;-5.74;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:43:36;-5.76;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:46:03;-5.72;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:48:30;-5.70;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:51:00;-5.67;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:53:27;-5.60;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:55:57;-5.56;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T07:58:23;-5.48;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:00:49;-5.43;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:03:15;-5.31;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:05:41;-5.19;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:08:07;-5.10;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:10:33;-4.99;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:13:00;-4.89;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:15:25;-4.80;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:17:52;-4.69;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:20:18;-4.58;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:22:44;-4.45;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:25:10;-4.39;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:27:36;-4.32;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:30:04;-4.27;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:32:30;-4.19;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:34:56;-4.13;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:37:22;-3.99;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:39:48;-3.90;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:42:14;-3.77;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:44:59;-3.58;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:47:25;-3.38;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:49:51;-3.17;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:52:17;-2.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:54:43;-2.82;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:57:09;-2.69;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T08:59:35;-2.61;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:02:01;-2.50;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:04:28;-2.37;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:06:54;-2.22;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:09:20;-2.12;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:11:46;-2.02;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:14:12;-1.92;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:16:38;-1.84;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:19:05;-1.75;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:21:34;-1.64;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:24:00;-1.56;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:26:26;-1.45;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:28:53;-1.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:31:21;-1.27;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:33:48;-1.17;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:36:16;-1.06;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:38:44;-0.99;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:41:24;-0.89;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:43:58;-0.76;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:46:33;-0.66;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:49:05;-0.60;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:51:39;-0.55;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:54:16;-0.46;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:56:44;-0.35;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T09:59:37;-0.20;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T10:02:26;-0.05;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T10:08:07;0.32;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T10:11:03;0.54;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T10:13:47;0.77;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T10:24:38;0.74;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T10:27:15;0.69;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T10:29:44;0.68;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T10:32:22;0.67;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T10:34:51;0.69;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T10:37:20;0.65;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T10:40:12;0.65;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T10:42:39;0.72;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T10:45:14;0.77;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T10:47:49;0.77;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T10:50:26;0.78;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T10:52:59;0.73;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T10:55:35;0.75;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T11:00:41;0.79;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T11:06:09;0.81;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T11:08:36;0.84;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T11:11:07;0.86;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T11:13:40;0.87;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T11:16:07;0.80;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T11:18:35;0.79;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T11:21:11;0.80;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T11:26:13;0.84;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T11:28:52;0.90;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T11:31:32;0.92;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T11:36:41;1.01;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T11:39:31;1.08;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T11:45:02;1.10;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T11:47:42;1.14;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T11:50:17;1.17;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T11:52:44;1.20;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T11:55:11;1.22;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T12:04:02;1.16;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T12:18:20;1.45;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T12:25:52;1.66;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T12:35:08;1.75;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T12:37:38;1.80;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T12:40:17;1.79;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T12:42:57;1.78;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T12:45:57;1.84;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T12:49:01;1.91;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T12:51:32;1.93;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T12:54:05;1.95;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T12:56:58;1.96;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T12:59:52;1.98;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T13:08:12;1.99;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T13:10:40;2.01;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T13:13:16;1.99;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T13:16:07;1.94;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T13:18:37;1.86;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T13:21:25;1.84;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T13:23:55;1.85;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T13:26:47;1.88;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T13:29:57;1.84;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T13:32:27;1.80;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T13:37:54;1.79;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T13:48:59;1.75;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T13:51:34;1.75;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T13:54:40;1.76;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T13:57:34;1.78;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T14:02:46;1.73;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T14:05:40;1.69;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T14:08:20;1.57;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T14:11:20;1.48;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T14:13:54;1.40;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T14:16:22;1.37;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T14:18:57;1.37;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T14:21:30;1.38;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T14:24:17;1.39;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T14:26:44;1.37;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T14:29:30;1.38;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T14:32:18;1.39;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T14:34:52;1.36;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T14:37:24;1.36;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T14:42:22;1.38;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T14:44:48;1.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T14:47:16;1.25;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T14:49:43;1.19;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T14:52:24;1.10;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T14:54:52;1.08;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T14:57:31;1.05;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T15:00:17;0.98;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T15:02:57;0.98;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T15:05:31;0.93;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T15:08:00;0.91;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T15:10:29;0.87;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T15:18:05;0.79;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T15:20:55;0.76;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T15:23:30;0.73;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T15:26:07;0.73;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T15:28:52;0.71;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T15:36:23;0.65;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T15:38:55;0.63;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T15:41:22;0.64;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T15:43:50;0.64;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T15:46:22;0.65;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T15:48:57;0.64;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T15:53:53;0.61;118.99
66312;HTU21D;53114;51.138;6.008;2022-12-18T15:56:21;0.61;118.99
