sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2022-12-18T00:01:20;103065.28;;;17.92
53512;BMP280;39392;52.832;13.816;2022-12-18T00:03:47;103057.16;;;17.92
53512;BMP280;39392;52.832;13.816;2022-12-18T00:06:14;103067.16;;;17.92
53512;BMP280;39392;52.832;13.816;2022-12-18T00:08:41;103063.56;;;17.91
53512;BMP280;39392;52.832;13.816;2022-12-18T00:11:08;103066.41;;;17.90
53512;BMP280;39392;52.832;13.816;2022-12-18T00:13:35;103070.06;;;17.89
53512;BMP280;39392;52.832;13.816;2022-12-18T00:16:02;103076.47;;;17.88
53512;BMP280;39392;52.832;13.816;2022-12-18T00:18:29;103078.34;;;17.87
53512;BMP280;39392;52.832;13.816;2022-12-18T00:21:00;103086.59;;;17.86
53512;BMP280;39392;52.832;13.816;2022-12-18T00:23:27;103080.19;;;17.87
53512;BMP280;39392;52.832;13.816;2022-12-18T00:25:54;103082.91;;;17.87
53512;BMP280;39392;52.832;13.816;2022-12-18T00:28:20;103082.91;;;17.87
53512;BMP280;39392;52.832;13.816;2022-12-18T00:30:47;103081.91;;;17.88
53512;BMP280;39392;52.832;13.816;2022-12-18T00:33:17;103084.63;;;17.88
53512;BMP280;39392;52.832;13.816;2022-12-18T00:35:44;103086.47;;;17.87
53512;BMP280;39392;52.832;13.816;2022-12-18T00:38:10;103083.88;;;17.86
53512;BMP280;39392;52.832;13.816;2022-12-18T00:40:36;103078.53;;;17.84
53512;BMP280;39392;52.832;13.816;2022-12-18T00:43:03;103078.53;;;17.84
53512;BMP280;39392;52.832;13.816;2022-12-18T00:45:30;103082.16;;;17.85
53512;BMP280;39392;52.832;13.816;2022-12-18T00:47:57;103087.69;;;17.83
53512;BMP280;39392;52.832;13.816;2022-12-18T00:50:24;103084.22;;;17.81
53512;BMP280;39392;52.832;13.816;2022-12-18T00:52:51;103082.72;;;17.77
53512;BMP280;39392;52.832;13.816;2022-12-18T00:55:17;103094.72;;;17.73
53512;BMP280;39392;52.832;13.816;2022-12-18T00:57:44;103100.38;;;17.70
53512;BMP280;39392;52.832;13.816;2022-12-18T01:00:12;103095.06;;;17.68
53512;BMP280;39392;52.832;13.816;2022-12-18T01:02:39;103097.00;;;17.66
53512;BMP280;39392;52.832;13.816;2022-12-18T01:05:06;103097.97;;;17.65
53512;BMP280;39392;52.832;13.816;2022-12-18T01:07:32;103099.91;;;17.63
53512;BMP280;39392;52.832;13.816;2022-12-18T01:09:59;103107.97;;;17.65
53512;BMP280;39392;52.832;13.816;2022-12-18T01:12:25;103100.69;;;17.65
53512;BMP280;39392;52.832;13.816;2022-12-18T01:14:52;103098.84;;;17.66
53512;BMP280;39392;52.832;13.816;2022-12-18T01:17:18;103115.13;;;17.66
53512;BMP280;39392;52.832;13.816;2022-12-18T01:19:45;103103.41;;;17.65
53512;BMP280;39392;52.832;13.816;2022-12-18T01:22:11;103104.41;;;17.64
53512;BMP280;39392;52.832;13.816;2022-12-18T01:24:37;103106.13;;;17.65
53512;BMP280;39392;52.832;13.816;2022-12-18T01:27:04;103097.13;;;17.65
53512;BMP280;39392;52.832;13.816;2022-12-18T01:29:30;103102.53;;;17.65
53512;BMP280;39392;52.832;13.816;2022-12-18T01:31:57;103101.69;;;17.64
53512;BMP280;39392;52.832;13.816;2022-12-18T01:34:23;103106.97;;;17.66
53512;BMP280;39392;52.832;13.816;2022-12-18T01:36:50;103107.84;;;17.66
53512;BMP280;39392;52.832;13.816;2022-12-18T01:39:20;103116.84;;;17.67
53512;BMP280;39392;52.832;13.816;2022-12-18T01:41:47;103115.97;;;17.66
53512;BMP280;39392;52.832;13.816;2022-12-18T01:50:08;103119.16;;;17.60
53512;BMP280;39392;52.832;13.816;2022-12-18T01:52:36;103119.16;;;17.60
53512;BMP280;39392;52.832;13.816;2022-12-18T01:55:03;103121.00;;;17.60
53512;BMP280;39392;52.832;13.816;2022-12-18T01:57:30;103123.72;;;17.60
53512;BMP280;39392;52.832;13.816;2022-12-18T01:59:59;103121.84;;;17.60
53512;BMP280;39392;52.832;13.816;2022-12-18T02:02:28;103125.44;;;17.61
53512;BMP280;39392;52.832;13.816;2022-12-18T02:04:55;103117.31;;;17.61
53512;BMP280;39392;52.832;13.816;2022-12-18T02:12:24;103125.19;;;17.64
53512;BMP280;39392;52.832;13.816;2022-12-18T02:14:55;103120.75;;;17.63
53512;BMP280;39392;52.832;13.816;2022-12-18T02:17:25;103131.50;;;17.64
53512;BMP280;39392;52.832;13.816;2022-12-18T02:20:13;103130.63;;;17.64
53512;BMP280;39392;52.832;13.816;2022-12-18T02:27:35;103129.75;;;17.63
53512;BMP280;39392;52.832;13.816;2022-12-18T02:30:06;103123.38;;;17.64
53512;BMP280;39392;52.832;13.816;2022-12-18T02:32:35;103128.03;;;17.62
53512;BMP280;39392;52.832;13.816;2022-12-18T02:35:04;103140.50;;;17.65
53512;BMP280;39392;52.832;13.816;2022-12-18T02:37:31;103138.75;;;17.64
53512;BMP280;39392;52.832;13.816;2022-12-18T02:40:00;103142.34;;;17.64
53512;BMP280;39392;52.832;13.816;2022-12-18T02:42:28;103132.38;;;17.65
53512;BMP280;39392;52.832;13.816;2022-12-18T02:44:55;103135.94;;;17.65
53512;BMP280;39392;52.832;13.816;2022-12-18T02:47:22;103143.22;;;17.65
53512;BMP280;39392;52.832;13.816;2022-12-18T02:58:02;103152.31;;;17.64
53512;BMP280;39392;52.832;13.816;2022-12-18T03:03:33;103153.63;;;17.58
53512;BMP280;39392;52.832;13.816;2022-12-18T03:06:10;103140.28;;;17.55
53512;BMP280;39392;52.832;13.816;2022-12-18T03:08:41;103147.53;;;17.55
53512;BMP280;39392;52.832;13.816;2022-12-18T03:11:09;103159.50;;;17.52
53512;BMP280;39392;52.832;13.816;2022-12-18T03:16:07;103151.25;;;17.54
53512;BMP280;39392;52.832;13.816;2022-12-18T03:18:46;103162.22;;;17.52
53512;BMP280;39392;52.832;13.816;2022-12-18T03:21:14;103159.59;;;17.51
53512;BMP280;39392;52.832;13.816;2022-12-18T03:23:44;103163.28;;;17.50
53512;BMP280;39392;52.832;13.816;2022-12-18T03:26:15;103166.00;;;17.50
53512;BMP280;39392;52.832;13.816;2022-12-18T03:28:43;103163.16;;;17.51
53512;BMP280;39392;52.832;13.816;2022-12-18T03:31:11;103162.41;;;17.49
53512;BMP280;39392;52.832;13.816;2022-12-18T03:36:12;103168.81;;;17.48
53512;BMP280;39392;52.832;13.816;2022-12-18T03:38:38;103168.03;;;17.46
53512;BMP280;39392;52.832;13.816;2022-12-18T03:43:36;103168.81;;;17.48
53512;BMP280;39392;52.832;13.816;2022-12-18T03:46:08;103165.13;;;17.49
53512;BMP280;39392;52.832;13.816;2022-12-18T03:48:38;103160.44;;;17.51
53512;BMP280;39392;52.832;13.816;2022-12-18T03:51:33;103159.50;;;17.52
53512;BMP280;39392;52.832;13.816;2022-12-18T03:53:58;103163.94;;;17.53
53512;BMP280;39392;52.832;13.816;2022-12-18T03:56:26;103171.09;;;17.54
53512;BMP280;39392;52.832;13.816;2022-12-18T03:58:54;103176.41;;;17.56
53512;BMP280;39392;52.832;13.816;2022-12-18T04:01:23;103171.84;;;17.56
53512;BMP280;39392;52.832;13.816;2022-12-18T04:03:52;103177.28;;;17.56
53512;BMP280;39392;52.832;13.816;2022-12-18T04:06:19;103174.56;;;17.56
53512;BMP280;39392;52.832;13.816;2022-12-18T04:08:45;103171.84;;;17.56
53512;BMP280;39392;52.832;13.816;2022-12-18T04:11:12;103171.00;;;17.56
53512;BMP280;39392;52.832;13.816;2022-12-18T04:13:39;103164.69;;;17.55
53512;BMP280;39392;52.832;13.816;2022-12-18T04:16:06;103165.66;;;17.54
53512;BMP280;39392;52.832;13.816;2022-12-18T04:18:32;103172.06;;;17.53
53512;BMP280;39392;52.832;13.816;2022-12-18T04:20:59;103164.13;;;17.50
53512;BMP280;39392;52.832;13.816;2022-12-18T04:23:25;103174.13;;;17.50
53512;BMP280;39392;52.832;13.816;2022-12-18T04:25:52;103176.84;;;17.50
53512;BMP280;39392;52.832;13.816;2022-12-18T04:28:18;103183.25;;;17.49
53512;BMP280;39392;52.832;13.816;2022-12-18T04:30:48;103187.03;;;17.46
53512;BMP280;39392;52.832;13.816;2022-12-18T04:33:18;103180.06;;;17.42
53512;BMP280;39392;52.832;13.816;2022-12-18T04:35:44;103183.66;;;17.42
53512;BMP280;39392;52.832;13.816;2022-12-18T04:38:11;103180.06;;;17.42
53512;BMP280;39392;52.832;13.816;2022-12-18T04:40:38;103183.88;;;17.39
53512;BMP280;39392;52.832;13.816;2022-12-18T04:43:06;103184.75;;;17.40
53512;BMP280;39392;52.832;13.816;2022-12-18T04:45:32;103176.69;;;17.38
53512;BMP280;39392;52.832;13.816;2022-12-18T04:47:59;103171.53;;;17.35
53512;BMP280;39392;52.832;13.816;2022-12-18T04:50:26;103175.19;;;17.34
53512;BMP280;39392;52.832;13.816;2022-12-18T04:52:53;103178.88;;;17.33
53512;BMP280;39392;52.832;13.816;2022-12-18T04:55:19;103177.13;;;17.32
53512;BMP280;39392;52.832;13.816;2022-12-18T04:57:46;103187.88;;;17.34
53512;BMP280;39392;52.832;13.816;2022-12-18T05:00:12;103202.41;;;17.33
53512;BMP280;39392;52.832;13.816;2022-12-18T05:02:39;103196.13;;;17.32
53512;BMP280;39392;52.832;13.816;2022-12-18T05:05:06;103201.75;;;17.29
53512;BMP280;39392;52.832;13.816;2022-12-18T05:07:32;103202.59;;;17.30
53512;BMP280;39392;52.832;13.816;2022-12-18T05:09:58;103208.88;;;17.30
53512;BMP280;39392;52.832;13.816;2022-12-18T05:12:25;103199.88;;;17.30
53512;BMP280;39392;52.832;13.816;2022-12-18T05:14:51;103207.94;;;17.31
53512;BMP280;39392;52.832;13.816;2022-12-18T05:17:18;103209.56;;;17.34
53512;BMP280;39392;52.832;13.816;2022-12-18T05:19:44;103209.56;;;17.34
53512;BMP280;39392;52.832;13.816;2022-12-18T05:22:11;103219.53;;;17.33
53512;BMP280;39392;52.832;13.816;2022-12-18T05:24:37;103225.72;;;17.35
53512;BMP280;39392;52.832;13.816;2022-12-18T05:27:04;103233.75;;;17.37
53512;BMP280;39392;52.832;13.816;2022-12-18T05:29:30;103235.47;;;17.38
53512;BMP280;39392;52.832;13.816;2022-12-18T05:31:57;103234.59;;;17.37
53512;BMP280;39392;52.832;13.816;2022-12-18T05:34:23;103227.56;;;17.35
53512;BMP280;39392;52.832;13.816;2022-12-18T05:36:50;103229.38;;;17.34
53512;BMP280;39392;52.832;13.816;2022-12-18T05:39:16;103226.78;;;17.33
53512;BMP280;39392;52.832;13.816;2022-12-18T05:41:43;103239.47;;;17.32
53512;BMP280;39392;52.832;13.816;2022-12-18T05:44:09;103239.47;;;17.32
53512;BMP280;39392;52.832;13.816;2022-12-18T05:46:36;103237.53;;;17.34
53512;BMP280;39392;52.832;13.816;2022-12-18T05:49:02;103251.06;;;17.34
53512;BMP280;39392;52.832;13.816;2022-12-18T05:51:29;103251.06;;;17.34
53512;BMP280;39392;52.832;13.816;2022-12-18T05:53:55;103248.38;;;17.34
53512;BMP280;39392;52.832;13.816;2022-12-18T05:56:22;103245.56;;;17.36
53512;BMP280;39392;52.832;13.816;2022-12-18T05:58:51;103248.28;;;17.36
53512;BMP280;39392;52.832;13.816;2022-12-18T06:01:19;103251.84;;;17.36
53512;BMP280;39392;52.832;13.816;2022-12-18T06:03:46;103259.00;;;17.37
53512;BMP280;39392;52.832;13.816;2022-12-18T06:06:13;103258.91;;;17.39
53512;BMP280;39392;52.832;13.816;2022-12-18T06:08:40;103259.66;;;17.41
53512;BMP280;39392;52.832;13.816;2022-12-18T06:11:11;103255.97;;;17.42
53512;BMP280;39392;52.832;13.816;2022-12-18T06:13:38;103254.13;;;17.42
53512;BMP280;39392;52.832;13.816;2022-12-18T06:16:05;103261.88;;;17.49
53512;BMP280;39392;52.832;13.816;2022-12-18T06:18:32;103261.44;;;17.55
53512;BMP280;39392;52.832;13.816;2022-12-18T06:20:59;103263.00;;;17.32
53512;BMP280;39392;52.832;13.816;2022-12-18T06:23:26;103264.44;;;16.83
53512;BMP280;39392;52.832;13.816;2022-12-18T06:25:52;103255.78;;;16.35
53512;BMP280;39392;52.832;13.816;2022-12-18T06:28:18;103263.09;;;15.76
53512;BMP280;39392;52.832;13.816;2022-12-18T06:30:46;103264.94;;;15.30
53512;BMP280;39392;52.832;13.816;2022-12-18T06:33:14;103285.28;;;14.58
53512;BMP280;39392;52.832;13.816;2022-12-18T06:35:41;103279.59;;;14.47
53512;BMP280;39392;52.832;13.816;2022-12-18T06:38:07;103278.00;;;14.76
53512;BMP280;39392;52.832;13.816;2022-12-18T06:40:34;103283.47;;;15.06
53512;BMP280;39392;52.832;13.816;2022-12-18T06:43:02;103301.72;;;15.32
53512;BMP280;39392;52.832;13.816;2022-12-18T06:45:29;103313.91;;;15.55
53512;BMP280;39392;52.832;13.816;2022-12-18T06:47:55;103313.56;;;15.76
53512;BMP280;39392;52.832;13.816;2022-12-18T06:50:22;103317.97;;;15.92
53512;BMP280;39392;52.832;13.816;2022-12-18T06:52:49;103319.75;;;16.08
53512;BMP280;39392;52.832;13.816;2022-12-18T06:55:15;103320.81;;;16.19
53512;BMP280;39392;52.832;13.816;2022-12-18T06:57:42;103311.94;;;16.32
53512;BMP280;39392;52.832;13.816;2022-12-18T07:00:08;103309.44;;;16.43
53512;BMP280;39392;52.832;13.816;2022-12-18T07:02:35;103312.44;;;16.53
53512;BMP280;39392;52.832;13.816;2022-12-18T07:05:02;103311.84;;;16.62
53512;BMP280;39392;52.832;13.816;2022-12-18T07:07:35;103313.91;;;16.73
53512;BMP280;39392;52.832;13.816;2022-12-18T07:10:02;103316.88;;;16.82
53512;BMP280;39392;52.832;13.816;2022-12-18T07:12:28;103311.63;;;16.93
53512;BMP280;39392;52.832;13.816;2022-12-18T07:14:54;103316.25;;;17.06
53512;BMP280;39392;52.832;13.816;2022-12-18T07:17:21;103310.22;;;17.15
53512;BMP280;39392;52.832;13.816;2022-12-18T07:19:47;103323.91;;;17.26
53512;BMP280;39392;52.832;13.816;2022-12-18T07:22:14;103326.03;;;17.35
53512;BMP280;39392;52.832;13.816;2022-12-18T07:24:40;103322.03;;;17.41
53512;BMP280;39392;52.832;13.816;2022-12-18T07:27:07;103317.06;;;17.48
53512;BMP280;39392;52.832;13.816;2022-12-18T07:29:33;103327.59;;;17.52
53512;BMP280;39392;52.832;13.816;2022-12-18T07:32:00;103330.75;;;17.59
53512;BMP280;39392;52.832;13.816;2022-12-18T07:34:26;103336.72;;;17.64
53512;BMP280;39392;52.832;13.816;2022-12-18T07:36:53;103339.16;;;17.68
53512;BMP280;39392;52.832;13.816;2022-12-18T07:39:19;103332.47;;;17.74
53512;BMP280;39392;52.832;13.816;2022-12-18T07:41:46;103335.72;;;17.79
53512;BMP280;39392;52.832;13.816;2022-12-18T07:44:32;103340.94;;;17.82
53512;BMP280;39392;52.832;13.816;2022-12-18T07:46:58;103342.34;;;17.88
53512;BMP280;39392;52.832;13.816;2022-12-18T07:49:25;103346.59;;;17.92
53512;BMP280;39392;52.832;13.816;2022-12-18T07:51:53;103346.38;;;17.95
53512;BMP280;39392;52.832;13.816;2022-12-18T07:54:19;103352.34;;;18.00
53512;BMP280;39392;52.832;13.816;2022-12-18T07:56:46;103349.44;;;18.03
53512;BMP280;39392;52.832;13.816;2022-12-18T07:59:12;103356.41;;;18.07
53512;BMP280;39392;52.832;13.816;2022-12-18T08:01:39;103358.00;;;18.10
53512;BMP280;39392;52.832;13.816;2022-12-18T08:04:05;103345.09;;;18.13
53512;BMP280;39392;52.832;13.816;2022-12-18T08:06:32;103339.47;;;18.16
53512;BMP280;39392;52.832;13.816;2022-12-18T08:08:58;103336.53;;;18.20
53512;BMP280;39392;52.832;13.816;2022-12-18T08:11:26;103338.28;;;18.21
53512;BMP280;39392;52.832;13.816;2022-12-18T08:13:52;103346.19;;;18.24
53512;BMP280;39392;52.832;13.816;2022-12-18T08:16:20;103343.38;;;18.25
53512;BMP280;39392;52.832;13.816;2022-12-18T08:18:47;103341.31;;;18.29
53512;BMP280;39392;52.832;13.816;2022-12-18T08:21:15;103340.25;;;18.31
53512;BMP280;39392;52.832;13.816;2022-12-18T08:23:42;103335.69;;;18.32
53512;BMP280;39392;52.832;13.816;2022-12-18T08:26:10;103346.41;;;18.33
53512;BMP280;39392;52.832;13.816;2022-12-18T08:28:37;103346.19;;;18.36
53512;BMP280;39392;52.832;13.816;2022-12-18T08:31:04;103342.50;;;18.37
53512;BMP280;39392;52.832;13.816;2022-12-18T08:33:31;103336.94;;;18.39
53512;BMP280;39392;52.832;13.816;2022-12-18T08:35:58;103357.59;;;18.41
53512;BMP280;39392;52.832;13.816;2022-12-18T08:38:25;103360.19;;;18.43
53512;BMP280;39392;52.832;13.816;2022-12-18T08:40:58;103360.09;;;18.45
53512;BMP280;39392;52.832;13.816;2022-12-18T08:43:25;103361.84;;;18.46
53512;BMP280;39392;52.832;13.816;2022-12-18T08:46:10;103355.34;;;18.48
53512;BMP280;39392;52.832;13.816;2022-12-18T08:48:36;103355.22;;;18.50
53512;BMP280;39392;52.832;13.816;2022-12-18T08:51:03;103362.38;;;18.51
53512;BMP280;39392;52.832;13.816;2022-12-18T08:53:29;103367.59;;;18.54
53512;BMP280;39392;52.832;13.816;2022-12-18T08:56:01;103365.75;;;18.54
53512;BMP280;39392;52.832;13.816;2022-12-18T08:58:27;103370.09;;;18.57
53512;BMP280;39392;52.832;13.816;2022-12-18T09:00:54;103376.41;;;18.57
53512;BMP280;39392;52.832;13.816;2022-12-18T09:03:20;103383.56;;;18.58
53512;BMP280;39392;52.832;13.816;2022-12-18T09:05:48;103386.16;;;18.60
53512;BMP280;39392;52.832;13.816;2022-12-18T09:08:15;103384.34;;;18.60
53512;BMP280;39392;52.832;13.816;2022-12-18T09:10:42;103380.50;;;18.63
53512;BMP280;39392;52.832;13.816;2022-12-18T09:13:10;103377.78;;;18.63
53512;BMP280;39392;52.832;13.816;2022-12-18T09:15:43;103380.50;;;18.63
53512;BMP280;39392;52.832;13.816;2022-12-18T09:18:11;103379.44;;;18.65
53512;BMP280;39392;52.832;13.816;2022-12-18T09:20:38;103380.28;;;18.66
53512;BMP280;39392;52.832;13.816;2022-12-18T09:23:05;103385.72;;;18.66
53512;BMP280;39392;52.832;13.816;2022-12-18T09:25:32;103395.59;;;18.67
53512;BMP280;39392;52.832;13.816;2022-12-18T09:27:59;103409.09;;;18.69
53512;BMP280;39392;52.832;13.816;2022-12-18T09:30:26;103405.50;;;18.68
53512;BMP280;39392;52.832;13.816;2022-12-18T09:32:53;103395.44;;;18.70
53512;BMP280;39392;52.832;13.816;2022-12-18T09:35:19;103383.69;;;18.70
53512;BMP280;39392;52.832;13.816;2022-12-18T09:37:46;103385.44;;;18.71
53512;BMP280;39392;52.832;13.816;2022-12-18T09:40:22;103386.28;;;18.71
53512;BMP280;39392;52.832;13.816;2022-12-18T09:42:57;103392.59;;;18.72
53512;BMP280;39392;52.832;13.816;2022-12-18T09:45:25;103392.59;;;18.72
53512;BMP280;39392;52.832;13.816;2022-12-18T09:47:52;103394.31;;;18.73
53512;BMP280;39392;52.832;13.816;2022-12-18T09:52:51;103380.66;;;18.74
53512;BMP280;39392;52.832;13.816;2022-12-18T09:55:28;103368.91;;;18.74
53512;BMP280;39392;52.832;13.816;2022-12-18T10:00:38;103376.94;;;18.75
53512;BMP280;39392;52.832;13.816;2022-12-18T10:03:11;103371.50;;;18.75
53512;BMP280;39392;52.832;13.816;2022-12-18T10:05:49;103369.66;;;18.76
53512;BMP280;39392;52.832;13.816;2022-12-18T10:14:04;103359.66;;;18.76
53512;BMP280;39392;52.832;13.816;2022-12-18T10:19:13;103356.72;;;18.79
53512;BMP280;39392;52.832;13.816;2022-12-18T10:21:50;103353.03;;;18.80
53512;BMP280;39392;52.832;13.816;2022-12-18T10:26:45;103342.06;;;18.82
53512;BMP280;39392;52.832;13.816;2022-12-18T10:29:13;103338.34;;;18.83
53512;BMP280;39392;52.832;13.816;2022-12-18T10:31:40;103330.19;;;18.83
53512;BMP280;39392;52.832;13.816;2022-12-18T10:34:12;103328.22;;;18.85
53512;BMP280;39392;52.832;13.816;2022-12-18T10:36:39;103321.84;;;18.86
53512;BMP280;39392;52.832;13.816;2022-12-18T10:39:19;103310.97;;;18.86
53512;BMP280;39392;52.832;13.816;2022-12-18T10:41:46;103316.28;;;18.87
53512;BMP280;39392;52.832;13.816;2022-12-18T10:44:16;103312.69;;;18.87
53512;BMP280;39392;52.832;13.816;2022-12-18T10:46:44;103304.53;;;18.87
53512;BMP280;39392;52.832;13.816;2022-12-18T10:49:18;103304.41;;;18.88
53512;BMP280;39392;52.832;13.816;2022-12-18T10:51:45;103306.28;;;18.88
53512;BMP280;39392;52.832;13.816;2022-12-18T10:54:15;103305.28;;;18.89
53512;BMP280;39392;52.832;13.816;2022-12-18T10:56:43;103299.84;;;18.89
53512;BMP280;39392;52.832;13.816;2022-12-18T10:59:15;103301.69;;;18.88
53512;BMP280;39392;52.832;13.816;2022-12-18T11:01:55;103309.75;;;18.90
53512;BMP280;39392;52.832;13.816;2022-12-18T11:04:26;103300.75;;;18.89
53512;BMP280;39392;52.832;13.816;2022-12-18T11:09:26;103288.88;;;18.90
53512;BMP280;39392;52.832;13.816;2022-12-18T11:11:54;103287.03;;;18.91
53512;BMP280;39392;52.832;13.816;2022-12-18T11:14:22;103285.31;;;18.90
53512;BMP280;39392;52.832;13.816;2022-12-18T11:16:50;103287.03;;;18.91
53512;BMP280;39392;52.832;13.816;2022-12-18T11:19:38;103288.88;;;18.90
53512;BMP280;39392;52.832;13.816;2022-12-18T11:27:54;103282.59;;;18.90
53512;BMP280;39392;52.832;13.816;2022-12-18T11:30:22;103279.88;;;18.90
53512;BMP280;39392;52.832;13.816;2022-12-18T11:33:31;103287.03;;;18.91
53512;BMP280;39392;52.832;13.816;2022-12-18T11:40:38;103282.47;;;18.91
53512;BMP280;39392;52.832;13.816;2022-12-18T11:43:09;103285.06;;;18.93
53512;BMP280;39392;52.832;13.816;2022-12-18T11:45:40;103294.09;;;18.94
53512;BMP280;39392;52.832;13.816;2022-12-18T11:48:21;103298.63;;;18.93
53512;BMP280;39392;52.832;13.816;2022-12-18T11:50:55;103301.34;;;18.93
53512;BMP280;39392;52.832;13.816;2022-12-18T11:53:23;103302.25;;;18.94
53512;BMP280;39392;52.832;13.816;2022-12-18T12:01:15;103304.84;;;18.95
53512;BMP280;39392;52.832;13.816;2022-12-18T12:11:26;103321.88;;;18.97
53512;BMP280;39392;52.832;13.816;2022-12-18T12:21:49;103309.06;;;18.99
53512;BMP280;39392;52.832;13.816;2022-12-18T12:24:27;103309.06;;;18.99
53512;BMP280;39392;52.832;13.816;2022-12-18T12:29:36;103322.66;;;18.99
53512;BMP280;39392;52.832;13.816;2022-12-18T12:32:13;103327.09;;;19.00
53512;BMP280;39392;52.832;13.816;2022-12-18T12:38:14;103328.84;;;19.01
53512;BMP280;39392;52.832;13.816;2022-12-18T12:40:14;103333.41;;;19.01
53512;BMP280;39392;52.832;13.816;2022-12-18T12:43:10;103339.84;;;19.00
53512;BMP280;39392;52.832;13.816;2022-12-18T12:45:59;103348.84;;;19.00
53512;BMP280;39392;52.832;13.816;2022-12-18T12:48:35;103351.44;;;19.02
53512;BMP280;39392;52.832;13.816;2022-12-18T12:51:07;103350.56;;;19.01
53512;BMP280;39392;52.832;13.816;2022-12-18T12:53:36;103336.03;;;19.02
53512;BMP280;39392;52.832;13.816;2022-12-18T12:56:05;103333.31;;;19.02
53512;BMP280;39392;52.832;13.816;2022-12-18T12:58:43;103323.19;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-18T13:04:21;103307.88;;;19.03
53512;BMP280;39392;52.832;13.816;2022-12-18T13:06:55;103310.59;;;19.03
53512;BMP280;39392;52.832;13.816;2022-12-18T13:09:29;103300.56;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-18T13:11:57;103297.84;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-18T13:14:46;103300.56;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-18T13:17:17;103301.44;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-18T13:19:52;103292.28;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-18T13:22:22;103286.84;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-18T13:24:49;103285.91;;;19.06
53512;BMP280;39392;52.832;13.816;2022-12-18T13:30:11;103288.63;;;19.06
53512;BMP280;39392;52.832;13.816;2022-12-18T13:32:50;103288.63;;;19.06
53512;BMP280;39392;52.832;13.816;2022-12-18T13:35:38;103293.06;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-18T13:48:22;103310.09;;;19.09
53512;BMP280;39392;52.832;13.816;2022-12-18T13:50:52;103302.94;;;19.08
53512;BMP280;39392;52.832;13.816;2022-12-18T13:56:16;103296.44;;;19.11
53512;BMP280;39392;52.832;13.816;2022-12-18T13:58:42;103296.44;;;19.11
53512;BMP280;39392;52.832;13.816;2022-12-18T14:01:23;103288.28;;;19.11
53512;BMP280;39392;52.832;13.816;2022-12-18T14:03:50;103277.50;;;19.09
53512;BMP280;39392;52.832;13.816;2022-12-18T14:06:16;103282.84;;;19.11
53512;BMP280;39392;52.832;13.816;2022-12-18T14:08:43;103278.34;;;19.10
53512;BMP280;39392;52.832;13.816;2022-12-18T14:11:17;103268.38;;;19.10
53512;BMP280;39392;52.832;13.816;2022-12-18T14:13:46;103260.22;;;19.10
53512;BMP280;39392;52.832;13.816;2022-12-18T14:16:14;103252.28;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-18T14:19:17;103253.88;;;19.10
53512;BMP280;39392;52.832;13.816;2022-12-18T14:21:44;103253.03;;;19.09
53512;BMP280;39392;52.832;13.816;2022-12-18T14:24:18;103245.72;;;19.10
53512;BMP280;39392;52.832;13.816;2022-12-18T14:26:49;103247.59;;;19.09
53512;BMP280;39392;52.832;13.816;2022-12-18T14:34:47;103254.03;;;19.08
53512;BMP280;39392;52.832;13.816;2022-12-18T14:37:15;103247.59;;;19.09
53512;BMP280;39392;52.832;13.816;2022-12-18T14:39:52;103239.56;;;19.08
53512;BMP280;39392;52.832;13.816;2022-12-18T14:42:18;103241.28;;;19.09
53512;BMP280;39392;52.832;13.816;2022-12-18T14:44:45;103232.16;;;19.10
53512;BMP280;39392;52.832;13.816;2022-12-18T14:47:31;103226.72;;;19.10
53512;BMP280;39392;52.832;13.816;2022-12-18T14:49:57;103212.25;;;19.09
53512;BMP280;39392;52.832;13.816;2022-12-18T14:52:27;103215.84;;;19.10
53512;BMP280;39392;52.832;13.816;2022-12-18T14:54:55;103207.69;;;19.10
53512;BMP280;39392;52.832;13.816;2022-12-18T14:59:48;103204.88;;;19.11
53512;BMP280;39392;52.832;13.816;2022-12-18T15:02:24;103207.59;;;19.11
53512;BMP280;39392;52.832;13.816;2022-12-18T15:05:05;103217.59;;;19.11
53512;BMP280;39392;52.832;13.816;2022-12-18T15:07:48;103222.16;;;19.10
53512;BMP280;39392;52.832;13.816;2022-12-18T15:10:17;103216.59;;;19.12
53512;BMP280;39392;52.832;13.816;2022-12-18T15:12:45;103219.31;;;19.12
53512;BMP280;39392;52.832;13.816;2022-12-18T15:17:58;103227.47;;;19.12
53512;BMP280;39392;52.832;13.816;2022-12-18T15:20:32;103235.63;;;19.12
53512;BMP280;39392;52.832;13.816;2022-12-18T15:23:00;103244.66;;;19.12
53512;BMP280;39392;52.832;13.816;2022-12-18T15:25:28;103247.38;;;19.12
