sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:01:44;59;51;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:04:18;75;56;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:06:48;72;54;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:09:20;66;48;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:11:52;84;61;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:14:24;74;51;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:16:57;80;57;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:19:29;80;56;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:22:01;60;51;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:24:34;70;53;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:27:06;70;55;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:29:39;81;56;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:32:11;67;51;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:34:43;75;53;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:37:20;62;47;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:39:47;58;50;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:42:20;69;53;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:44:52;73;56;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:47:24;73;51;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:49:57;71;51;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:52:29;66;48;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:55:02;70;59;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T00:57:35;74;54;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:00:08;87;62;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:02:39;70;58;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:05:12;71;53;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:07:44;70;54;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:10:16;74;55;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:12:49;57;50;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:15:21;65;49;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:17:53;66;55;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:20:26;63;50;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:22:58;69;48;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:25:31;74;48;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:28:03;63;46;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:30:35;60;51;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:33:07;69;57;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:35:40;66;55;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:38:12;72;52;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:40:44;62;50;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:43:39;67;52;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:46:07;71;53;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:48:40;64;49;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:51:15;72;57;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:53:47;64;47;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:56:20;66;51;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T01:58:54;60;50;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:01:27;61;48;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:04:14;71;51;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:06:47;66;46;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:09:29;59;46;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:12:05;64;52;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:14:41;53;50;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:17:13;63;52;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:19:52;58;44;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:22:29;60;50;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:25:12;54;48;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:27:49;69;53;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:30:24;51;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:33:00;64;42;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:35:35;70;54;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:38:09;56;40;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:40:42;56;44;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:43:15;72;48;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:45:49;69;50;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:48:25;51;38;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:50:57;67;53;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:53:32;61;47;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:56:06;60;47;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T02:58:40;67;47;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:01:15;69;49;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:03:55;64;46;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:06:32;61;51;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:09:04;58;48;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:11:45;68;53;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:14:21;76;57;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:16:57;55;44;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:19:33;72;56;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:22:08;68;44;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:24:42;58;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:27:18;57;48;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:30:00;68;51;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:32:32;63;50;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:35:10;52;40;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:37:40;59;46;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:40:13;51;41;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:42:48;59;46;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:45:20;65;47;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:47:58;67;46;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:50:31;57;44;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:53:07;48;42;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:55:49;66;48;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T03:58:19;50;36;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:00:54;62;42;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:03:25;50;36;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:06:00;48;38;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:08:33;59;44;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:11:06;48;42;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:13:38;44;33;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:16:10;55;37;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:18:42;57;40;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:21:14;54;42;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:23:46;46;35;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:26:19;45;39;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:28:51;53;41;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:31:24;45;36;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:33:56;50;38;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:36:29;49;38;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:39:01;48;40;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:41:33;40;34;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:44:05;48;40;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:46:38;50;39;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:49:15;40;35;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:51:42;41;31;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:54:14;52;39;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:56:46;48;34;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T04:59:18;45;40;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:01:51;55;38;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:04:24;52;38;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:06:56;58;41;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:09:29;53;39;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:12:01;50;40;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:14:33;52;36;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:17:06;61;41;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:19:38;43;35;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:22:10;50;39;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:24:43;49;46;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:27:16;61;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:29:47;55;44;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:32:20;51;39;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:34:52;59;42;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:37:24;55;42;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:39:56;54;38;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:42:28;56;43;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:45:00;60;44;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:47:33;54;43;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:50:06;55;44;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:52:38;53;40;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:55:10;51;41;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T05:57:42;50;40;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:00:15;55;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:02:47;52;40;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:05:19;53;43;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:07:51;59;42;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:10:23;50;39;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:12:56;61;49;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:15:28;55;42;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:18:02;53;42;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:20:34;55;43;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:23:06;47;38;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:25:38;52;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:28:11;44;35;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:30:44;45;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:33:16;52;39;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:35:52;53;43;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:38:27;53;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:40:59;54;46;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:43:38;52;40;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:46:05;51;41;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:48:38;54;44;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:51:15;48;44;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:53:47;59;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:56:20;55;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T06:58:52;56;43;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:01:25;67;47;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:03:57;71;51;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:06:30;54;40;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:09:07;54;44;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:11:34;59;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:14:06;51;44;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:16:38;65;46;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:19:10;60;47;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:21:42;53;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:24:16;56;46;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:26:48;57;48;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:29:20;52;42;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:31:52;52;44;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:34:25;54;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:36:57;49;40;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:39:30;60;47;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:42:02;59;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:44:35;48;37;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:47:07;46;37;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:49:38;48;39;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:52:10;50;40;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:54:43;49;40;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:57:16;55;40;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T07:59:48;43;37;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:02:19;58;44;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:04:52;52;41;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:07:24;53;40;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:09:56;54;42;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:12:29;47;39;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:15:02;52;41;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:17:35;67;49;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:20:08;53;40;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:22:40;60;43;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:25:12;48;38;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:27:45;47;36;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:30:16;56;41;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:32:50;52;41;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:35:23;52;40;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:37:55;51;37;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:40:27;47;37;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:42:59;50;41;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:45:32;64;43;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:48:00;49;41;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:50:32;48;42;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:53:05;52;41;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:55:37;45;39;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T08:58:10;58;46;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:00:42;56;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:03:15;62;44;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:05:47;59;47;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:08:20;64;50;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:10:52;61;43;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:13:24;51;36;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:15:57;52;40;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:18:29;62;47;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:21:07;50;40;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:23:35;58;46;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:26:07;52;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:28:40;55;48;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:31:16;56;47;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:33:44;56;46;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:36:16;57;46;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:38:49;52;44;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:41:26;60;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:44:10;65;47;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:46:54;53;44;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:49:32;59;48;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:52:05;62;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:54:43;58;48;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:57:17;61;49;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T09:59:53;55;43;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T10:02:24;61;50;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T10:05:02;52;48;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T10:07:42;55;48;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T10:10:19;59;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T10:13:01;53;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T10:15:38;66;50;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T10:18:17;62;48;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T10:20:52;59;50;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T10:23:26;53;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T10:26:05;68;50;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T10:28:39;54;41;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T10:31:12;60;49;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T10:33:42;66;49;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T10:36:15;53;42;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T10:38:47;60;46;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T10:41:24;55;47;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T10:44:09;76;54;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T10:46:39;60;52;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T10:49:22;71;53;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T10:52:03;58;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T10:54:45;62;50;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T10:57:17;56;43;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:00:00;59;52;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:02:51;58;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:05:26;61;47;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:08:00;56;51;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:10:46;66;54;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:13:19;62;50;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:15:54;61;49;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:18:28;69;55;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:21:04;71;54;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:23:34;68;54;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:26:13;53;47;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:28:47;62;53;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:31:35;57;47;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:34:09;71;55;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:36:47;65;50;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:39:30;61;49;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:42:04;60;46;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:44:43;77;58;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:47:23;66;52;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:49:55;65;53;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:52:31;65;51;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:55:04;63;52;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T11:57:40;63;53;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:00:20;61;52;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:03:00;69;58;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:05:49;66;57;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:08:27;68;58;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:11:05;70;62;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:13:43;71;60;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:16:18;53;52;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:18:55;67;57;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:21:35;65;50;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:24:12;68;57;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:26:49;67;51;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:29:29;66;56;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:32:17;66;56;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:34:57;60;56;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:37:42;66;54;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:40:21;62;57;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:42:59;73;58;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:45:32;77;61;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:48:06;58;53;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:50:43;71;56;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:53:19;72;60;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:55:53;72;60;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T12:58:28;75;56;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T13:01:03;71;56;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T13:03:41;69;56;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T13:06:14;63;52;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T13:08:52;67;57;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T13:11:30;62;53;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T13:14:01;67;57;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T13:16:46;62;48;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T13:19:40;62;53;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T13:22:20;68;55;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T13:24:50;65;51;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T13:27:46;64;55;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T13:30:58;60;52;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T13:33:36;67;57;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T13:36:12;68;52;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T13:38:43;75;56;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T13:41:36;64;50;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T13:44:12;55;47;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T13:46:54;51;42;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T13:49:22;52;42;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T13:52:03;54;46;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T13:54:45;52;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T13:57:33;52;44;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:00:16;48;44;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:02:51;58;47;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:05:26;65;52;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:08:01;63;45;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:10:37;49;43;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:13:09;51;39;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:15:47;51;42;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:18:22;57;44;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:20:58;46;38;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:23:33;49;44;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:26:19;45;40;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:28:49;43;35;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:31:23;39;32;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:33:56;45;34;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:36:28;51;41;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:39:01;47;42;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:41:53;43;34;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:44:20;47;37;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:46:53;46;36;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:49:26;34;31;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:52:01;47;37;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:54:30;52;39;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:57:04;47;38;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T14:59:46;37;32;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T15:02:22;46;33;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T15:05:00;51;37;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T15:07:34;38;34;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T15:10:11;43;32;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T15:12:41;49;34;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T15:15:43;45;34;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T15:18:15;42;38;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T15:20:54;38;35;
61760;PMS5003;47664;51.660;-0.100;2022-12-18T15:23:29;36;32;
