sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T00:01:48;110.88;;;40.17;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T00:04:22;110.43;;;42.25;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T00:07:14;114.43;;;41.67;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T00:09:49;137.68;;;43.80;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T00:12:36;128.13;;;42.88;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T00:15:09;111.22;;;40.65;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T00:17:57;126.88;;;41.85;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T00:20:31;117.35;;;41.35;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T00:23:26;102.50;;;37.40;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T00:26:01;115.47;;;43.95;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T00:28:50;122.82;;;43.05;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T00:31:24;128.98;;;43.70;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T00:34:12;129.75;;;42.75;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T00:36:47;108.18;;;40.67;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T00:39:33;104.85;;;39.72;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T00:42:07;126.40;;;47.30;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T00:45:35;129.32;;;45.75;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T00:48:10;128.57;;;46.08;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T00:50:56;137.18;;;47.00;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T00:53:31;111.10;;;41.13;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T00:56:18;118.38;;;38.67;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T00:58:52;112.70;;;42.17;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T01:01:40;117.50;;;39.85;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T01:04:14;100.85;;;41.38;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T01:07:01;103.25;;;38.38;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T01:09:34;98.10;;;40.60;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T01:12:22;109.90;;;42.40;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T01:14:55;108.05;;;39.63;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T01:17:42;105.82;;;39.30;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T01:20:15;119.75;;;43.10;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T01:23:03;113.63;;;40.20;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T01:25:36;101.03;;;38.63;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T01:28:23;105.82;;;38.35;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T01:30:56;110.78;;;41.17;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T01:33:45;101.65;;;39.35;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T01:36:23;110.97;;;38.83;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T01:39:12;107.32;;;40.92;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T01:41:48;110.60;;;39.97;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T01:47:49;109.50;;;36.33;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T01:50:47;104.50;;;37.70;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T01:53:22;104.05;;;38.50;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T01:56:13;94.57;;;39.70;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T01:59:02;101.90;;;42.30;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T02:01:51;111.68;;;43.13;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T02:04:25;118.20;;;44.83;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T02:09:59;117.53;;;43.78;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T02:13:20;115.13;;;39.95;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T02:27:59;113.15;;;41.45;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T02:30:50;126.82;;;43.53;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T02:33:27;121.47;;;42.45;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T02:36:17;118.57;;;39.43;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T02:38:53;113.38;;;43.05;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T02:41:42;111.93;;;43.05;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T02:44:15;113.82;;;38.50;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T02:47:02;115.15;;;44.38;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T02:53:04;117.22;;;40.55;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T03:01:35;121.95;;;43.85;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T03:07:14;129.32;;;43.22;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T03:10:06;136.52;;;45.55;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T03:12:47;126.88;;;44.10;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T03:15:44;153.25;;;45.80;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T03:18:33;132.63;;;42.53;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T03:21:51;121.22;;;44.47;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T03:24:27;140.77;;;47.22;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T03:27:18;122.93;;;44.67;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T03:30:06;124.93;;;45.53;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T03:35:38;125.53;;;46.63;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T03:38:29;132.55;;;44.08;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T03:41:07;132.75;;;48.30;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T03:47:25;120.05;;;47.08;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T03:50:45;109.85;;;44.60;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T03:56:12;123.85;;;46.53;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T03:58:48;131.80;;;46.45;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T04:01:43;118.22;;;44.75;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T04:04:19;139.27;;;49.25;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T04:07:08;111.20;;;41.97;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T04:09:42;107.53;;;39.63;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T04:12:31;112.50;;;43.05;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T04:15:05;124.15;;;47.13;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T04:17:53;111.22;;;44.92;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T04:20:27;121.22;;;45.15;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T04:23:14;106.45;;;40.42;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T04:25:48;113.28;;;43.78;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T04:28:35;122.45;;;42.63;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T04:31:08;111.68;;;43.70;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T04:33:55;112.82;;;43.92;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T04:36:28;120.93;;;46.20;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T04:39:16;118.20;;;41.60;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T04:41:51;110.75;;;43.22;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T04:44:38;107.18;;;43.38;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T04:47:33;106.40;;;38.83;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T04:50:27;110.83;;;41.93;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T04:53:01;102.50;;;39.88;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T04:55:48;97.68;;;38.13;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T04:58:21;117.82;;;43.67;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T05:01:08;99.43;;;39.30;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T05:03:44;108.15;;;41.00;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T05:06:31;115.72;;;43.38;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T05:09:05;109.38;;;39.83;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T05:11:52;109.75;;;41.65;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T05:14:26;105.63;;;39.38;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T05:17:13;103.97;;;39.38;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T05:19:46;120.22;;;42.53;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T05:22:33;97.40;;;39.47;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T05:25:08;107.28;;;39.33;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T05:27:55;94.13;;;37.33;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T05:30:28;98.05;;;38.92;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T05:33:15;103.22;;;38.70;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T05:35:53;98.88;;;40.05;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T05:38:41;99.40;;;36.55;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T05:41:15;105.72;;;40.50;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T05:44:01;97.57;;;36.85;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T05:46:55;105.53;;;39.23;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T05:49:49;83.50;;;33.43;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T05:52:23;93.80;;;36.58;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T05:55:11;93.07;;;37.88;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T05:57:45;98.03;;;38.63;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T06:00:32;93.85;;;38.40;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T06:03:08;91.68;;;33.20;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T06:05:57;84.97;;;37.17;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T06:08:31;87.35;;;32.80;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T06:11:25;84.30;;;34.20;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T06:14:00;82.55;;;35.03;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T06:16:49;72.22;;;34.72;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T06:19:24;87.80;;;35.60;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T06:22:14;84.78;;;33.53;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T06:24:48;93.57;;;37.08;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T06:27:34;79.55;;;33.03;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T06:30:08;77.63;;;35.25;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T06:32:56;78.70;;;33.72;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T06:35:31;70.30;;;31.05;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T06:38:19;80.78;;;33.55;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T06:40:53;72.53;;;30.80;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T06:43:39;68.68;;;30.42;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T06:46:38;69.63;;;29.77;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T06:49:32;69.37;;;32.53;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T06:52:06;66.53;;;30.80;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T06:54:52;66.20;;;29.88;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T06:57:26;61.72;;;28.25;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T07:00:13;67.70;;;30.55;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T07:02:49;62.60;;;27.98;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T07:05:39;62.67;;;29.60;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T07:08:13;65.20;;;30.90;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T07:11:02;59.60;;;26.55;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T07:13:37;49.75;;;25.17;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T07:16:25;55.55;;;26.23;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T07:19:02;70.03;;;32.00;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T07:21:52;61.05;;;27.85;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T07:24:26;56.85;;;26.75;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T07:27:14;55.90;;;27.00;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T07:29:48;54.25;;;27.77;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T07:32:35;52.70;;;28.48;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T07:35:18;51.05;;;27.10;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T07:38:08;46.70;;;24.47;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T07:40:42;50.78;;;24.65;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T07:44:29;45.50;;;25.52;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T07:47:11;48.35;;;24.75;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T07:49:51;45.00;;;23.27;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T07:52:31;44.70;;;23.33;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T07:55:11;52.00;;;24.45;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T07:57:52;41.42;;;22.70;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T08:00:33;40.50;;;22.92;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T08:03:14;41.63;;;21.25;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T08:05:57;40.38;;;24.05;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T08:08:41;38.75;;;20.67;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T08:14:03;38.22;;;22.60;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T08:16:43;51.37;;;26.53;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T08:19:27;50.55;;;25.42;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T08:22:07;42.87;;;23.40;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T08:24:47;44.92;;;22.90;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T08:27:29;42.90;;;22.17;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T08:30:09;45.38;;;25.33;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T08:35:36;42.65;;;25.23;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T08:38:21;55.55;;;26.92;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T08:41:02;47.45;;;23.00;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T08:43:48;48.95;;;24.85;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T08:46:47;49.60;;;26.40;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T08:49:27;47.17;;;23.92;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T08:52:07;46.22;;;23.70;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T08:54:47;53.90;;;29.13;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T08:57:27;54.58;;;25.65;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T09:00:07;51.13;;;26.30;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T09:02:48;43.13;;;23.02;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T09:05:28;40.38;;;23.05;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T09:08:08;46.83;;;22.55;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T09:10:48;39.07;;;23.43;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T09:13:29;44.78;;;23.85;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T09:16:09;44.85;;;23.75;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T09:18:49;40.05;;;22.13;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T09:21:34;43.53;;;23.02;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T09:24:20;39.95;;;21.02;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T09:27:00;38.30;;;22.50;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T09:29:41;38.17;;;20.95;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T09:32:21;35.53;;;20.00;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T09:35:01;40.03;;;21.98;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T09:37:41;31.43;;;20.90;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T09:40:23;33.33;;;19.80;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T09:43:09;35.25;;;21.23;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T09:46:05;37.72;;;20.27;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T09:49:03;37.47;;;22.00;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T09:51:48;30.40;;;17.77;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T09:54:59;33.63;;;19.27;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T09:57:39;28.40;;;17.73;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T10:00:31;30.35;;;17.77;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T10:03:15;28.63;;;17.63;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T10:06:06;24.65;;;16.33;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T10:17:47;32.05;;;17.85;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T10:20:32;22.50;;;14.35;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T10:26:13;24.55;;;14.20;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T10:29:01;22.15;;;13.65;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T10:31:37;23.05;;;14.18;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T10:34:24;20.15;;;14.15;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T10:36:58;18.92;;;13.18;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T10:40:04;19.85;;;13.65;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T10:43:05;19.67;;;12.18;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T10:51:36;17.08;;;11.55;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T10:54:23;19.50;;;11.65;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T10:57:31;19.48;;;11.70;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T11:00:24;20.00;;;11.52;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T11:03:28;18.63;;;10.60;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T11:06:06;15.77;;;11.00;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T11:09:18;16.27;;;11.30;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T11:11:58;14.98;;;10.77;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T11:14:50;16.15;;;10.15;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T11:17:30;18.27;;;10.43;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T11:20:26;13.48;;;9.93;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T11:23:05;12.88;;;9.75;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T11:26:00;18.38;;;9.63;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T11:31:26;13.65;;;8.07;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T11:34:25;13.07;;;8.70;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T11:37:15;11.18;;;8.60;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T11:39:56;13.65;;;9.27;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T11:42:54;17.35;;;9.25;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T11:45:54;11.38;;;7.78;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T11:49:15;15.25;;;9.15;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T11:52:08;11.52;;;8.07;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T11:55:22;15.45;;;8.52;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T12:07:31;15.90;;;8.80;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T12:10:12;11.95;;;8.57;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T12:13:06;10.70;;;7.40;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T12:22:03;17.02;;;7.82;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T12:25:29;12.57;;;7.60;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T12:37:40;10.70;;;7.10;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T12:40:45;13.23;;;7.22;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T12:43:46;9.40;;;6.03;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T12:46:22;12.32;;;7.30;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T12:49:13;11.80;;;6.75;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T12:51:53;12.30;;;7.45;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T12:54:51;11.88;;;6.78;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T12:57:31;10.68;;;6.88;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T13:00:22;10.70;;;7.32;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T13:03:01;10.70;;;6.75;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T13:06:00;12.45;;;7.03;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T13:08:54;12.18;;;7.30;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T13:11:44;11.73;;;7.80;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T13:14:41;12.90;;;6.93;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T13:17:29;9.65;;;6.80;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T13:20:14;13.18;;;7.13;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T13:26:27;9.25;;;6.53;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T13:29:07;11.98;;;7.13;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T13:34:29;11.35;;;6.70;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T13:43:30;10.60;;;7.15;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T13:46:30;12.45;;;6.68;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T13:49:23;10.07;;;7.00;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T13:52:34;9.15;;;6.70;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T13:55:16;11.70;;;7.22;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T13:58:05;9.52;;;6.65;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T14:00:43;12.55;;;7.43;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T14:03:30;12.88;;;7.15;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T14:06:05;10.30;;;6.82;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T14:11:29;10.38;;;7.05;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T14:14:18;11.63;;;6.35;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T14:16:59;9.98;;;7.22;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T14:19:49;13.10;;;7.55;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T14:22:24;10.85;;;7.15;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T14:27:47;11.23;;;6.45;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T14:30:38;12.10;;;6.95;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T14:33:19;12.23;;;8.00;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T14:36:15;10.82;;;8.07;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T14:38:58;11.25;;;7.10;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T14:41:48;13.40;;;8.48;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T14:44:22;9.98;;;7.70;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T14:47:23;11.07;;;7.28;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T14:49:56;13.75;;;9.13;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T14:52:44;12.68;;;8.38;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T14:55:19;11.48;;;7.38;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T14:58:10;16.05;;;7.70;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T15:00:48;12.63;;;7.80;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T15:03:42;12.20;;;8.88;;
63503;SDS011;49658;53.19989130;6.58289450;2022-12-18T15:06:29;15.30;;;8.48;;
