sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2022-12-18T00:02:13;51.62;31.01;70.38;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:04:35;55.39;31.45;69.20;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:06:56;52.57;31.31;69.23;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:09:19;59.21;31.61;69.78;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:11:41;58.28;30.64;72.19;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:14:03;52.53;31.58;67.53;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:16:27;55.27;30.37;70.15;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:18:54;55.79;31.22;69.91;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:21:17;54.87;33.01;68.09;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:23:42;56.33;30.68;71.34;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:26:15;52.80;31.90;69.16;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:28:37;58.04;34.71;70.54;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:31:15;54.86;31.04;68.45;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:33:38;56.39;31.68;75.41;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:36:13;54.45;31.45;73.13;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:38:36;59.38;31.58;75.60;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:40:58;54.56;31.51;70.08;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:43:20;55.77;31.30;69.25;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:45:42;49.49;29.82;69.92;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:48:04;54.25;30.26;68.43;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:50:27;56.06;29.93;69.91;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:52:48;50.96;29.73;67.38;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:55:11;50.58;30.11;66.04;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:57:33;59.68;30.36;72.95;;
58251;Laerm;51449;51.676;5.812;2022-12-18T00:59:55;49.24;28.87;66.93;;
58251;Laerm;51449;51.676;5.812;2022-12-18T01:02:17;48.08;29.12;66.80;;
58251;Laerm;51449;51.676;5.812;2022-12-18T01:04:39;56.43;29.53;71.80;;
58251;Laerm;51449;51.676;5.812;2022-12-18T01:07:01;42.36;29.42;72.99;;
58251;Laerm;51449;51.676;5.812;2022-12-18T01:09:23;57.41;29.28;73.06;;
58251;Laerm;51449;51.676;5.812;2022-12-18T01:11:46;52.46;29.65;67.45;;
58251;Laerm;51449;51.676;5.812;2022-12-18T01:14:08;48.38;30.18;66.18;;
58251;Laerm;51449;51.676;5.812;2022-12-18T01:16:31;54.22;29.96;68.60;;
58251;Laerm;51449;51.676;5.812;2022-12-18T01:18:54;52.03;29.05;72.17;;
58251;Laerm;51449;51.676;5.812;2022-12-18T01:21:16;54.85;28.80;70.25;;
58251;Laerm;51449;51.676;5.812;2022-12-18T01:23:39;56.54;30.15;72.23;;
58251;Laerm;51449;51.676;5.812;2022-12-18T01:26:12;60.34;32.78;76.92;;
58251;Laerm;51449;51.676;5.812;2022-12-18T01:28:35;48.45;30.84;64.55;;
58251;Laerm;51449;51.676;5.812;2022-12-18T01:30:56;47.31;29.38;63.70;;
58251;Laerm;51449;51.676;5.812;2022-12-18T01:33:18;47.00;29.47;64.17;;
58251;Laerm;51449;51.676;5.812;2022-12-18T01:35:42;54.45;28.16;70.77;;
58251;Laerm;51449;51.676;5.812;2022-12-18T01:38:04;32.26;29.05;41.64;;
58251;Laerm;51449;51.676;5.812;2022-12-18T01:40:26;56.74;29.22;75.85;;
58251;Laerm;51449;51.676;5.812;2022-12-18T01:42:53;55.56;29.61;69.43;;
58251;Laerm;51449;51.676;5.812;2022-12-18T01:47:53;54.50;28.90;72.98;;
58251;Laerm;51449;51.676;5.812;2022-12-18T01:50:41;48.28;28.64;66.65;;
58251;Laerm;51449;51.676;5.812;2022-12-18T01:55:36;52.23;29.15;65.71;;
58251;Laerm;51449;51.676;5.812;2022-12-18T01:58:00;52.70;29.45;69.16;;
58251;Laerm;51449;51.676;5.812;2022-12-18T02:00:25;56.36;30.05;69.39;;
58251;Laerm;51449;51.676;5.812;2022-12-18T02:02:49;55.99;29.64;69.82;;
58251;Laerm;51449;51.676;5.812;2022-12-18T02:05:18;30.81;28.13;36.68;;
58251;Laerm;51449;51.676;5.812;2022-12-18T02:08:07;50.33;28.29;67.91;;
58251;Laerm;51449;51.676;5.812;2022-12-18T02:19:05;30.23;28.32;37.81;;
58251;Laerm;51449;51.676;5.812;2022-12-18T02:21:57;31.92;28.81;35.87;;
58251;Laerm;51449;51.676;5.812;2022-12-18T02:25:35;45.75;29.03;64.18;;
58251;Laerm;51449;51.676;5.812;2022-12-18T02:27:59;31.69;28.88;35.40;;
58251;Laerm;51449;51.676;5.812;2022-12-18T02:30:22;56.89;29.93;71.01;;
58251;Laerm;51449;51.676;5.812;2022-12-18T02:32:51;52.99;30.26;67.56;;
58251;Laerm;51449;51.676;5.812;2022-12-18T02:35:22;57.66;29.77;72.71;;
58251;Laerm;51449;51.676;5.812;2022-12-18T02:37:48;46.15;28.87;63.44;;
58251;Laerm;51449;51.676;5.812;2022-12-18T02:40:12;30.86;28.61;45.81;;
58251;Laerm;51449;51.676;5.812;2022-12-18T02:42:35;52.88;28.60;70.75;;
58251;Laerm;51449;51.676;5.812;2022-12-18T02:45:00;47.65;28.40;65.95;;
58251;Laerm;51449;51.676;5.812;2022-12-18T02:47:28;31.50;28.45;38.46;;
58251;Laerm;51449;51.676;5.812;2022-12-18T02:50:22;44.91;28.51;66.58;;
58251;Laerm;51449;51.676;5.812;2022-12-18T02:53:18;52.90;28.24;73.44;;
58251;Laerm;51449;51.676;5.812;2022-12-18T02:56:26;53.36;28.33;69.45;;
58251;Laerm;51449;51.676;5.812;2022-12-18T02:59:09;47.91;29.26;66.82;;
58251;Laerm;51449;51.676;5.812;2022-12-18T03:02:00;46.24;28.50;64.82;;
58251;Laerm;51449;51.676;5.812;2022-12-18T03:04:44;46.74;28.49;65.07;;
58251;Laerm;51449;51.676;5.812;2022-12-18T03:07:26;49.41;29.31;66.52;;
58251;Laerm;51449;51.676;5.812;2022-12-18T03:09:53;51.16;30.11;67.63;;
58251;Laerm;51449;51.676;5.812;2022-12-18T03:12:42;32.59;28.93;44.37;;
58251;Laerm;51449;51.676;5.812;2022-12-18T03:15:13;34.32;28.80;53.53;;
58251;Laerm;51449;51.676;5.812;2022-12-18T03:17:46;49.91;29.02;68.00;;
58251;Laerm;51449;51.676;5.812;2022-12-18T03:20:17;31.37;28.83;37.13;;
58251;Laerm;51449;51.676;5.812;2022-12-18T03:22:45;53.34;29.94;68.75;;
58251;Laerm;51449;51.676;5.812;2022-12-18T03:25:13;48.50;31.81;66.92;;
58251;Laerm;51449;51.676;5.812;2022-12-18T03:27:43;49.86;32.00;67.68;;
58251;Laerm;51449;51.676;5.812;2022-12-18T03:30:12;50.05;32.35;68.86;;
58251;Laerm;51449;51.676;5.812;2022-12-18T03:32:50;36.40;31.46;59.29;;
58251;Laerm;51449;51.676;5.812;2022-12-18T03:35:28;36.51;32.21;54.34;;
58251;Laerm;51449;51.676;5.812;2022-12-18T03:37:52;46.47;37.49;70.86;;
58251;Laerm;51449;51.676;5.812;2022-12-18T03:40:14;41.96;37.84;65.19;;
58251;Laerm;51449;51.676;5.812;2022-12-18T03:42:50;53.31;30.02;74.66;;
58251;Laerm;51449;51.676;5.812;2022-12-18T03:45:27;55.54;31.82;77.16;;
58251;Laerm;51449;51.676;5.812;2022-12-18T03:48:03;37.38;29.84;51.38;;
58251;Laerm;51449;51.676;5.812;2022-12-18T03:55:54;47.10;30.71;65.07;;
58251;Laerm;51449;51.676;5.812;2022-12-18T03:58:25;54.08;30.35;72.88;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:01:01;34.51;29.24;51.04;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:03:26;32.02;29.04;36.32;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:05:54;52.21;30.28;66.97;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:08:17;54.18;32.18;68.69;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:10:48;51.11;31.23;65.65;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:13:10;56.75;31.93;71.11;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:15:35;46.63;30.33;64.96;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:17:59;48.47;30.88;66.43;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:20:29;33.86;30.90;38.87;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:22:52;32.24;29.30;38.35;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:25:15;31.34;28.66;38.31;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:27:48;53.57;29.32;71.13;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:30:11;52.28;27.81;66.05;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:32:34;30.67;28.24;53.27;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:34:56;58.04;29.56;74.03;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:37:18;32.13;29.19;35.84;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:39:41;35.57;30.77;56.64;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:42:10;49.54;31.38;66.96;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:44:31;52.70;30.05;70.63;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:46:53;35.65;30.24;52.59;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:49:16;35.03;31.79;44.89;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:51:38;51.02;31.50;66.19;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:54:00;43.56;29.00;62.90;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:56:23;50.11;29.36;67.99;;
58251;Laerm;51449;51.676;5.812;2022-12-18T04:58:45;55.93;29.48;73.91;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:01:08;49.69;30.91;65.49;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:03:31;58.97;29.84;74.76;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:05:53;40.27;28.91;61.22;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:08:15;31.71;28.19;38.57;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:10:37;51.76;29.52;66.92;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:12:59;55.42;30.41;71.35;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:15:22;55.53;30.75;71.33;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:17:43;56.21;30.22;71.66;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:20:06;48.93;29.43;65.69;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:22:28;58.13;29.45;70.60;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:24:50;55.42;29.87;71.46;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:27:12;55.64;29.30;71.49;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:29:34;58.02;30.88;72.30;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:31:56;53.00;31.57;68.83;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:34:18;56.06;30.88;69.73;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:36:39;35.81;30.07;45.98;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:39:02;57.19;30.99;72.61;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:41:24;60.88;32.70;74.94;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:43:46;55.85;31.87;70.09;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:46:14;55.32;31.81;70.52;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:48:36;54.61;29.92;69.58;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:51:06;51.37;29.70;69.41;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:53:28;33.32;29.87;36.92;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:55:50;46.12;30.55;64.27;;
58251;Laerm;51449;51.676;5.812;2022-12-18T05:58:14;34.33;30.31;42.94;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:00:37;59.84;32.57;73.18;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:03:02;46.75;30.57;59.08;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:05:25;51.20;29.15;67.74;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:07:47;32.94;29.57;46.62;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:10:09;45.28;29.39;60.93;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:12:31;54.94;31.58;71.36;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:14:55;55.24;31.11;70.58;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:17:16;52.26;31.67;68.44;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:19:38;56.38;31.46;75.36;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:22:00;57.29;31.75;72.83;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:24:22;57.38;30.98;70.16;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:26:44;34.41;31.58;44.48;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:29:06;49.94;30.97;66.71;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:31:27;55.89;33.02;68.84;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:33:50;55.26;30.03;69.09;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:36:13;47.65;31.64;65.75;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:38:37;46.18;32.38;63.22;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:41:00;54.95;32.63;68.68;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:43:27;54.82;31.55;70.74;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:45:49;53.96;32.07;68.11;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:48:14;58.35;34.76;71.09;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:50:36;58.51;32.09;70.44;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:52:57;55.40;31.89;70.50;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:55:19;55.23;32.56;67.68;;
58251;Laerm;51449;51.676;5.812;2022-12-18T06:57:41;43.20;30.47;62.96;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:00:06;56.63;31.40;70.75;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:02:28;57.97;31.59;71.52;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:04:50;51.44;29.79;69.17;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:07:12;50.39;30.35;67.25;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:09:34;54.01;31.16;66.75;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:11:56;54.21;30.38;70.76;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:14:18;55.40;30.87;77.28;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:16:40;56.05;32.26;69.39;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:19:02;52.27;31.62;67.90;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:21:24;53.79;32.03;70.95;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:23:47;57.59;34.31;71.15;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:26:13;52.15;32.34;67.33;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:28:37;62.71;32.97;83.75;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:31:20;52.31;31.46;77.44;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:33:43;59.74;32.04;69.94;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:36:07;49.66;31.30;67.02;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:38:30;58.83;34.32;72.58;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:40:52;59.51;33.82;71.80;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:43:14;57.87;33.97;75.14;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:45:36;57.08;31.88;75.50;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:47:58;59.37;32.73;76.49;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:50:20;60.24;34.82;77.70;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:52:42;58.55;35.03;72.22;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:55:04;59.38;35.99;74.91;;
58251;Laerm;51449;51.676;5.812;2022-12-18T07:57:28;57.12;33.05;72.15;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:00:11;54.16;33.19;69.28;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:02:33;56.73;34.79;68.91;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:04:56;59.92;36.35;77.31;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:07:18;59.43;36.33;73.29;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:09:40;58.40;39.37;70.17;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:12:02;60.08;36.30;72.81;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:14:24;55.35;35.56;71.31;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:16:46;55.45;35.75;68.73;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:19:08;58.39;37.53;73.04;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:21:31;59.66;36.70;70.96;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:23:55;56.29;34.44;70.77;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:26:18;57.95;33.72;71.52;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:28:42;59.04;36.40;69.85;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:31:04;59.40;38.57;73.15;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:33:27;61.90;36.88;74.64;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:35:49;58.87;36.09;69.40;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:38:11;58.98;36.90;73.63;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:40:33;59.21;36.18;70.74;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:42:55;59.39;36.05;71.30;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:45:35;61.32;36.75;72.09;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:47:57;61.98;41.86;70.52;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:50:19;56.34;32.96;75.66;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:52:41;58.73;32.15;75.91;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:55:04;62.14;42.33;71.90;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:57:26;59.82;37.78;69.12;;
58251;Laerm;51449;51.676;5.812;2022-12-18T08:59:48;60.29;36.79;73.73;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:02:11;59.83;38.55;70.53;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:04:33;59.25;38.71;70.73;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:06:55;56.99;35.44;69.81;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:09:17;57.24;34.75;71.36;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:11:39;60.71;36.21;71.57;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:14:01;58.38;34.48;71.73;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:16:26;56.46;35.66;70.79;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:18:55;61.40;39.81;74.36;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:21:21;62.15;37.43;72.87;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:23:49;63.42;38.83;73.00;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:26:11;61.66;36.32;71.56;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:28:33;62.19;38.81;71.96;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:30:55;60.04;35.96;72.52;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:33:17;59.05;38.80;71.12;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:35:42;59.87;34.94;70.47;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:38:05;60.49;36.96;71.01;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:40:39;55.93;34.56;68.31;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:43:06;60.51;35.94;71.37;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:45:45;61.31;39.10;71.61;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:48:21;61.22;37.69;71.57;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:50:54;58.05;35.10;72.97;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:53:26;63.65;37.03;86.61;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:55:52;62.22;37.28;72.83;;
58251;Laerm;51449;51.676;5.812;2022-12-18T09:58:41;59.96;37.68;70.72;;
58251;Laerm;51449;51.676;5.812;2022-12-18T10:01:22;60.45;35.76;71.58;;
58251;Laerm;51449;51.676;5.812;2022-12-18T10:03:45;59.24;36.78;70.97;;
58251;Laerm;51449;51.676;5.812;2022-12-18T10:06:35;57.43;36.24;71.98;;
58251;Laerm;51449;51.676;5.812;2022-12-18T10:09:45;60.57;36.38;72.04;;
58251;Laerm;51449;51.676;5.812;2022-12-18T10:15:13;62.20;41.07;71.34;;
58251;Laerm;51449;51.676;5.812;2022-12-18T10:17:46;62.33;39.49;71.51;;
58251;Laerm;51449;51.676;5.812;2022-12-18T10:20:33;61.60;37.55;76.05;;
58251;Laerm;51449;51.676;5.812;2022-12-18T10:23:16;61.83;40.46;71.22;;
58251;Laerm;51449;51.676;5.812;2022-12-18T10:26:08;62.55;37.60;72.26;;
58251;Laerm;51449;51.676;5.812;2022-12-18T10:28:35;59.67;37.38;70.10;;
58251;Laerm;51449;51.676;5.812;2022-12-18T10:31:16;60.60;36.67;73.45;;
58251;Laerm;51449;51.676;5.812;2022-12-18T10:33:39;61.78;40.30;73.42;;
58251;Laerm;51449;51.676;5.812;2022-12-18T10:36:03;62.16;36.85;76.64;;
58251;Laerm;51449;51.676;5.812;2022-12-18T10:38:31;59.91;35.94;70.03;;
58251;Laerm;51449;51.676;5.812;2022-12-18T10:41:02;60.70;37.54;69.73;;
58251;Laerm;51449;51.676;5.812;2022-12-18T10:48:33;60.71;38.20;73.33;;
58251;Laerm;51449;51.676;5.812;2022-12-18T10:50:57;63.60;36.93;76.62;;
58251;Laerm;51449;51.676;5.812;2022-12-18T10:53:37;60.79;37.18;71.60;;
58251;Laerm;51449;51.676;5.812;2022-12-18T10:56:02;62.85;35.27;73.52;;
58251;Laerm;51449;51.676;5.812;2022-12-18T10:58:36;59.34;36.64;71.36;;
58251;Laerm;51449;51.676;5.812;2022-12-18T11:01:16;62.33;41.58;74.01;;
58251;Laerm;51449;51.676;5.812;2022-12-18T21:42:04;65.52;36.59;80.27;;
58251;Laerm;51449;51.676;5.812;2022-12-18T21:45:28;59.16;36.52;74.58;;
58251;Laerm;51449;51.676;5.812;2022-12-18T23:42:13;37.31;32.37;56.13;;
58251;Laerm;51449;51.676;5.812;2022-12-18T23:49:01;38.09;30.53;56.96;;
58251;Laerm;51449;51.676;5.812;2022-12-18T23:52:52;53.70;32.39;70.47;;
58251;Laerm;51449;51.676;5.812;2022-12-18T23:55:29;52.34;31.39;68.44;;
58251;Laerm;51449;51.676;5.812;2022-12-18T23:57:53;42.85;30.91;60.21;;
