sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2022-12-18T00:01:31;41.56;41.51;41.25;38.71;309.16;309.09;308.92;307.33;262.71;0.60
62969;SPS30;49065;51.750;5.888;2022-12-18T00:03:58;39.68;39.63;39.41;37.00;295.53;295.46;295.31;293.81;251.19;0.60
62969;SPS30;49065;51.750;5.888;2022-12-18T00:06:25;39.40;39.35;39.12;36.72;293.25;293.18;293.02;291.53;249.22;0.60
62969;SPS30;49065;51.750;5.888;2022-12-18T00:08:51;39.47;39.45;39.34;37.07;296.07;296.00;295.87;294.51;251.93;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T00:11:18;38.79;38.77;38.69;36.50;291.44;291.38;291.25;289.95;248.06;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T00:13:45;37.82;37.79;37.64;35.43;282.92;282.86;282.72;281.38;240.64;0.60
62969;SPS30;49065;51.750;5.888;2022-12-18T00:16:12;38.03;38.01;37.89;35.69;284.98;284.92;284.79;283.46;242.46;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T00:18:38;36.66;36.63;36.53;34.42;274.86;274.80;274.68;273.41;233.87;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T00:21:05;37.39;37.36;37.20;34.98;279.36;279.29;279.15;277.80;237.55;0.60
62969;SPS30;49065;51.750;5.888;2022-12-18T00:23:32;36.90;36.83;36.49;34.11;272.45;272.38;272.20;270.67;231.23;0.61
62969;SPS30;49065;51.750;5.888;2022-12-18T00:25:59;36.61;36.59;36.48;34.36;274.42;274.36;274.24;272.96;233.49;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T00:28:25;36.55;36.51;36.27;34.03;271.81;271.75;271.60;270.20;230.96;0.60
62969;SPS30;49065;51.750;5.888;2022-12-18T00:30:50;36.72;36.68;36.48;34.26;273.61;273.54;273.40;272.02;232.56;0.60
62969;SPS30;49065;51.750;5.888;2022-12-18T00:33:17;38.27;38.25;38.17;35.99;287.44;287.37;287.25;285.95;244.64;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T00:35:42;38.92;38.91;38.86;36.69;293.02;292.96;292.84;291.56;249.48;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T00:38:09;37.38;37.36;37.27;35.14;280.65;280.59;280.47;279.19;238.85;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T00:40:34;36.96;36.93;36.76;34.56;275.98;275.91;275.77;274.42;234.66;0.60
62969;SPS30;49065;51.750;5.888;2022-12-18T00:42:59;39.53;39.51;39.44;37.21;297.15;297.09;296.97;295.64;252.95;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T00:45:26;38.94;38.92;38.83;36.62;292.43;292.37;292.24;290.92;248.88;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T00:47:52;39.31;39.25;38.97;36.52;291.70;291.63;291.46;289.92;247.78;0.61
62969;SPS30;49065;51.750;5.888;2022-12-18T00:50:17;39.49;39.42;39.10;36.61;292.38;292.31;292.13;290.54;248.27;0.61
62969;SPS30;49065;51.750;5.888;2022-12-18T00:52:43;39.96;39.93;39.78;37.44;299.02;298.95;298.81;297.39;254.35;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T00:55:09;39.20;39.17;39.00;36.69;292.98;292.91;292.77;291.35;249.15;0.60
62969;SPS30;49065;51.750;5.888;2022-12-18T00:57:34;38.90;38.83;38.48;35.98;287.39;287.32;287.13;285.52;243.93;0.60
62969;SPS30;49065;51.750;5.888;2022-12-18T01:00:00;37.76;37.75;37.70;35.60;284.27;284.21;284.10;282.86;242.04;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T01:02:26;37.63;37.61;37.50;35.33;282.15;282.09;281.96;280.65;240.07;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T01:04:51;35.91;35.89;35.82;33.78;269.77;269.71;269.60;268.39;229.62;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T01:07:18;36.18;36.17;36.10;34.06;271.96;271.90;271.79;270.58;231.50;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T01:09:44;35.93;35.89;35.73;33.60;268.34;268.28;268.14;266.84;228.18;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T01:12:09;36.21;36.20;36.14;34.11;272.39;272.33;272.22;271.02;231.89;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T01:14:35;34.70;34.69;34.59;32.60;260.38;260.32;260.20;259.01;221.57;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T01:17:01;34.75;34.73;34.65;32.67;260.92;260.86;260.75;259.56;222.06;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T01:19:31;34.24;34.23;34.22;32.35;258.30;258.25;258.15;257.06;220.00;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T01:21:57;32.61;32.61;32.58;30.78;245.77;245.71;245.62;244.56;209.29;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T01:24:23;33.22;33.22;33.21;31.39;250.67;250.61;250.52;249.47;213.51;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T01:26:49;32.17;32.17;32.16;30.41;242.86;242.80;242.72;241.70;206.87;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T01:29:14;31.90;31.89;31.83;30.02;239.77;239.71;239.61;238.54;204.09;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T01:31:39;31.79;31.78;31.73;29.96;239.22;239.17;239.08;238.02;203.67;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T01:34:05;31.48;31.48;31.47;29.76;237.63;237.58;237.49;236.49;202.41;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T01:36:32;32.08;32.08;32.08;30.32;242.15;242.10;242.01;241.00;206.26;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T01:39:03;33.29;33.28;33.20;31.30;249.97;249.91;249.80;248.67;212.74;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T01:41:29;33.16;33.16;33.11;31.27;249.68;249.63;249.53;248.44;212.59;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T01:46:58;32.33;32.32;32.26;30.44;243.07;243.01;242.91;241.83;206.91;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T01:49:24;31.87;31.87;31.85;30.09;240.29;240.23;240.14;239.11;204.63;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T01:51:49;31.51;31.48;31.36;29.51;235.68;235.63;235.51;234.39;200.46;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T01:54:14;31.76;31.75;31.65;29.82;238.18;238.12;238.02;236.92;202.66;0.60
62969;SPS30;49065;51.750;5.888;2022-12-18T01:56:40;31.32;31.31;31.23;29.45;235.19;235.14;235.03;233.97;200.16;0.60
62969;SPS30;49065;51.750;5.888;2022-12-18T01:59:05;31.87;31.86;31.80;30.00;239.59;239.54;239.44;238.37;203.95;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T02:01:34;32.04;32.04;32.03;30.28;241.76;241.71;241.62;240.60;205.92;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T02:04:19;31.24;31.24;31.22;29.50;235.56;235.51;235.42;234.42;200.61;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T02:06:46;30.24;30.24;30.24;28.60;228.35;228.31;228.22;227.27;194.52;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T02:09:24;30.33;30.33;30.33;28.68;229.00;228.95;228.87;227.91;195.06;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T02:14:37;29.76;29.76;29.76;28.14;224.72;224.67;224.59;223.65;191.42;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T02:17:14;28.79;28.79;28.79;27.23;217.41;217.37;217.29;216.38;185.20;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T02:20:04;29.69;29.68;29.62;27.95;223.19;223.14;223.05;222.06;189.99;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T02:25:39;28.58;28.58;28.57;27.01;215.71;215.66;215.58;214.68;183.74;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T02:28:09;28.60;28.60;28.58;27.00;215.64;215.59;215.51;214.59;183.65;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T02:30:38;28.45;28.44;28.41;26.82;214.21;214.16;214.08;213.14;182.38;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T02:33:06;29.00;29.00;29.00;27.43;219.02;218.97;218.89;217.98;186.57;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T02:35:34;27.58;27.58;27.58;26.08;208.27;208.22;208.15;207.28;177.41;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T02:38:01;28.05;28.05;28.00;26.44;211.10;211.06;210.97;210.04;179.73;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T02:40:31;26.64;26.63;26.57;25.06;200.10;200.05;199.97;199.06;170.30;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T02:43:08;26.51;26.49;26.43;24.92;198.98;198.94;198.85;197.95;169.34;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T02:45:34;26.06;26.05;25.96;24.45;195.23;195.19;195.10;194.18;166.09;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T02:48:00;25.92;25.91;25.88;24.44;195.19;195.15;195.07;194.23;166.20;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T02:50:37;26.84;26.83;26.80;25.30;202.04;201.99;201.91;201.03;172.02;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T02:53:24;25.71;25.71;25.71;24.31;194.12;194.08;194.01;193.20;165.36;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T02:58:21;26.16;26.16;26.14;24.71;197.29;197.25;197.18;196.34;168.03;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T03:03:34;25.70;25.68;25.60;24.10;192.48;192.43;192.34;191.44;163.74;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T03:08:42;24.09;24.09;24.08;22.76;181.74;181.71;181.64;180.87;154.80;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T03:11:12;24.14;24.12;24.05;22.65;180.90;180.86;180.77;179.93;153.91;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T03:13:43;24.83;24.82;24.78;23.38;186.70;186.65;186.58;185.75;158.92;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T03:16:14;23.98;23.97;23.93;22.59;180.39;180.35;180.27;179.48;153.57;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T03:18:48;23.82;23.82;23.81;22.51;179.79;179.75;179.68;178.93;153.14;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T03:21:17;24.02;24.01;24.01;22.70;181.27;181.24;181.17;180.41;154.41;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T03:23:47;23.59;23.58;23.50;22.14;176.83;176.79;176.71;175.89;150.46;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T03:26:16;23.09;23.08;23.07;21.81;174.15;174.11;174.04;173.31;148.32;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T03:28:47;22.47;22.47;22.47;21.25;169.67;169.63;169.57;168.86;144.53;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T03:31:17;22.39;22.39;22.39;21.17;169.03;169.00;168.94;168.23;143.98;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T03:33:46;22.61;22.61;22.61;21.38;170.70;170.67;170.61;169.89;145.41;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T03:36:17;22.34;22.34;22.33;21.11;168.61;168.57;168.51;167.80;143.62;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T03:38:43;22.33;22.33;22.33;21.12;168.63;168.60;168.54;167.83;143.65;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T03:41:17;21.96;21.96;21.94;20.73;165.52;165.48;165.42;164.71;140.95;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T03:49:36;22.49;22.49;22.49;21.27;169.83;169.79;169.73;169.02;144.67;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T03:52:08;22.05;22.04;22.01;20.78;165.91;165.87;165.81;165.08;141.25;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T03:54:39;22.11;22.11;22.11;20.90;166.93;166.89;166.83;166.13;142.20;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T03:57:16;22.69;22.69;22.68;21.45;171.30;171.26;171.20;170.49;145.92;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T03:59:44;22.44;22.44;22.41;21.16;168.98;168.95;168.88;168.15;143.88;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T04:02:16;22.36;22.36;22.36;21.14;168.85;168.81;168.75;168.05;143.83;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T04:04:42;22.05;22.05;22.04;20.83;166.30;166.27;166.21;165.50;141.64;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T04:07:09;21.94;21.94;21.94;20.74;165.64;165.61;165.55;164.85;141.09;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T04:09:38;21.92;21.92;21.92;20.73;165.50;165.46;165.40;164.71;140.98;0.54
62969;SPS30;49065;51.750;5.888;2022-12-18T04:12:05;21.15;21.14;21.13;19.98;159.52;159.49;159.43;158.75;135.87;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T04:14:31;21.49;21.49;21.48;20.30;162.13;162.10;162.04;161.35;138.09;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T04:17:01;21.37;21.37;21.36;20.20;161.31;161.28;161.22;160.54;137.41;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T04:19:30;21.68;21.68;21.68;20.50;163.71;163.68;163.62;162.94;139.46;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T04:21:56;21.52;21.52;21.50;20.31;162.19;162.15;162.09;161.39;138.11;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T04:24:21;21.34;21.34;21.34;20.18;161.18;161.14;161.09;160.41;137.30;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T04:27:04;21.75;21.75;21.75;20.57;164.25;164.21;164.16;163.47;139.91;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T04:29:34;21.58;21.58;21.57;20.40;162.89;162.85;162.80;162.11;138.75;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T04:32:00;21.57;21.57;21.57;20.40;162.92;162.89;162.83;162.15;138.78;0.54
62969;SPS30;49065;51.750;5.888;2022-12-18T04:34:27;21.37;21.37;21.37;20.20;161.33;161.30;161.24;160.56;137.43;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T04:36:54;21.75;21.75;21.75;20.56;164.18;164.15;164.09;163.40;139.85;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T04:39:21;20.99;20.99;20.99;19.85;158.52;158.48;158.43;157.76;135.03;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T04:41:49;21.25;21.25;21.25;20.10;160.47;160.43;160.38;159.71;136.69;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T04:44:15;22.07;22.07;22.06;20.86;166.59;166.56;166.50;165.80;141.91;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T04:46:40;21.87;21.87;21.86;20.67;165.05;165.01;164.95;164.26;140.58;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T04:49:05;21.97;21.96;21.94;20.73;165.55;165.51;165.45;164.74;140.98;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T04:51:31;21.78;21.78;21.77;20.59;164.40;164.36;164.31;163.62;140.04;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T04:53:56;22.47;22.47;22.47;21.25;169.68;169.64;169.58;168.87;144.54;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T04:56:22;21.90;21.90;21.90;20.71;165.39;165.36;165.30;164.61;140.89;0.54
62969;SPS30;49065;51.750;5.888;2022-12-18T04:58:47;22.23;22.23;22.23;21.01;167.81;167.77;167.71;167.01;142.94;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T05:01:14;21.61;21.60;21.57;20.36;162.58;162.54;162.48;161.76;138.41;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T05:03:41;21.69;21.69;21.69;20.51;163.78;163.74;163.68;163.00;139.51;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T05:06:07;21.79;21.79;21.79;20.60;164.53;164.49;164.44;163.75;140.15;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T05:08:32;21.25;21.25;21.24;20.07;160.26;160.22;160.16;159.48;136.48;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T05:11:08;21.82;21.82;21.82;20.64;164.79;164.75;164.70;164.01;140.38;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T05:13:34;21.09;21.09;21.09;19.94;159.23;159.20;159.14;158.48;135.64;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T05:16:00;21.08;21.08;21.08;19.93;159.18;159.15;159.09;158.42;135.60;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T05:18:25;21.36;21.36;21.36;20.19;161.26;161.22;161.16;160.49;137.36;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T05:20:51;20.80;20.80;20.79;19.65;156.91;156.88;156.82;156.15;133.64;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T05:23:17;21.22;21.22;21.22;20.06;160.22;160.19;160.13;159.46;136.48;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T05:25:46;21.58;21.58;21.58;20.40;162.93;162.90;162.84;162.16;138.80;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T05:28:11;21.08;21.08;21.08;19.94;159.22;159.19;159.13;158.47;135.63;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T05:30:36;21.50;21.50;21.50;20.33;162.38;162.34;162.28;161.60;138.32;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T05:33:02;20.54;20.54;20.54;19.43;155.14;155.11;155.05;154.41;132.16;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T05:35:27;21.34;21.34;21.34;20.18;161.18;161.15;161.09;160.42;137.30;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T05:37:53;21.85;21.85;21.85;20.66;164.99;164.96;164.90;164.21;140.55;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T05:40:18;21.80;21.80;21.77;20.56;164.17;164.14;164.07;163.36;139.79;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T05:42:43;21.25;21.25;21.25;20.09;160.43;160.40;160.34;159.67;136.67;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T05:45:09;21.43;21.43;21.43;20.26;161.80;161.77;161.71;161.04;137.83;0.54
62969;SPS30;49065;51.750;5.888;2022-12-18T05:47:34;21.22;21.22;21.22;20.07;160.23;160.20;160.14;159.47;136.49;0.53
62969;SPS30;49065;51.750;5.888;2022-12-18T05:50:00;21.51;21.51;21.51;20.34;162.43;162.40;162.34;161.66;138.37;0.53
62969;SPS30;49065;51.750;5.888;2022-12-18T05:52:25;21.48;21.48;21.48;20.32;162.23;162.20;162.14;161.46;138.20;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T05:54:51;21.64;21.64;21.64;20.46;163.38;163.35;163.29;162.60;139.17;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T05:57:16;22.52;22.52;22.52;21.30;170.07;170.04;169.98;169.27;144.88;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T05:59:41;21.96;21.96;21.96;20.77;165.84;165.81;165.75;165.05;141.27;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T06:02:07;22.56;22.55;22.48;21.18;169.15;169.11;169.03;168.25;143.92;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T06:04:32;21.78;21.77;21.72;20.47;163.46;163.42;163.35;162.60;139.10;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T06:06:58;22.41;22.41;22.41;21.19;169.19;169.15;169.09;168.39;144.12;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T06:09:24;21.74;21.74;21.74;20.56;164.15;164.12;164.06;163.37;139.83;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T06:11:51;21.91;21.91;21.91;20.72;165.44;165.40;165.34;164.65;140.93;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T06:14:17;21.96;21.96;21.95;20.76;165.77;165.73;165.67;164.98;141.21;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T06:16:42;22.17;22.16;22.12;20.87;166.70;166.67;166.60;165.86;141.91;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T06:19:12;21.86;21.86;21.86;20.67;165.06;165.02;164.96;164.27;140.60;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T06:21:38;22.06;22.06;22.06;20.86;166.56;166.52;166.46;165.77;141.88;0.54
62969;SPS30;49065;51.750;5.888;2022-12-18T06:24:04;21.68;21.67;21.67;20.49;163.62;163.59;163.53;162.84;139.37;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T06:26:30;21.74;21.74;21.74;20.56;164.16;164.13;164.07;163.38;139.84;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T06:28:55;21.58;21.58;21.58;20.41;162.95;162.92;162.86;162.18;138.81;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T06:31:21;20.85;20.85;20.84;19.71;157.37;157.34;157.28;156.62;134.05;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T06:33:46;21.46;21.46;21.45;20.27;161.86;161.83;161.77;161.08;137.86;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T06:36:12;20.94;20.94;20.94;19.80;158.10;158.06;158.01;157.35;134.68;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T06:38:40;21.54;21.54;21.54;20.37;162.65;162.61;162.55;161.87;138.55;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T06:41:07;21.43;21.43;21.43;20.27;161.85;161.81;161.76;161.08;137.87;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T06:43:33;20.81;20.81;20.81;19.68;157.13;157.10;157.05;156.39;133.86;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T06:46:01;21.01;21.01;21.01;19.87;158.68;158.65;158.59;157.93;135.17;0.54
62969;SPS30;49065;51.750;5.888;2022-12-18T06:48:27;20.67;20.67;20.67;19.55;156.11;156.07;156.02;155.37;132.98;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T06:50:53;20.92;20.92;20.92;19.78;157.99;157.95;157.90;157.24;134.58;0.54
62969;SPS30;49065;51.750;5.888;2022-12-18T06:53:18;20.81;20.80;20.77;19.60;156.53;156.50;156.44;155.74;133.26;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T06:55:44;20.20;20.20;20.18;19.05;152.16;152.13;152.07;151.41;129.56;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T06:58:09;20.21;20.21;20.21;19.11;152.56;152.53;152.47;151.83;129.95;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T07:00:35;20.09;20.09;20.09;18.99;151.66;151.62;151.57;150.93;129.18;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T07:03:00;20.74;20.73;20.70;19.53;155.96;155.93;155.86;155.17;132.77;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T07:05:25;21.12;21.12;21.10;19.93;159.14;159.10;159.04;158.36;135.51;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T07:07:51;21.20;21.20;21.17;19.99;159.62;159.58;159.52;158.82;135.90;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T07:10:16;21.07;21.06;21.04;19.87;158.71;158.68;158.62;157.93;135.15;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T07:12:42;21.00;21.00;21.00;19.86;158.60;158.57;158.51;157.85;135.11;0.54
62969;SPS30;49065;51.750;5.888;2022-12-18T07:15:07;21.26;21.26;21.26;20.09;160.45;160.42;160.36;159.68;136.66;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T07:17:33;20.37;20.37;20.37;19.26;153.84;153.80;153.75;153.11;131.04;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T07:19:58;20.27;20.27;20.25;19.13;152.78;152.75;152.69;152.04;130.11;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T07:22:24;20.47;20.47;20.47;19.35;154.55;154.52;154.46;153.82;131.66;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T07:24:50;20.81;20.81;20.81;19.68;157.17;157.14;157.09;156.43;133.89;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T07:27:15;20.64;20.64;20.64;19.52;155.85;155.82;155.76;155.11;132.76;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T07:29:41;20.65;20.65;20.65;19.52;155.89;155.85;155.80;155.14;132.78;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T07:32:06;21.35;21.35;21.33;20.15;160.88;160.85;160.79;160.09;137.00;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T07:34:32;21.18;21.17;21.13;19.93;159.18;159.15;159.08;158.37;135.50;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T07:36:57;20.70;20.69;20.67;19.52;155.86;155.82;155.76;155.08;132.71;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T07:39:23;21.36;21.35;21.27;20.03;159.98;159.94;159.87;159.11;136.09;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T07:41:48;21.04;21.04;21.04;19.89;158.85;158.81;158.76;158.09;135.31;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T07:44:34;20.96;20.94;20.84;19.59;156.43;156.39;156.31;155.54;133.00;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T07:46:59;20.74;20.72;20.63;19.39;154.85;154.81;154.73;153.97;131.66;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T07:49:24;20.24;20.24;20.24;19.14;152.84;152.81;152.75;152.11;130.20;0.54
62969;SPS30;49065;51.750;5.888;2022-12-18T07:51:50;20.44;20.44;20.42;19.28;153.96;153.93;153.87;153.20;131.10;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T07:54:15;20.12;20.12;20.10;18.99;151.66;151.63;151.57;150.92;129.16;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T07:56:41;19.74;19.74;19.71;18.60;148.54;148.51;148.45;147.80;126.46;0.58
62969;SPS30;49065;51.750;5.888;2022-12-18T07:59:06;20.21;20.21;20.19;19.08;152.37;152.33;152.28;151.63;129.76;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T08:01:32;20.23;20.23;20.21;19.10;152.54;152.50;152.45;151.80;129.91;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T08:03:58;20.29;20.29;20.28;19.18;153.14;153.11;153.05;152.41;130.45;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T08:06:24;20.27;20.27;20.23;19.10;152.51;152.48;152.41;151.74;129.83;0.59
62969;SPS30;49065;51.750;5.888;2022-12-18T08:08:50;19.17;19.17;19.16;18.11;144.62;144.59;144.54;143.93;123.18;0.57
62969;SPS30;49065;51.750;5.888;2022-12-18T08:11:15;19.19;19.19;19.19;18.15;144.92;144.89;144.84;144.23;123.45;0.55
62969;SPS30;49065;51.750;5.888;2022-12-18T08:13:41;19.09;19.09;19.09;18.04;144.07;144.04;143.99;143.38;122.71;0.56
62969;SPS30;49065;51.750;5.888;2022-12-18T08:16:06;19.45;19.45;19.44;18.36;146.62;146.59;146.53;145.90;124.86;0.58
