sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:02:18;60.49;51.16;69.59;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:04:51;59.62;53.39;72.30;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:07:24;57.75;52.35;63.87;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:09:56;55.54;51.32;70.23;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:12:29;54.74;51.29;72.32;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:15:02;55.59;50.56;63.03;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:17:35;55.94;51.52;62.63;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:20:08;56.78;53.07;63.37;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:22:41;56.48;53.23;62.66;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:25:13;54.76;51.14;70.01;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:27:47;55.49;51.86;63.53;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:30:20;54.47;49.77;61.30;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:32:53;54.03;51.01;69.65;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:35:25;55.33;51.39;69.86;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:37:58;54.82;51.40;60.48;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:40:31;54.94;51.01;61.91;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:43:03;54.76;50.83;59.31;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:45:36;55.01;51.88;69.88;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:48:08;55.18;52.04;70.78;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:50:41;55.19;50.99;69.25;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:53:14;54.42;51.53;58.05;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:55:46;54.42;50.91;60.87;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T00:58:19;54.98;50.80;68.57;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T01:00:51;54.35;50.28;69.52;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T01:03:24;53.11;49.31;56.54;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T01:05:57;54.46;50.73;65.70;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T01:08:29;55.12;51.84;71.12;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T01:11:17;55.06;51.46;72.50;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T01:13:53;55.31;51.30;69.38;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T01:16:26;54.33;50.83;71.14;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T01:18:59;53.76;50.41;58.27;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T01:21:32;59.24;50.10;69.76;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T01:24:06;59.65;55.22;64.53;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T01:26:39;59.71;53.23;65.23;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T01:29:11;59.38;54.16;63.61;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T01:31:44;59.83;53.84;64.29;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T01:34:17;59.81;56.05;64.66;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T01:36:50;58.88;54.56;63.72;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T01:39:24;58.35;54.80;62.97;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T01:41:59;57.42;52.91;75.14;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T01:50:33;58.09;54.05;65.07;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T01:53:26;59.18;53.94;64.20;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T01:55:59;58.49;51.36;65.73;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T01:58:58;58.50;53.63;63.16;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T02:01:33;58.28;54.91;62.98;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T02:04:22;58.64;55.80;63.20;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T02:10:07;62.33;54.33;67.50;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T02:12:49;58.81;52.15;63.69;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T02:16:24;58.40;54.66;62.94;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T02:25:53;60.30;53.13;65.34;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T02:28:36;58.03;54.75;67.07;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T02:31:30;57.56;53.88;67.23;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T02:34:07;58.56;51.18;68.43;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T02:36:43;61.51;49.64;76.26;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T02:39:20;64.19;50.25;77.76;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T02:41:54;57.93;53.66;62.95;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T02:44:27;58.66;54.62;62.29;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T02:47:00;58.41;54.91;62.05;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T02:58:52;55.88;52.53;60.28;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T03:04:57;56.42;48.30;73.74;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T03:07:44;58.12;49.04;71.43;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T03:10:27;57.34;48.69;67.27;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T03:13:08;55.09;50.01;63.36;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T03:15:49;56.39;49.67;69.05;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T03:18:34;57.84;51.57;67.92;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T03:21:11;59.53;53.03;68.04;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T03:23:50;58.82;54.17;67.23;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T03:26:27;57.68;51.71;65.93;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T03:29:13;56.97;49.93;64.85;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T03:32:02;56.89;49.47;64.20;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T03:34:40;60.26;55.56;67.30;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T03:37:14;61.03;52.60;72.31;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T03:39:47;59.54;51.80;64.62;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T03:42:33;58.95;53.46;67.65;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T03:45:27;58.12;51.39;72.91;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T03:48:24;56.26;51.45;73.70;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T03:51:14;60.74;55.90;65.61;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T03:53:59;61.50;55.67;65.36;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T03:56:39;61.58;55.61;65.48;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T03:59:17;61.22;57.29;65.97;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:01:54;60.35;55.71;64.68;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:04:31;60.12;52.88;71.71;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:07:05;59.16;54.62;73.11;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:09:41;65.02;53.38;80.98;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:12:15;61.13;53.96;72.15;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:14:48;63.71;55.15;70.92;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:17:21;65.41;58.36;71.28;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:19:55;66.40;54.08;77.16;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:22:27;61.46;52.64;68.22;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:25:00;61.74;55.06;69.67;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:27:33;62.33;53.31;70.82;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:30:07;62.20;54.18;76.08;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:32:40;64.55;53.02;85.95;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:35:20;58.87;50.88;69.26;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:37:53;55.77;52.83;60.68;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:40:25;57.21;53.81;63.00;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:42:58;60.92;52.55;78.22;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:45:32;57.77;52.33;70.06;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:48:05;78.29;54.88;84.92;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:50:38;76.74;54.61;83.90;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:53:10;75.86;54.07;83.01;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:55:43;76.86;52.31;83.03;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T04:58:16;56.60;49.53;72.33;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:00:48;63.55;52.34;76.53;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:03:21;62.49;52.41;75.85;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:05:54;55.84;50.83;66.09;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:08:26;63.11;54.58;76.37;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:11:05;64.44;55.51;73.71;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:13:39;64.67;56.74;77.66;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:16:14;64.60;57.92;75.52;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:18:46;64.07;55.90;74.39;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:21:19;61.44;55.39;74.16;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:23:51;61.87;56.91;75.73;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:26:24;60.43;55.99;75.32;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:28:57;59.62;56.47;63.61;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:31:29;61.95;57.85;64.61;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:34:10;61.58;55.37;65.40;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:36:44;59.36;54.41;67.08;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:39:16;59.50;54.35;63.68;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:41:49;61.35;53.86;66.48;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:44:22;61.87;54.68;68.97;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:46:54;63.11;56.69;68.42;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:49:27;63.62;56.09;77.49;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:52:00;62.43;54.22;75.02;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:54:32;63.81;57.94;76.12;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:57:05;60.91;55.47;73.70;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T05:59:37;60.28;53.00;64.97;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:02:10;60.96;53.20;70.91;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:04:46;61.01;52.35;67.96;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:07:19;60.70;54.72;68.73;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:09:51;61.44;55.83;66.68;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:12:24;58.48;53.97;65.19;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:14:57;60.04;54.81;68.20;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:17:31;61.40;55.30;70.74;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:20:05;60.09;52.41;68.03;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:22:39;58.60;51.59;65.84;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:25:12;58.81;54.05;70.43;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:27:47;65.90;54.15;76.31;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:30:20;69.08;52.95;77.94;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:32:53;64.88;55.02;76.06;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:35:28;62.01;54.13;74.37;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:38:02;65.22;52.74;75.41;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:40:37;69.12;54.17;74.13;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:43:11;69.13;65.03;73.05;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:45:44;68.57;52.63;72.87;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:48:16;57.49;52.31;66.06;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:50:49;61.01;52.78;76.86;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:53:22;58.14;52.14;74.00;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:56:06;58.03;53.10;74.05;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T06:58:42;57.61;50.89;65.18;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:01:15;58.70;51.27;73.56;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:03:53;58.45;50.89;74.62;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:06:26;59.05;51.18;67.52;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:08:59;56.71;49.62;69.27;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:11:35;60.08;51.79;73.75;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:14:07;62.00;49.42;81.85;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:16:40;57.41;50.79;81.86;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:19:13;55.43;49.94;70.12;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:21:45;56.12;50.07;73.06;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:24:18;58.64;52.75;72.61;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:26:50;59.72;55.53;67.65;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:29:23;58.37;53.88;65.84;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:31:56;56.90;53.03;64.63;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:34:28;56.76;53.28;64.18;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:37:01;57.03;50.66;72.24;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:39:34;61.84;53.51;83.82;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:42:09;63.61;50.81;76.16;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:45:01;63.29;55.55;72.93;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:47:35;59.17;49.77;71.29;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:50:08;57.18;52.06;73.62;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:52:41;61.16;51.92;74.41;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:55:14;61.42;56.06;71.79;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T07:57:47;65.07;55.00;75.88;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:00:24;60.94;54.31;74.65;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:02:57;58.21;54.89;70.44;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:05:30;57.60;54.10;70.10;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:08:03;58.28;54.97;70.27;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:10:37;58.94;54.90;71.54;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:13:10;60.15;52.71;73.85;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:15:42;61.52;50.97;75.34;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:18:15;55.46;50.78;67.48;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:20:47;57.16;52.30;62.45;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:23:20;57.63;51.58;66.98;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:25:53;62.73;52.10;75.76;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:28:25;58.05;52.13;66.68;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:30:58;60.66;53.94;68.00;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:33:32;60.56;55.41;66.92;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:36:05;59.70;55.12;74.47;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:38:38;60.63;55.65;69.35;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:41:14;61.41;53.40;72.01;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:43:47;62.72;55.17;71.62;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:46:42;60.16;53.76;66.03;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:49:15;61.94;53.44;70.60;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:51:47;60.50;55.58;68.12;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:54:20;63.89;56.43;74.43;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:56:52;64.87;57.17;73.78;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T08:59:28;68.42;59.15;78.35;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:02:01;67.93;56.81;79.74;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:04:34;69.75;59.06;80.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:07:07;69.03;57.65;77.88;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:09:39;71.30;55.15;79.86;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:12:12;66.40;51.77;78.64;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:14:45;56.60;52.53;64.84;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:17:17;57.30;50.18;64.50;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:19:50;60.50;54.74;66.28;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:22:23;61.02;55.63;69.82;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:24:55;56.64;51.33;66.57;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:27:28;58.25;50.46;67.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:30:02;55.70;51.39;61.16;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:32:35;57.90;50.46;65.47;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:35:08;57.25;53.99;63.52;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:37:41;64.50;52.85;70.28;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:40:19;65.94;57.94;70.91;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:42:58;60.94;52.03;69.04;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:45:42;63.75;53.98;72.27;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:48:32;57.01;52.57;68.41;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:51:40;56.40;51.56;67.05;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:54:22;57.64;53.55;67.06;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:56:57;58.09;53.39;72.94;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T09:59:36;56.59;51.72;65.67;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T10:02:18;56.08;51.59;62.37;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T10:15:10;57.90;52.22;68.23;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T10:21:16;61.79;53.59;69.07;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T10:24:17;64.42;54.27;69.55;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T10:27:08;63.38;52.74;70.62;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T10:29:45;64.25;52.64;71.62;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T10:32:30;63.68;54.67;71.32;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T10:35:02;64.50;54.73;72.35;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T10:37:35;66.91;56.87;75.05;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T10:40:15;69.15;54.65;80.06;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T10:43:12;62.45;53.76;80.98;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T10:51:33;62.14;54.11;79.14;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T10:54:17;65.88;54.56;79.23;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T10:56:51;59.66;53.36;76.51;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T10:59:24;58.41;51.60;72.56;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T11:01:57;58.29;51.56;64.32;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T11:04:31;60.09;52.00;68.69;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T11:07:08;61.76;54.35;77.50;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T11:09:40;68.03;55.02;79.04;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T11:12:19;61.78;53.21;72.98;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T11:14:57;58.78;52.40;70.32;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T11:17:34;60.29;53.11;74.23;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T11:20:32;59.76;51.81;72.61;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T11:23:12;63.64;50.62;74.08;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T11:25:58;63.95;51.87;77.67;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T11:28:52;63.86;53.11;79.69;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T11:31:39;64.75;52.22;75.53;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T11:34:26;69.49;52.90;81.55;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T11:37:03;68.07;54.85;80.12;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T11:39:49;64.10;52.78;82.46;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T11:42:45;64.90;57.55;74.72;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T11:45:29;61.29;53.51;78.73;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T11:48:28;62.03;55.31;71.39;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T11:51:10;62.47;55.84;74.31;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T11:53:43;66.00;55.53;74.27;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T11:56:36;67.95;56.16;80.91;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T11:59:49;63.26;53.62;74.93;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T12:02:44;71.44;53.10;86.25;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T12:05:41;75.36;52.35;86.60;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T12:09:01;61.09;51.34;80.09;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T12:12:22;59.91;53.07;71.58;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T12:15:10;60.39;53.48;76.88;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T12:18:01;59.39;53.50;65.85;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T12:21:03;60.46;53.88;65.74;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T12:23:55;60.65;53.56;67.06;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T12:38:21;56.49;51.79;61.12;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T12:41:03;54.23;50.00;64.40;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T12:43:44;54.78;49.83;67.20;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T12:46:25;53.31;49.49;63.63;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T12:49:03;54.04;49.63;63.31;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T12:51:47;55.00;50.97;62.85;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T12:54:27;53.99;49.58;61.37;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T13:00:03;55.91;50.14;66.39;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T13:06:16;58.89;53.55;64.50;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T13:08:59;59.32;53.82;64.15;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T13:11:36;60.07;53.76;64.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T13:14:35;59.08;54.01;68.70;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-18T13:17:27;61.40;52.47;72.02;;
