sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2022-12-18T00:00:07;63.75;37.74;68.22;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:00:40;63.83;37.09;69.33;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:01:16;63.51;37.21;68.71;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:01:49;63.81;37.02;69.06;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:02:21;64.03;36.85;69.19;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:02:55;63.78;38.75;68.16;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:03:27;64.05;39.91;69.48;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:04:01;63.80;37.20;69.11;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:04:34;63.71;40.46;68.71;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:05:07;63.88;37.90;69.23;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:05:47;62.95;37.39;67.59;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:06:20;63.60;37.70;69.28;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:06:52;63.92;36.50;67.64;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:07:24;63.78;38.55;68.54;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:07:57;63.90;36.59;69.08;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:08:28;64.14;37.78;71.33;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:09:02;64.07;37.82;75.05;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:09:35;63.61;39.02;68.18;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:10:08;63.96;38.98;69.25;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:10:40;64.08;38.51;67.89;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:11:15;63.52;36.81;67.69;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:11:47;63.82;37.27;69.49;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:12:22;63.73;37.18;67.65;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:12:54;63.93;36.16;69.59;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:13:27;63.80;36.25;67.73;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:14:00;63.59;36.21;68.05;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:14:32;63.87;37.34;68.99;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:15:06;63.54;36.75;67.70;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:15:39;63.39;37.21;68.04;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:16:14;63.48;36.65;67.45;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:16:47;63.69;37.70;68.59;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:17:19;63.98;37.73;67.63;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:17:50;63.86;40.45;67.66;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:18:23;63.80;40.01;67.99;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:19:01;63.14;36.82;67.52;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:19:32;63.87;36.79;70.27;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:20:07;63.78;37.77;68.30;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:20:40;63.90;38.79;69.44;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:21:13;63.92;37.86;69.27;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:21:46;63.85;37.38;69.53;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:22:17;64.40;37.74;74.73;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:22:50;64.00;37.08;67.77;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:23:22;64.07;37.56;69.21;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:23:54;63.92;37.12;67.68;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:24:26;64.00;38.72;67.70;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:24:59;63.94;39.98;67.71;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:25:33;63.50;38.84;68.09;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:26:10;63.28;38.05;68.88;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:26:47;63.39;37.65;69.22;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:27:19;63.95;37.19;69.77;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:27:50;63.95;36.69;67.86;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:28:26;63.58;36.75;69.25;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:28:59;64.04;36.63;69.51;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:29:31;64.03;36.63;69.03;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:30:05;63.76;36.97;69.25;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:30:37;63.94;38.30;67.58;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:31:12;63.67;37.15;68.21;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:31:44;63.78;37.77;69.44;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:32:16;64.02;37.02;69.17;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:32:48;63.75;36.40;67.58;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:33:20;63.69;36.36;67.72;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:33:54;63.72;36.72;67.71;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:34:27;63.59;36.71;68.01;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:35:00;63.84;36.42;68.76;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:35:32;63.61;35.88;67.95;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:36:06;63.38;36.51;68.38;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:36:38;63.76;35.85;67.71;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:37:11;63.69;38.86;67.55;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:37:46;63.60;36.94;68.27;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:38:18;63.33;36.29;67.54;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:38:53;63.17;36.53;67.64;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:39:24;63.43;37.62;67.65;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:39:57;63.26;36.91;67.92;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:40:29;63.86;36.29;67.46;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:41:01;63.38;37.59;67.50;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:41:33;63.27;37.34;67.44;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:42:38;60.94;36.96;69.17;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:43:29;62.31;36.86;69.79;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:44:02;64.19;37.84;69.02;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:44:34;63.94;37.33;69.06;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:45:06;63.91;36.92;69.46;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:45:39;63.51;36.39;67.37;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:46:12;63.63;37.28;67.55;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:46:45;63.81;38.68;67.64;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:47:17;63.39;37.28;67.91;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:47:49;63.64;37.09;67.81;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:48:22;63.98;37.15;68.41;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:48:53;63.73;37.44;67.57;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:49:26;63.55;37.18;67.46;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:49:59;63.75;38.00;67.62;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:50:31;63.77;36.64;67.49;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:51:03;63.98;36.35;68.26;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:51:35;63.70;37.47;67.74;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:52:07;63.71;37.58;67.95;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:52:42;63.32;36.45;67.49;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:53:15;63.51;36.67;67.78;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:53:46;63.69;37.10;67.50;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:54:18;63.84;38.60;67.60;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:54:51;63.73;37.76;67.65;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:55:22;63.53;36.65;67.88;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:55:54;64.02;36.77;71.19;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:56:27;63.85;39.55;67.74;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:56:58;63.88;37.65;67.65;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:57:30;63.88;38.10;67.59;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:58:03;63.72;37.41;67.61;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:58:38;63.46;37.70;67.92;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:59:12;63.39;37.40;67.57;;
43512;Laerm;34054;52.100;5.116;2022-12-18T00:59:45;63.62;37.86;67.52;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:00:17;63.81;38.07;68.12;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:00:48;63.36;36.48;68.35;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:01:21;63.51;36.59;67.51;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:01:53;63.75;36.13;68.09;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:02:25;63.39;37.20;67.82;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:02:57;63.69;37.40;67.42;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:03:29;63.90;36.76;67.53;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:04:03;63.11;35.92;68.22;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:04:37;63.37;36.65;67.57;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:05:11;63.54;36.80;67.34;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:05:43;63.69;36.40;68.02;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:06:16;63.53;36.48;67.56;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:06:48;63.27;38.13;67.81;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:07:20;63.36;35.38;67.44;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:07:52;63.27;37.08;68.20;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:08:24;63.32;35.78;67.51;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:08:56;63.32;36.32;68.00;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:09:28;63.36;37.66;68.27;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:10:01;63.16;37.00;67.37;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:10:32;63.17;36.63;68.97;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:11:08;62.96;37.44;67.18;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:11:41;63.22;36.50;68.00;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:12:13;63.52;36.99;67.42;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:12:45;63.43;38.90;67.81;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:13:17;63.34;37.52;68.23;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:13:49;63.38;37.30;67.31;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:14:22;63.55;35.67;67.52;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:14:55;63.54;37.60;67.36;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:15:26;63.61;37.28;68.71;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:15:58;63.71;35.74;67.98;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:16:33;63.32;39.06;67.55;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:17:05;63.53;36.21;68.88;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:17:37;63.78;36.67;67.48;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:18:09;63.96;37.01;67.68;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:18:42;64.03;37.93;68.55;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:19:13;63.89;38.32;67.62;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:19:48;63.63;36.64;67.66;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:20:19;63.84;35.93;68.05;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:20:51;63.75;36.49;67.59;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:21:24;63.81;36.16;67.81;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:21:56;63.99;35.55;68.86;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:22:28;63.89;35.73;67.72;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:23:01;63.81;35.56;67.66;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:23:33;64.10;36.81;69.33;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:24:05;63.88;35.74;67.97;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:24:38;63.85;37.94;69.14;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:25:10;64.18;37.06;69.55;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:25:41;64.16;38.71;69.32;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:26:16;63.71;36.30;69.24;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:26:47;64.16;36.02;69.41;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:27:20;64.15;37.17;69.52;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:27:52;64.07;37.05;69.30;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:28:24;64.16;37.99;69.23;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:28:56;64.04;37.06;69.11;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:29:29;63.91;37.04;69.07;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:30:01;64.10;37.44;68.94;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:30:33;64.12;37.37;69.18;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:31:19;62.50;36.70;69.26;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:31:55;63.37;36.53;69.18;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:32:30;63.87;36.47;69.17;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:33:04;63.71;37.84;69.00;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:33:36;64.02;37.70;69.37;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:34:09;63.94;36.56;69.43;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:34:42;63.93;37.95;69.39;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:35:15;63.80;36.25;68.72;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:35:47;63.96;36.59;67.66;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:36:23;63.67;36.48;67.66;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:36:55;63.63;37.05;67.65;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:37:27;63.94;38.27;67.64;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:37:59;63.79;36.13;67.64;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:38:31;63.84;37.05;67.64;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:39:06;63.80;37.46;68.72;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:39:39;63.55;37.67;68.77;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:40:11;63.93;38.18;69.31;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:40:43;64.01;38.45;69.12;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:41:18;63.39;37.22;67.62;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:41:50;63.63;37.05;67.51;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:42:35;62.37;36.51;68.96;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:43:09;63.75;37.77;69.27;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:43:44;63.85;36.48;69.21;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:44:59;60.43;36.63;68.59;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:45:32;63.75;36.43;70.38;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:46:04;64.50;36.71;69.98;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:46:35;64.04;36.01;69.19;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:47:08;64.05;36.28;69.91;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:47:44;63.56;36.93;67.68;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:48:17;63.86;36.22;68.85;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:48:57;63.27;36.17;69.22;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:49:30;63.91;36.85;70.34;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:50:09;63.60;37.22;69.20;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:50:43;63.24;36.99;69.72;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:51:16;64.19;38.21;70.16;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:51:49;64.60;37.75;70.11;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:52:22;64.70;37.33;72.50;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:53:00;64.03;36.66;70.40;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:53:36;64.18;36.34;70.59;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:54:08;64.61;36.07;70.17;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:54:40;64.46;37.03;69.75;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:55:16;63.77;36.32;69.72;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:55:53;63.52;35.87;69.42;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:56:26;64.29;35.99;70.16;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:56:59;64.34;36.98;70.74;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:57:32;64.06;36.82;69.41;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:58:04;64.10;38.23;69.27;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:58:45;63.42;38.39;68.94;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:59:19;63.77;37.92;69.86;;
43512;Laerm;34054;52.100;5.116;2022-12-18T01:59:55;64.06;37.11;70.01;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:00:29;64.14;37.02;70.23;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:01:01;64.39;39.87;70.41;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:01:34;64.39;37.78;70.17;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:02:07;64.14;38.03;69.74;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:02:42;64.03;36.95;69.97;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:03:14;64.56;36.99;70.23;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:03:46;64.30;37.36;69.27;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:04:20;63.98;37.70;70.11;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:04:52;64.37;37.83;69.82;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:05:39;62.97;37.54;69.69;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:06:18;63.55;37.32;70.78;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:07:02;63.42;37.09;71.00;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:07:49;63.85;36.53;71.24;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:08:33;63.93;36.30;72.21;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:09:13;64.61;37.35;72.21;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:09:54;64.40;36.75;71.53;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:10:41;64.16;36.62;71.84;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:11:25;64.07;36.31;72.06;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:12:12;63.83;36.88;71.86;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:12:57;64.01;36.93;70.92;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:13:41;64.13;36.69;72.24;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:14:28;63.77;36.83;71.19;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:15:13;64.02;36.19;71.68;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:15:55;64.17;36.92;70.50;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:16:41;63.81;36.75;70.32;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:17:20;64.52;36.12;72.31;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:17:56;64.61;36.67;70.63;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:18:35;63.78;36.41;69.96;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:19:35;62.49;37.03;70.05;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:20:16;62.84;36.87;70.49;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:21:00;63.36;36.81;70.45;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:21:49;63.00;36.73;70.39;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:22:37;63.18;36.46;70.29;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:23:36;63.12;35.47;70.58;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:24:27;62.89;37.90;70.06;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:25:19;63.28;38.52;71.20;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:26:15;62.68;36.44;70.90;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:26:53;64.55;36.79;71.39;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:27:32;64.26;36.74;70.70;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:28:09;64.27;37.77;70.72;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:28:49;63.65;36.98;69.42;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:29:29;63.36;37.62;69.78;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:30:05;64.04;37.09;69.63;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:30:40;63.87;36.09;69.06;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:31:19;63.57;36.92;68.84;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:31:55;63.59;37.07;69.08;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:32:34;63.37;37.67;69.05;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:33:11;63.45;37.72;69.23;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:33:44;63.88;38.22;69.04;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:34:21;63.57;36.31;69.20;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:34:56;63.17;36.74;67.70;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:35:31;63.60;37.63;67.90;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:36:06;63.52;36.59;67.71;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:36:43;62.95;36.92;67.38;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:37:18;63.64;37.13;69.20;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:37:55;63.38;37.27;69.10;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:38:30;63.69;37.38;69.24;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:39:05;63.62;37.42;69.47;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:39:42;63.42;37.24;69.09;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:40:17;63.63;37.27;69.19;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:40:50;63.83;37.25;69.41;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:41:27;63.51;37.11;69.46;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:42:01;63.84;36.84;69.04;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:42:38;63.37;36.99;68.96;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:43:15;63.72;36.66;69.24;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:43:56;63.04;36.80;68.93;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:44:28;64.00;36.90;69.05;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:45:00;64.00;36.31;69.31;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:45:32;64.09;37.04;68.26;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:46:27;61.75;36.11;67.74;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:47:01;63.43;36.37;69.12;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:47:39;63.49;36.83;69.30;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:48:12;64.07;36.69;69.21;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:48:45;63.99;37.36;69.20;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:49:32;62.48;36.11;69.34;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:50:16;62.75;36.02;68.97;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:50:59;62.73;37.23;69.12;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:51:47;62.68;36.61;69.06;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:52:31;62.82;37.49;69.09;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:53:14;63.17;36.87;69.41;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:53:57;63.14;36.80;69.51;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:54:50;62.23;35.75;69.36;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:55:41;62.35;36.49;69.38;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:56:21;63.06;36.88;69.37;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:57:12;62.39;37.12;69.43;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:57:50;63.43;37.61;69.48;;
43512;Laerm;34054;52.100;5.116;2022-12-18T02:58:35;62.70;37.32;69.20;;
