sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:00:32;61;15;;152;149008
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:03:02;60;15;;151;149521
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:05:32;58;15;;148;151171
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:08:02;61;15;;155;150633
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:10:32;53;15;;135;150082
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:13:02;58;15;;145;148449
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:15:33;62;15;;159;151744
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:18:02;59;15;;148;149088
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:20:36;60;15;;153;150637
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:23:03;55;15;;140;150154
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:25:35;58;15;;148;150722
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:28:04;77;16;;193;150327
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:30:34;58;15;;147;149794
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:33:04;65;15;;165;150245
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:35:34;54;15;;137;149715
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:38:06;54;15;;137;150841
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:40:35;60;15;;151;150724
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:43:05;59;15;;149;149745
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:45:35;64;15;;159;148228
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:48:05;51;15;;131;151987
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:50:36;52;15;;132;150030
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:53:06;59;15;;141;142202
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:55:39;61;15;;160;156632
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T00:58:06;70;15;;178;151785
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:00:36;61;15;;153;150473
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:03:07;55;15;;139;150400
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:05:38;59;15;;148;149359
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:08:07;51;15;;128;149269
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:10:39;54;15;;138;152232
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:13:08;61;15;;151;148319
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:15:38;56;15;;144;151749
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:18:08;52;15;;131;150881
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:20:38;58;15;;147;149938
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:23:08;56;15;;140;148727
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:25:38;61;15;;155;151549
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:28:08;64;15;;160;149842
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:30:39;58;15;;146;150346
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:33:09;57;15;;143;149399
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:35:42;62;15;;156;150679
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:38:09;68;15;;170;149184
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:40:39;54;15;;135;149835
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:43:09;60;15;;150;149197
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:45:39;54;15;;138;152226
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:48:09;54;15;;136;148617
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:50:40;61;15;;153;150267
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:53:17;53;15;;136;151587
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:55:47;56;15;;142;149878
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T01:58:11;63;15;;156;148460
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T02:00:41;60;15;;152;151513
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T02:03:11;67;15;;168;150118
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T02:05:49;63;15;;160;151395
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T02:10:54;55;15;;141;152352
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T02:13:17;59;16;;150;150671
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T02:15:48;62;15;;156;150015
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T02:18:19;59;15;;149;151010
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T02:20:49;58;15;;146;149821
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T02:26:03;64;15;;162;151168
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T02:28:17;57;15;;144;150917
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T02:30:48;56;15;;139;148821
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T02:33:19;55;15;;141;152839
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T02:35:49;52;15;;132;150374
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T02:38:19;62;15;;157;150062
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T02:40:50;63;15;;159;151410
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T02:43:21;62;15;;156;149411
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T02:45:52;66;15;;166;150836
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T02:48:24;66;15;;165;148695
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T02:50:55;67;15;;171;151898
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T02:53:27;62;15;;155;149342
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T02:58:30;62;15;;157;150669
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:01:01;60;15;;151;150179
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:03:27;62;15;;156;150193
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:05:53;54;15;;135;148802
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:08:23;59;15;;150;150740
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:11:03;58;15;;146;150398
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:13:26;60;15;;152;150336
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:15:54;61;15;;156;152206
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:18:32;58;15;;146;150141
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:20:55;61;16;;153;149966
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:23:27;54;15;;137;150318
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:25:57;52;15;;131;150198
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:28:26;61;15;;155;150129
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:30:57;57;15;;145;151304
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:33:30;57;15;;144;149809
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:35:58;60;15;;153;151289
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:38:28;62;15;;156;150669
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:41:07;66;15;;163;148016
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:43:38;50;15;;129;152192
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:46:02;63;15;;158;150411
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:48:31;54;15;;136;150369
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:51:09;56;15;;143;150578
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:53:39;65;15;;163;150068
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:56:02;62;15;;157;151046
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T03:58:32;55;15;;138;150436
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:01:03;57;15;;145;150882
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:03:33;60;15;;149;148968
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:06:03;68;15;;173;151037
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:08:35;62;15;;157;150679
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:11:04;59;15;;150;150792
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:13:37;55;15;;139;150803
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:16:05;47;15;;118;149615
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:18:35;53;16;;135;150611
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:21:06;64;15;;162;150296
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:23:36;63;15;;160;151100
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:26:06;53;15;;133;149959
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:28:36;65;15;;164;149486
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:31:06;56;15;;142;150776
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:33:36;53;15;;134;150135
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:36:07;60;15;;151;149764
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:38:37;49;15;;124;150566
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:41:07;60;15;;153;150953
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:43:38;58;15;;147;149918
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:46:08;56;15;;142;150070
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:48:38;64;15;;160;148722
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:51:08;61;15;;155;151565
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:53:38;62;15;;157;150448
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:56:10;63;15;;159;149797
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T04:58:39;56;15;;143;150816
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:01:09;59;15;;150;150029
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:03:39;60;15;;152;150271
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:06:10;63;15;;157;148920
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:08:40;71;15;;179;150127
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:11:11;55;15;;141;151301
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:13:41;59;15;;150;150274
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:16:11;56;15;;142;150383
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:18:42;59;15;;150;151218
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:21:12;66;15;;165;149822
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:23:42;56;15;;142;150471
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:26:14;61;15;;154;149736
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:28:43;73;15;;184;149718
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:31:13;58;15;;148;151051
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:33:43;62;15;;154;148953
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:36:13;61;15;;153;149289
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:38:43;54;15;;140;152963
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:41:14;49;15;;124;150133
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:43:44;59;15;;148;149363
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:46:15;65;15;;164;150769
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:48:44;57;15;;144;149602
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:51:15;57;15;;145;151295
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:53:45;57;15;;143;150150
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:56:17;61;15;;153;150472
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T05:58:46;50;15;;126;150400
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:01:18;59;15;;150;150618
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:03:47;56;16;;140;148699
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:06:21;60;15;;151;149584
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:08:48;58;15;;149;152952
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:11:22;61;15;;151;147547
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:13:49;62;15;;161;153693
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:16:20;55;15;;140;150625
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:18:50;54;15;;136;149337
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:21:20;57;15;;141;148291
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:23:50;61;15;;156;152284
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:26:20;66;15;;167;150643
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:28:50;66;15;;164;148696
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:31:20;59;15;;149;151141
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:33:51;65;15;;161;146598
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:36:21;51;15;;131;151309
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:38:51;58;15;;149;152936
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:41:21;61;15;;153;149946
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:43:51;56;15;;142;150712
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:46:21;59;15;;149;149566
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:48:51;49;15;;124;149450
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:51:22;57;15;;144;151254
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:53:52;57;15;;142;148293
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:56:22;59;15;;149;150992
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T06:58:52;61;15;;154;150806
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:01:22;66;15;;166;149132
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:03:54;61;15;;154;151078
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:06:23;56;15;;140;149704
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:08:53;61;15;;155;150763
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:11:24;68;15;;172;150305
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:13:54;50;15;;126;151125
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:16:25;60;15;;149;148633
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:18:55;66;15;;168;152707
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:21:25;59;15;;150;150128
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:23:55;50;15;;125;149279
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:26:26;53;15;;134;150162
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:28:57;61;15;;154;150883
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:31:27;59;15;;149;150751
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:33:57;62;15;;156;150414
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:36:27;61;15;;152;148905
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:38:57;67;15;;169;150633
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:41:27;62;15;;155;149692
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:43:57;66;15;;164;147594
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:46:27;64;15;;163;151832
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:48:57;54;15;;137;150987
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:51:27;52;15;;132;150504
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:53:57;55;15;;138;149793
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:56:27;56;15;;142;150510
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T07:58:58;53;15;;135;150042
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:01:28;63;15;;156;147341
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:03:59;62;15;;160;152867
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:06:29;56;15;;142;150836
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:08:59;57;15;;143;148801
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:11:29;57;15;;143;150469
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:13:59;48;15;;122;150584
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:16:30;66;15;;166;149163
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:18:59;61;16;;156;151671
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:21:30;60;15;;152;149845
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:24:00;54;15;;136;149867
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:26:30;61;15;;154;151162
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:29:01;62;15;;157;150280
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:31:31;62;15;;156;149388
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:34:01;54;15;;137;150060
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:36:31;58;15;;146;149023
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:39:01;55;15;;142;152285
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:41:31;62;15;;152;145409
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:44:20;48;15;;126;154687
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:46:33;52;15;;130;148950
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:49:02;56;15;;142;151716
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:51:33;61;15;;153;148605
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:54:03;66;15;;168;152232
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:56:34;52;15;;131;151037
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T08:59:04;62;15;;157;149551
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:01:35;50;15;;127;149687
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:04:05;59;15;;149;150418
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:06:35;55;15;;140;151085
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:09:05;65;15;;164;149451
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:11:36;65;15;;164;151346
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:14:06;67;15;;167;148462
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:16:36;61;15;;156;151844
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:19:06;56;15;;140;149426
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:21:39;57;15;;142;149297
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:24:08;56;15;;142;151735
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:26:37;62;15;;158;150790
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:29:07;55;15;;138;149622
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:31:38;62;15;;158;150685
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:34:08;58;15;;147;150187
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:36:38;59;15;;147;147104
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:39:09;56;15;;144;153708
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:44:26;61;15;;154;150801
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:46:42;63;15;;157;149343
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:49:17;58;15;;147;150922
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:51:43;68;15;;169;149112
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:54:20;56;15;;142;150859
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:56:41;53;15;;133;149722
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T09:59:31;55;16;;139;151492
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T10:01:41;57;15;;143;148445
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T10:04:12;63;15;;158;150032
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T10:11:45;60;15;;153;152340
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T10:16:56;51;15;;133;155523
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T10:21:47;61;15;;154;149271
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T10:24:22;53;15;;135;152063
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T10:26:47;62;15;;157;150327
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T10:29:17;54;15;;138;150685
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T10:31:48;61;15;;153;149210
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T10:34:18;64;15;;163;151797
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T10:36:48;63;15;;159;149687
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T10:39:19;55;15;;138;149570
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T10:41:52;63;15;;161;151701
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T10:44:21;54;15;;136;150889
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T10:46:53;51;15;;130;150217
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T10:49:22;56;15;;142;150200
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T10:51:51;54;15;;135;149292
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T10:54:22;67;15;;170;150574
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T10:56:51;62;16;;156;150576
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T10:59:22;72;17;;180;149950
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T11:01:56;52;15;;131;150873
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T11:04:32;58;15;;147;150192
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T11:09:24;52;15;;132;150999
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T11:11:55;63;16;;159;151133
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T11:14:25;58;15;;147;149588
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T11:16:55;53;15;;134;151580
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T11:19:36;57;16;;142;148119
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T11:21:57;62;15;;156;150824
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T11:24:32;65;16;;167;153381
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T11:26:59;52;16;;132;150649
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T11:29:33;50;15;;126;150004
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T11:34:30;56;16;;142;150757
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T11:37:00;62;16;;150;144261
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T11:39:35;55;15;;144;156651
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T11:44:40;64;16;;162;150704
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T11:47:09;52;15;;129;147801
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-12-18T11:49:35;67;18;;173;152861
