sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:01:23;34.42;34.05;33.33;30.70;245.17;245.10;244.89;243.68;215.13;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:03:58;33.92;33.54;32.81;30.19;241.06;241.00;240.78;239.56;211.44;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:06:26;32.36;32.05;31.46;29.08;232.22;232.16;231.98;230.94;204.08;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:08:54;32.84;32.48;31.76;29.23;233.41;233.35;233.14;231.96;204.73;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:11:22;32.31;31.96;31.28;28.81;230.04;229.98;229.78;228.64;201.85;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:13:50;32.58;32.25;31.59;29.13;232.60;232.54;232.35;231.23;204.20;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:16:19;32.94;32.47;31.58;28.83;230.29;230.22;229.97;228.56;201.31;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:18:46;31.48;31.16;30.54;28.18;225.06;225.00;224.82;223.76;197.64;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:21:13;30.38;30.18;29.80;27.74;221.47;221.42;221.28;220.51;195.24;0.53
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:23:41;31.82;31.47;30.78;28.32;226.17;226.11;225.91;224.77;198.38;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:26:16;32.13;31.80;31.15;28.72;229.38;229.32;229.12;228.02;201.36;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:28:45;32.30;32.03;31.51;29.19;233.11;233.06;232.89;231.93;205.09;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:31:12;31.70;31.44;30.94;28.69;229.10;229.04;228.88;227.96;201.62;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:33:41;30.69;30.42;29.88;27.64;220.71;220.66;220.49;219.54;194.05;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:36:11;30.87;30.57;29.98;27.68;221.08;221.03;220.85;219.83;194.22;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:38:40;32.28;32.02;31.51;29.21;233.27;233.21;233.04;232.11;205.29;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:41:06;31.82;31.57;31.08;28.83;230.21;230.15;229.99;229.08;202.63;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:43:33;31.10;30.82;30.29;28.03;223.83;223.77;223.61;222.65;196.82;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:45:58;31.00;30.61;29.84;27.33;218.29;218.23;218.01;216.77;191.10;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:48:24;30.93;30.56;29.85;27.42;218.95;218.89;218.69;217.52;191.89;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:50:49;29.50;29.26;28.79;26.69;213.15;213.10;212.95;212.09;187.58;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:53:15;30.00;29.64;28.93;26.55;212.06;212.00;211.79;210.65;185.79;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:55:41;29.33;29.05;28.49;26.31;210.07;210.02;209.85;208.89;184.54;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T00:58:09;29.13;28.83;28.25;26.05;208.04;207.99;207.81;206.82;182.66;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:00:36;29.08;28.79;28.23;26.05;208.06;208.00;207.83;206.87;182.74;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:03:03;28.65;28.41;27.95;25.90;206.84;206.79;206.64;205.80;182.00;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:05:30;28.63;28.37;27.86;25.77;205.79;205.74;205.58;204.69;180.91;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:07:56;28.66;28.37;27.81;25.65;204.87;204.82;204.65;203.68;179.91;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:10:22;28.50;28.25;27.78;25.72;205.42;205.37;205.22;204.36;180.69;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:12:49;28.27;28.05;27.62;25.63;204.67;204.62;204.48;203.68;180.18;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:15:14;28.04;27.77;27.25;25.17;200.98;200.93;200.77;199.86;176.58;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:17:41;27.90;27.67;27.24;25.26;201.74;201.69;201.55;200.74;177.56;0.53
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:20:08;28.09;27.84;27.35;25.31;202.13;202.08;201.93;201.06;177.74;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:22:35;26.43;26.26;25.91;24.10;192.47;192.43;192.31;191.63;169.64;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:25:01;26.68;26.43;25.95;23.98;191.53;191.48;191.33;190.48;168.33;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:27:27;26.89;26.56;25.92;23.78;189.94;189.88;189.70;188.66;166.38;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:29:52;25.49;25.26;24.79;22.92;183.05;183.00;182.86;182.05;160.88;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:32:18;25.69;25.47;25.04;23.19;185.21;185.17;185.03;184.26;162.92;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:34:44;25.21;25.00;24.61;22.82;182.22;182.17;182.04;181.32;160.37;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:37:09;25.26;25.09;24.75;23.02;183.84;183.80;183.68;183.02;162.01;0.53
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:39:35;25.43;25.17;24.65;22.72;181.48;181.43;181.27;180.40;159.30;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:42:09;24.95;24.70;24.21;22.33;178.34;178.30;178.15;177.31;156.61;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:44:54;25.10;24.77;24.12;22.07;176.30;176.25;176.06;175.04;154.26;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:49:57;24.18;23.98;23.58;21.85;174.45;174.41;174.28;173.56;153.47;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:52:29;24.44;24.19;23.70;21.86;174.53;174.49;174.34;173.51;153.23;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:54:58;23.94;23.70;23.24;21.45;171.30;171.26;171.12;170.33;150.46;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:57:27;23.53;23.31;22.87;21.14;168.78;168.74;168.60;167.84;148.31;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T01:59:55;23.21;22.97;22.50;20.74;165.64;165.60;165.45;164.66;145.40;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T02:02:29;23.53;23.26;22.74;20.91;167.00;166.95;166.80;165.94;146.43;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T02:04:55;22.82;22.57;22.10;20.36;162.59;162.55;162.41;161.61;142.69;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T02:07:37;23.47;23.19;22.64;20.77;165.90;165.86;165.70;164.80;145.35;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T02:10:22;22.48;22.35;22.08;20.58;164.33;164.29;164.20;163.66;144.95;0.53
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T02:15:32;23.39;23.20;22.83;21.17;169.06;169.02;168.90;168.23;148.79;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T02:18:10;22.09;21.90;21.52;19.91;159.02;158.98;158.86;158.18;139.83;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T02:20:49;22.90;22.67;22.24;20.54;163.99;163.95;163.82;163.07;144.06;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T02:28:59;21.83;21.68;21.38;19.88;158.71;158.67;158.57;157.99;139.83;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T02:31:31;21.92;21.67;21.18;19.46;155.44;155.40;155.25;154.44;136.27;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T02:34:04;21.43;21.20;20.74;19.10;152.57;152.52;152.39;151.64;133.87;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T02:36:34;21.46;21.25;20.84;19.23;153.56;153.52;153.39;152.68;134.87;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T02:39:04;21.50;21.25;20.76;19.07;152.30;152.26;152.12;151.31;133.49;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T02:41:34;20.79;20.54;20.03;18.37;146.73;146.69;146.55;145.74;128.51;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T02:44:06;20.63;20.43;20.05;18.52;147.89;147.85;147.73;147.06;129.94;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T02:49:20;20.79;20.50;19.95;18.24;145.65;145.61;145.45;144.58;127.38;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T02:52:07;20.10;19.87;19.44;17.89;142.84;142.80;142.67;141.95;125.28;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T03:00:14;20.31;20.10;19.69;18.16;145.01;144.97;144.85;144.15;127.31;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T03:02:57;19.92;19.75;19.41;17.98;143.58;143.55;143.44;142.84;126.30;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T03:05:44;20.15;19.93;19.49;17.93;143.21;143.17;143.04;142.31;125.60;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T03:08:19;20.22;20.00;19.57;18.02;143.90;143.86;143.73;143.02;126.25;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T03:10:57;20.62;20.37;19.88;18.25;145.76;145.72;145.58;144.79;127.71;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T03:13:28;19.47;19.31;19.00;17.62;140.67;140.63;140.53;139.96;123.78;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T03:16:22;19.94;19.71;19.26;17.70;141.32;141.28;141.15;140.41;123.88;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T03:19:02;19.93;19.69;19.21;17.63;140.77;140.73;140.59;139.82;123.31;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T03:21:56;19.27;19.07;18.69;17.24;137.66;137.63;137.51;136.86;120.87;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T03:24:27;18.95;18.80;18.50;17.16;136.99;136.96;136.87;136.32;120.57;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T03:26:59;18.33;18.19;17.91;16.62;132.71;132.68;132.59;132.07;116.84;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T03:29:36;19.05;18.81;18.33;16.80;134.17;134.13;134.00;133.24;117.46;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T03:32:09;19.40;19.12;18.59;16.98;135.58;135.54;135.39;134.56;118.51;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T03:34:40;18.50;18.32;17.97;16.59;132.50;132.47;132.36;131.75;116.40;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T03:37:10;18.37;18.21;17.89;16.56;132.26;132.23;132.13;131.57;116.31;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T03:39:36;17.96;17.79;17.45;16.12;128.74;128.70;128.60;128.01;113.10;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T03:44:57;18.81;18.64;18.32;16.95;135.35;135.31;135.21;134.63;119.01;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T03:55:56;18.55;18.33;17.91;16.45;131.40;131.36;131.24;130.54;115.17;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T03:58:25;18.37;18.19;17.83;16.46;131.45;131.42;131.31;130.70;115.46;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:00:54;18.12;17.96;17.66;16.36;130.63;130.60;130.51;129.96;114.91;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:03:24;19.19;18.95;18.46;16.91;135.03;134.99;134.86;134.08;118.19;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:05:54;18.53;18.35;17.99;16.62;132.69;132.66;132.55;131.94;116.56;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:08:23;18.66;18.50;18.18;16.84;134.47;134.43;134.33;133.77;118.27;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:10:50;18.86;18.68;18.33;16.93;135.23;135.19;135.09;134.48;118.82;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:13:23;18.52;18.39;18.13;16.85;134.58;134.55;134.46;133.96;118.56;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:15:58;19.37;19.19;18.84;17.43;139.16;139.13;139.02;138.41;122.33;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:18:23;19.20;19.05;18.76;17.41;139.02;138.98;138.89;138.34;122.38;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:20:49;19.13;18.94;18.58;17.16;137.07;137.03;136.92;136.30;120.42;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:23:14;18.79;18.62;18.29;16.92;135.11;135.08;134.98;134.39;118.78;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:25:40;19.82;19.66;19.34;17.93;143.21;143.18;143.08;142.50;126.03;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:28:05;19.14;18.95;18.58;17.14;136.91;136.87;136.76;136.12;120.23;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:30:31;18.90;18.68;18.25;16.77;133.96;133.92;133.80;133.10;117.43;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:32:57;19.41;19.20;18.78;17.29;138.06;138.02;137.90;137.20;121.11;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:35:22;19.42;19.26;18.93;17.53;140.00;139.97;139.87;139.28;123.15;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:37:48;19.37;19.19;18.84;17.42;139.12;139.09;138.98;138.37;122.28;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:40:13;18.92;18.70;18.28;16.80;134.16;134.12;134.00;133.30;117.62;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:42:39;19.09;18.90;18.53;17.10;136.59;136.55;136.44;135.80;119.96;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:45:05;19.69;19.48;19.07;17.58;140.37;140.34;140.22;139.54;123.21;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:47:32;19.90;19.67;19.20;17.63;140.76;140.72;140.59;139.83;123.33;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:49:57;19.50;19.33;19.01;17.61;140.59;140.56;140.45;139.87;123.67;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:52:23;19.91;19.71;19.32;17.83;142.35;142.32;142.20;141.53;125.00;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:54:48;20.11;19.91;19.52;18.02;143.92;143.88;143.76;143.10;126.41;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:57:14;19.85;19.67;19.33;17.88;142.79;142.75;142.64;142.03;125.54;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T04:59:39;19.77;19.60;19.29;17.88;142.78;142.74;142.64;142.06;125.64;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:02:06;19.48;19.30;18.96;17.54;140.09;140.06;139.95;139.34;123.17;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:04:31;19.95;19.67;19.10;17.42;139.15;139.11;138.95;138.08;121.57;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:06:57;20.29;20.05;19.59;18.00;143.74;143.70;143.56;142.80;125.99;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:09:22;19.49;19.29;18.91;17.44;139.30;139.26;139.15;138.49;122.32;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:11:48;19.01;18.83;18.47;17.05;136.18;136.14;136.03;135.41;119.63;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:14:14;19.20;19.03;18.69;17.29;138.04;138.00;137.90;137.30;121.35;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:16:39;19.29;19.12;18.79;17.38;138.80;138.77;138.66;138.06;122.04;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:19:05;19.20;19.07;18.82;17.51;139.80;139.76;139.68;139.18;123.21;0.53
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:21:30;19.54;19.40;19.11;17.75;141.74;141.70;141.61;141.07;124.82;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:23:56;19.67;19.48;19.10;17.63;140.76;140.72;140.61;139.96;123.63;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:26:21;19.87;19.72;19.44;18.06;144.24;144.21;144.12;143.58;127.06;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:28:47;19.85;19.66;19.27;17.78;141.96;141.92;141.81;141.14;124.67;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:31:12;20.27;20.08;19.72;18.24;145.65;145.61;145.50;144.87;128.04;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:33:38;19.65;19.46;19.11;17.67;141.07;141.03;140.92;140.30;123.99;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:36:06;19.49;19.30;18.93;17.48;139.58;139.55;139.43;138.79;122.62;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:38:33;20.50;20.27;19.84;18.26;145.81;145.77;145.64;144.91;127.92;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:41:02;19.53;19.37;19.05;17.64;140.90;140.87;140.76;140.18;123.95;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:43:29;20.43;20.29;20.00;18.58;148.37;148.34;148.24;147.69;130.70;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:45:55;19.50;19.34;19.02;17.62;140.74;140.70;140.60;140.02;123.82;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:48:22;19.37;19.23;18.96;17.61;140.65;140.62;140.53;140.00;123.90;0.52
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:50:48;20.00;19.83;19.50;18.06;144.23;144.20;144.09;143.49;126.87;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:53:16;20.32;20.11;19.72;18.20;145.35;145.31;145.19;144.51;127.65;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:55:44;20.08;19.89;19.52;18.04;144.03;143.99;143.88;143.23;126.56;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T05:58:11;20.23;19.97;19.46;17.82;142.35;142.31;142.17;141.36;124.61;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:00:39;20.31;20.08;19.61;18.02;143.89;143.85;143.72;142.96;126.13;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:03:08;20.50;20.21;19.65;17.94;143.27;143.23;143.07;142.19;125.23;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:05:39;19.86;19.66;19.27;17.78;141.98;141.94;141.82;141.16;124.67;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:08:08;19.43;19.26;18.94;17.55;140.15;140.11;140.01;139.43;123.29;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:10:34;20.20;20.01;19.66;18.19;145.26;145.23;145.12;144.49;127.72;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:13:01;20.09;19.94;19.63;18.21;145.45;145.42;145.32;144.75;128.05;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:15:26;20.29;20.09;19.70;18.19;145.26;145.22;145.11;144.44;127.60;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:17:52;20.17;20.00;19.67;18.23;145.55;145.52;145.41;144.81;128.05;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:20:17;20.16;20.00;19.69;18.26;145.81;145.77;145.67;145.10;128.34;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:22:43;19.63;19.42;19.01;17.52;139.89;139.86;139.74;139.05;122.77;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:25:09;19.66;19.47;19.12;17.68;141.17;141.14;141.03;140.41;124.09;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:27:35;19.40;19.28;19.04;17.72;141.52;141.49;141.41;140.92;124.77;0.53
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:30:00;20.17;19.97;19.57;18.06;144.20;144.17;144.05;143.37;126.64;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:32:26;20.94;20.71;20.25;18.63;148.79;148.75;148.62;147.86;130.50;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:34:52;20.12;19.94;19.59;18.12;144.71;144.68;144.57;143.94;127.23;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:37:18;20.54;20.35;19.99;18.48;147.60;147.56;147.45;146.81;129.75;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:39:44;20.73;20.52;20.10;18.53;147.98;147.94;147.81;147.10;129.90;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:42:10;20.35;20.14;19.72;18.17;145.08;145.04;144.92;144.21;127.33;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:44:35;20.59;20.38;19.98;18.44;147.27;147.23;147.11;146.42;129.33;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:47:01;20.55;20.38;20.05;18.58;148.35;148.32;148.21;147.60;130.53;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:49:26;21.19;21.00;20.63;19.08;152.37;152.33;152.21;151.55;133.95;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:51:52;21.37;21.12;20.65;18.98;151.57;151.52;151.39;150.60;132.88;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:54:17;20.93;20.75;20.39;18.87;150.71;150.67;150.56;149.92;132.53;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:56:44;21.46;21.20;20.69;18.99;151.67;151.63;151.48;150.66;132.88;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T06:59:10;21.32;21.12;20.72;19.13;152.77;152.73;152.61;151.91;134.21;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:01:37;22.01;21.81;21.41;19.79;158.03;157.99;157.87;157.17;138.90;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:04:02;22.03;21.77;21.24;19.49;155.68;155.63;155.48;154.63;136.38;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:06:28;21.95;21.69;21.20;19.49;155.64;155.60;155.46;154.65;136.45;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:08:53;22.30;22.10;21.70;20.06;160.20;160.16;160.04;159.33;140.81;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:11:19;22.94;22.73;22.33;20.65;164.91;164.87;164.74;164.02;144.97;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:13:45;23.62;23.36;22.85;21.03;167.93;167.89;167.74;166.89;147.31;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:16:12;23.23;22.98;22.50;20.73;165.51;165.47;165.32;164.51;145.24;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:18:42;22.93;22.66;22.14;20.34;162.46;162.41;162.26;161.41;142.40;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:21:10;23.03;22.78;22.31;20.55;164.14;164.09;163.95;163.15;144.05;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:23:38;23.77;23.51;23.01;21.18;169.14;169.10;168.95;168.10;148.39;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:26:13;23.66;23.44;23.02;21.28;169.97;169.92;169.79;169.05;149.41;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:28:40;23.99;23.71;23.17;21.30;170.07;170.02;169.86;168.97;149.09;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:31:07;24.14;23.89;23.38;21.54;172.03;171.98;171.83;170.99;150.96;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:33:35;23.81;23.61;23.21;21.49;171.64;171.59;171.47;170.75;150.97;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:36:01;24.11;23.91;23.52;21.80;174.09;174.05;173.93;173.22;153.19;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:38:29;23.86;23.67;23.29;21.59;172.42;172.38;172.26;171.56;151.73;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:41:06;23.68;23.46;23.03;21.29;170.01;169.97;169.84;169.08;149.42;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:43:34;23.90;23.64;23.13;21.28;169.97;169.93;169.78;168.92;149.10;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:46:00;24.50;24.21;23.63;21.70;173.27;173.22;173.06;172.12;151.82;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:48:27;24.47;24.12;23.43;21.38;170.76;170.71;170.52;169.46;149.21;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:50:53;24.16;23.89;23.35;21.47;171.49;171.44;171.28;170.40;150.37;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:53:22;24.31;24.00;23.39;21.42;171.05;171.00;170.83;169.85;149.72;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:55:48;24.43;24.10;23.46;21.45;171.33;171.28;171.10;170.08;149.86;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T07:58:14;23.50;23.15;22.45;20.43;163.16;163.11;162.92;161.85;142.42;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:00:40;24.59;24.20;23.44;21.29;170.08;170.03;169.82;168.66;148.35;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:03:05;23.80;23.52;22.96;21.07;168.27;168.22;168.06;167.15;147.43;0.56
