sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:00:12;44;41;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:02:36;52;45;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:05:02;39;39;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:07:27;44;41;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:09:52;37;37;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:12:18;53;45;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:14:43;47;44;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:17:09;47;41;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:19:35;45;42;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:22:00;41;35;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:24:26;42;39;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:26:52;37;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:29:18;37;37;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:31:43;41;38;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:34:09;41;41;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:36:34;37;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:39:00;36;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:41:26;37;35;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:43:51;35;33;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:46:16;39;35;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:48:42;36;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:51:07;40;37;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:53:32;38;33;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:55:58;37;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T00:58:23;37;35;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:00:49;35;34;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:03:14;39;38;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:05:39;38;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:08:04;37;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:10:31;34;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:12:56;36;34;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:15:21;35;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:17:47;36;34;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:20:12;37;33;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:22:38;33;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:25:04;38;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:27:29;36;35;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:29:55;33;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:32:20;38;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:34:45;29;28;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:37:11;37;35;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:39:37;31;28;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:42:02;30;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:46:53;32;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:49:19;35;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:51:44;33;31;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:54:10;31;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:56:36;33;31;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T01:59:02;34;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:01:27;36;34;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:03:52;38;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:06:19;29;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:08:46;34;33;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:11:10;29;28;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:13:37;34;31;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:16:00;30;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:18:25;30;30;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:20:52;35;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:23:19;31;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:28:08;29;27;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:30:32;33;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:32:57;30;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:35:23;29;26;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:37:48;29;27;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:40:14;31;28;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:42:39;27;25;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:45:05;29;28;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:47:30;31;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:49:57;33;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:52:24;29;28;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:54:49;27;25;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:57:14;27;27;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T02:59:39;28;27;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:02:04;29;27;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:04:29;34;31;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:06:54;30;27;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:09:20;32;30;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:11:45;32;28;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:14:10;29;28;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:16:35;31;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:19:01;31;28;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:21:28;30;24;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:23:52;30;30;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:26:18;30;27;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:28:44;29;27;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:31:08;29;25;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:33:35;29;27;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:35:59;35;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:38:24;31;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:40:53;30;27;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:43:17;28;23;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:45:41;31;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:48:08;27;26;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:50:35;28;26;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:52:58;24;24;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:55:23;29;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T03:57:48;26;22;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:00:14;27;25;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:02:39;26;25;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:05:05;27;24;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:07:30;29;27;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:09:55;28;26;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:12:20;28;26;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:14:46;28;25;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:17:12;29;27;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:19:37;27;24;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:22:03;30;27;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:24:28;30;28;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:26:53;26;24;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:29:19;28;27;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:31:44;25;23;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:34:10;27;24;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:36:35;30;28;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:39:00;36;31;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:41:26;28;26;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:43:51;30;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:46:17;26;24;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:48:44;27;24;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:51:07;22;21;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:53:33;31;30;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:56:03;23;21;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T04:58:24;29;24;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:00:50;28;24;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:03:15;25;24;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:05:41;24;24;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:08:07;24;24;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:10:33;30;27;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:12:58;31;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:15:23;27;26;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:17:48;27;23;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:20:14;24;21;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:22:39;28;24;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:25:04;26;26;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:27:30;31;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:29:55;23;21;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:32:20;28;25;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:34:46;32;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:37:11;26;23;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:39:37;23;19;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:42:02;26;25;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:44:28;31;24;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:46:54;29;26;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:49:20;24;22;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:51:45;35;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:54:10;30;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:56:35;31;26;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T05:59:01;28;25;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:01:26;33;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:03:52;30;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:06:19;32;26;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:08:43;30;26;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:11:08;31;30;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:13:34;35;30;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:16:01;36;34;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:18:25;35;31;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:20:54;29;25;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:23:15;35;31;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:25:41;35;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:28:07;37;33;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:30:32;35;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:32:57;40;30;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:35:22;31;26;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:37:48;37;33;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:40:13;33;28;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:42:39;31;27;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:45:05;30;28;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:47:30;26;25;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:49:55;34;27;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:52:21;34;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:54:47;33;31;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:57:12;34;26;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T06:59:38;36;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:02:03;33;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:04:30;29;26;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:06:55;38;33;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:09:20;36;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:11:45;40;35;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:14:11;30;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:16:36;29;25;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:19:01;33;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:21:26;30;27;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:23:52;34;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:26:18;37;33;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:28:43;31;28;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:31:09;36;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:33:34;29;26;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:35:59;35;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:38:25;37;31;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:40:51;33;28;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:43:16;38;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:45:42;30;28;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:48:07;37;33;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:50:32;24;23;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:52:57;30;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:55:22;35;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T07:57:48;33;30;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:00:14;38;37;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:02:39;36;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:05:05;34;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:07:30;36;31;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:09:56;33;31;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:12:22;38;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:14:47;34;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:17:12;31;27;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:19:38;34;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:22:03;37;33;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:24:29;35;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:26:55;36;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:29:20;37;34;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:31:46;34;33;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:34:11;36;35;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:36:36;29;27;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:39:02;34;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:41:28;35;33;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:43:53;34;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:46:19;36;35;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:48:44;37;31;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:51:09;33;31;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:53:35;40;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:56:00;37;34;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T08:58:26;39;37;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:00:51;40;33;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:03:17;41;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:05:42;38;35;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:08:07;40;35;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:10:33;41;37;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:12:58;39;38;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:15:23;43;41;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:17:49;38;34;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:20:15;39;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:22:40;36;33;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:25:05;39;38;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:27:30;41;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:29:56;45;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:32:21;41;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:34:46;45;39;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:37:12;45;38;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:39:38;47;40;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:42:03;46;42;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:44:29;39;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:46:59;44;38;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:49:22;44;39;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:51:47;42;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:54:12;42;35;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:56:38;43;38;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T09:59:03;47;43;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:01:28;38;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:03:53;43;39;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:06:19;35;34;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:08:45;37;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:11:16;39;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:13:36;46;39;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:16:03;40;38;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:18:29;47;41;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:20:52;41;38;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:23:18;47;43;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:25:46;45;39;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:28:09;40;37;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:30:33;41;40;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:33:00;48;40;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:35:25;50;45;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:40:15;44;38;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:42:40;49;43;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:45:09;41;37;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:47:31;36;35;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:49:56;44;40;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:52:22;43;38;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:54:48;46;43;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:57:15;48;42;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T10:59:49;44;41;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:02:07;42;37;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:04:31;51;43;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:06:57;43;38;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:09:22;51;43;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:11:48;47;39;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:14:12;43;42;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:16:42;39;34;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:21:28;38;34;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:23:53;33;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:26:19;38;34;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:28:46;38;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:31:12;38;34;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:33:35;35;31;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:36:01;34;34;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:38:26;35;32;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:40:52;41;35;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:43:17;43;37;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:45:45;38;34;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:48:11;45;37;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:50:37;46;43;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:52:58;58;52;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:55:27;43;39;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T11:57:51;48;45;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:00:15;49;39;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:02:43;43;39;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:05:17;49;44;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:07:34;43;37;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:09:59;46;39;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:12:25;48;44;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:14:47;55;48;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:17:13;47;43;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:19:40;43;40;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:22:05;46;40;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:24:32;46;42;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:26:57;47;43;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:29:24;45;41;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:31:50;49;44;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:34:12;45;42;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:36:38;52;46;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:39:03;45;42;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:41:28;51;43;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:43:52;42;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:46:18;43;38;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:48:44;42;40;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:51:11;49;43;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:53:36;51;47;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:56:00;42;37;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T12:58:28;48;43;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T13:00:53;45;42;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T13:03:21;34;34;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T13:05:44;44;39;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T13:08:09;40;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T13:10:34;41;38;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T13:13:00;43;38;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T13:15:32;37;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T13:17:53;41;38;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T13:20:15;44;39;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T13:22:42;39;36;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T13:29:56;38;33;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T13:32:27;48;39;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T13:34:47;39;37;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T13:39:39;39;33;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T13:44:31;36;34;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T13:46:54;32;31;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T13:49:21;38;33;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T13:51:46;37;35;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T13:54:13;31;31;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T13:56:42;62;53;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T13:59:10;33;30;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T14:01:26;38;35;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T14:06:18;46;44;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T14:08:43;31;30;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T14:11:17;64;56;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T14:13:35;37;31;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T14:16:00;26;26;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T14:18:26;29;26;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T14:20:52;23;22;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T14:23:31;29;25;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T14:25:45;30;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T14:28:08;44;42;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T14:30:35;30;29;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T14:33:00;31;30;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T14:35:24;36;33;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T14:37:50;39;35;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T14:40:15;28;27;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T14:42:40;24;22;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T14:47:30;27;25;
60816;PMS5003;51921;51.518;-3.188;2022-12-18T14:49:56;25;21;
