sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76628;SPS30;65521;50.526;14.974;2022-12-18T00:00:39;31.27;30.90;30.23;27.79;222.06;221.98;221.74;220.13;188.97;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T00:03:05;30.70;30.33;29.67;27.27;217.89;217.81;217.57;215.99;185.40;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T00:05:30;29.93;29.60;29.00;26.72;213.46;213.39;213.17;211.69;181.81;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T00:07:55;31.36;31.00;30.36;27.95;223.29;223.21;222.98;221.41;190.13;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T00:10:21;31.36;31.02;30.40;28.02;223.86;223.78;223.56;222.02;190.71;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T00:12:46;30.74;30.43;29.88;27.61;220.57;220.49;220.29;218.85;188.10;0.51
76628;SPS30;65521;50.526;14.974;2022-12-18T00:15:11;28.48;28.20;27.69;25.58;204.34;204.27;204.08;202.75;174.25;0.51
76628;SPS30;65521;50.526;14.974;2022-12-18T00:17:36;27.30;26.90;26.16;23.87;190.73;190.65;190.41;188.81;161.76;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T00:20:02;28.07;27.68;26.97;24.67;197.12;197.03;196.79;195.22;167.35;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T00:22:27;29.88;29.53;28.87;26.53;211.99;211.91;211.68;210.14;180.36;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T00:24:52;29.50;29.15;28.52;26.22;209.47;209.39;209.16;207.65;178.25;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T00:27:18;27.61;27.26;26.62;24.42;195.14;195.06;194.84;193.37;165.90;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T00:29:43;29.09;28.75;28.14;25.89;206.83;206.75;206.54;205.06;176.05;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T00:32:09;30.82;30.44;29.75;27.32;218.24;218.16;217.91;216.30;185.61;0.52
76628;SPS30;65521;50.526;14.974;2022-12-18T00:34:34;31.42;31.07;30.44;28.03;223.95;223.87;223.64;222.08;190.72;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T00:36:59;33.62;33.32;32.77;30.34;242.36;242.29;242.08;240.58;206.88;0.51
76628;SPS30;65521;50.526;14.974;2022-12-18T00:39:25;37.13;36.76;36.10;33.35;266.43;266.34;266.09;264.36;227.21;0.52
76628;SPS30;65521;50.526;14.974;2022-12-18T00:41:50;39.79;39.39;38.67;35.72;285.33;285.24;284.97;283.10;243.30;0.52
76628;SPS30;65521;50.526;14.974;2022-12-18T00:44:34;40.32;39.96;39.30;36.38;290.62;290.53;290.27;288.47;248.06;0.52
76628;SPS30;65521;50.526;14.974;2022-12-18T00:46:59;41.08;40.61;39.75;36.57;292.17;292.07;291.76;289.68;248.71;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T00:49:24;40.54;40.10;39.30;36.21;289.25;289.15;288.86;286.86;246.38;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T00:51:50;41.52;41.06;40.22;37.04;295.92;295.82;295.52;293.45;252.01;0.52
76628;SPS30;65521;50.526;14.974;2022-12-18T00:54:15;42.11;41.71;40.98;37.89;302.65;302.55;302.27;300.34;258.18;0.52
76628;SPS30;65521;50.526;14.974;2022-12-18T00:56:41;42.46;41.98;41.12;37.86;302.45;302.34;302.03;299.91;257.55;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T00:59:07;41.37;40.83;39.85;36.52;291.79;291.68;291.34;289.09;247.96;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T01:01:32;41.71;41.30;40.55;37.46;299.21;299.11;298.83;296.88;255.15;0.52
76628;SPS30;65521;50.526;14.974;2022-12-18T01:03:58;41.04;40.66;39.98;37.00;295.60;295.50;295.24;293.39;252.27;0.52
76628;SPS30;65521;50.526;14.974;2022-12-18T01:06:24;43.52;42.99;42.02;38.58;308.24;308.12;307.78;305.50;262.16;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T01:08:49;45.06;44.53;43.57;40.07;320.11;319.99;319.65;317.34;272.43;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T01:11:16;43.20;42.78;42.02;38.84;310.27;310.17;309.88;307.88;264.64;0.52
76628;SPS30;65521;50.526;14.974;2022-12-18T01:13:42;45.69;45.16;44.20;40.66;324.81;324.69;324.34;322.02;276.46;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T01:16:08;44.00;43.57;42.79;39.54;315.83;315.72;315.43;313.38;269.35;0.51
76628;SPS30;65521;50.526;14.974;2022-12-18T01:18:34;43.50;43.05;42.23;38.96;311.22;311.11;310.81;308.72;265.25;0.52
76628;SPS30;65521;50.526;14.974;2022-12-18T01:20:59;43.28;42.82;41.98;38.71;309.22;309.11;308.80;306.70;263.47;0.52
76628;SPS30;65521;50.526;14.974;2022-12-18T01:23:24;44.16;43.46;42.20;38.40;306.90;306.76;306.34;303.67;260.00;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T01:25:50;44.35;43.83;42.88;39.42;314.92;314.80;314.46;312.18;267.98;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T01:28:15;43.94;43.44;42.52;39.11;312.48;312.36;312.03;309.81;265.99;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T01:30:40;41.72;41.27;40.44;37.26;297.69;297.59;297.29;295.23;253.57;0.52
76628;SPS30;65521;50.526;14.974;2022-12-18T01:33:06;44.47;44.10;43.43;40.27;321.67;321.57;321.30;319.38;274.76;0.51
76628;SPS30;65521;50.526;14.974;2022-12-18T01:35:31;45.54;45.05;44.17;40.72;325.31;325.20;324.88;322.66;277.17;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T01:37:56;43.80;43.24;42.21;38.70;309.20;309.07;308.72;306.36;262.80;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T01:40:22;42.00;41.40;40.31;36.82;294.23;294.10;293.73;291.33;249.67;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T01:42:53;42.43;41.97;41.12;37.89;302.68;302.58;302.27;300.18;257.81;0.52
76628;SPS30;65521;50.526;14.974;2022-12-18T01:45:22;41.25;40.84;40.08;37.01;295.65;295.55;295.27;293.33;252.07;0.52
76628;SPS30;65521;50.526;14.974;2022-12-18T01:48:09;43.69;43.22;42.36;39.03;311.80;311.69;311.38;309.23;265.60;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T01:50:36;43.49;43.02;42.16;38.86;310.43;310.32;310.01;307.88;264.45;0.52
76628;SPS30;65521;50.526;14.974;2022-12-18T01:53:07;40.16;39.66;38.76;35.57;284.22;284.11;283.79;281.67;241.69;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T01:55:37;41.98;41.41;40.38;36.96;295.29;295.17;294.82;292.49;250.80;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T01:58:05;42.94;42.33;41.22;37.66;300.91;300.79;300.41;297.96;255.37;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T02:00:31;44.30;43.63;42.39;38.63;308.66;308.53;308.12;305.48;261.63;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T02:02:56;44.76;43.98;42.56;38.56;308.15;308.00;307.54;304.65;260.54;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T02:05:25;45.16;44.36;42.90;38.85;310.48;310.33;309.86;306.91;262.44;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T02:10:43;50.71;49.70;47.86;43.08;344.38;344.20;343.61;340.05;290.33;0.57
76628;SPS30;65521;50.526;14.974;2022-12-18T02:15:54;45.86;44.99;43.41;39.18;313.14;312.98;312.47;309.35;264.29;0.57
76628;SPS30;65521;50.526;14.974;2022-12-18T02:18:26;46.29;45.50;44.06;39.95;319.28;319.13;318.66;315.70;270.05;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T02:28:30;44.47;43.76;42.46;38.62;308.64;308.50;308.07;305.35;261.40;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T02:30:59;41.74;41.10;39.94;36.40;290.83;290.71;290.32;287.84;246.53;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T02:33:27;39.49;38.89;37.81;34.46;275.40;275.29;274.92;272.59;233.49;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T02:35:54;37.58;36.91;35.69;32.30;258.16;258.03;257.63;255.17;218.16;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T02:38:23;36.85;36.30;35.30;32.20;257.33;257.22;256.88;254.72;218.22;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T02:40:50;39.00;38.40;37.30;33.97;271.44;271.32;270.95;268.61;230.03;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T02:43:18;38.00;37.36;36.19;32.84;262.46;262.33;261.95;259.54;222.05;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T02:45:47;36.98;36.44;35.46;32.37;258.67;258.56;258.23;256.10;219.45;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T02:48:15;36.92;36.47;35.64;32.72;261.42;261.32;261.03;259.09;222.33;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T02:50:45;34.95;34.61;33.99;31.41;250.92;250.84;250.61;248.98;214.01;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T02:53:24;33.44;33.06;32.38;29.80;238.08;237.99;237.74;236.07;202.70;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T02:58:22;37.23;36.57;35.37;32.02;255.89;255.77;255.37;252.94;216.28;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T03:00:59;35.73;35.16;34.14;31.06;248.25;248.14;247.80;245.63;210.30;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T03:03:30;36.61;36.11;35.20;32.20;257.29;257.18;256.87;254.83;218.48;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T03:06:04;36.28;35.74;34.74;31.68;253.13;253.02;252.69;250.55;214.62;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T03:08:34;34.82;34.32;33.40;30.50;243.74;243.64;243.33;241.33;206.80;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T03:11:06;36.05;35.53;34.58;31.58;252.31;252.20;251.88;249.81;214.07;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T03:13:38;36.61;35.90;34.61;31.20;249.41;249.28;248.87;246.34;210.41;0.57
76628;SPS30;65521;50.526;14.974;2022-12-18T03:16:09;36.89;36.20;34.95;31.56;252.28;252.15;251.75;249.26;213.00;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T03:18:43;36.46;35.80;34.60;31.29;250.10;249.98;249.59;247.18;211.30;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T03:21:12;38.96;38.38;37.31;34.02;271.81;271.70;271.34;269.04;230.46;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T03:23:42;34.57;34.13;33.32;30.56;244.17;244.07;243.79;241.94;207.56;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T03:26:11;33.67;33.22;32.40;29.66;237.02;236.92;236.64;234.78;201.33;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T03:28:42;34.36;33.85;32.93;30.04;240.06;239.96;239.65;237.64;203.60;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T03:31:11;34.46;33.96;33.03;30.14;240.85;240.74;240.43;238.42;204.28;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T03:33:44;35.53;34.93;33.86;30.74;245.69;245.58;245.23;243.00;207.93;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T03:36:12;34.37;33.84;32.87;29.94;239.28;239.18;238.85;236.80;202.79;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T03:38:37;34.43;33.89;32.91;29.96;239.41;239.30;238.97;236.89;202.84;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T03:41:06;34.45;34.05;33.33;30.66;244.94;244.85;244.59;242.84;208.49;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T03:43:46;34.53;34.08;33.25;30.46;243.34;243.24;242.96;241.07;206.75;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T03:46:18;34.80;34.35;33.55;30.76;245.79;245.70;245.41;243.55;208.93;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T03:49:01;34.01;33.55;32.71;29.94;239.21;239.11;238.82;236.93;203.16;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T03:54:02;33.97;33.56;32.80;30.13;240.69;240.60;240.33;238.56;204.73;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T03:56:31;33.26;32.77;31.88;29.10;232.52;232.43;232.13;230.20;197.24;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T03:58:58;34.98;34.47;33.55;30.63;244.73;244.63;244.32;242.30;207.63;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T04:01:34;34.62;34.14;33.26;30.42;243.06;242.96;242.66;240.72;206.36;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T04:04:02;33.19;32.59;31.48;28.45;227.43;227.31;226.95;224.74;192.09;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T04:06:29;33.47;32.86;31.77;28.74;229.69;229.58;229.22;227.02;194.08;0.57
76628;SPS30;65521;50.526;14.974;2022-12-18T04:08:57;36.45;35.78;34.56;31.24;249.67;249.55;249.16;246.73;210.88;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T04:11:23;38.14;37.59;36.60;33.42;267.08;266.97;266.63;264.44;226.62;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T04:13:48;38.78;38.24;37.25;34.06;272.15;272.04;271.70;269.51;231.03;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T04:16:14;37.23;36.66;35.63;32.47;259.48;259.37;259.02;256.81;219.96;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T04:18:39;37.33;36.82;35.91;32.87;262.64;262.54;262.22;260.16;223.08;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T04:21:04;37.53;37.01;36.07;33.00;263.69;263.58;263.26;261.16;223.91;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T04:23:30;37.34;36.78;35.78;32.65;260.87;260.76;260.43;258.25;221.26;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T04:25:55;35.73;34.98;33.62;30.17;241.20;241.07;240.64;238.04;203.08;0.57
76628;SPS30;65521;50.526;14.974;2022-12-18T04:28:20;36.33;35.66;34.43;31.10;248.58;248.46;248.06;245.62;209.90;0.57
76628;SPS30;65521;50.526;14.974;2022-12-18T04:30:46;36.68;36.09;35.01;31.82;254.31;254.19;253.84;251.58;215.34;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T04:33:11;35.23;34.64;33.56;30.46;243.42;243.31;242.95;240.73;205.97;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T04:35:38;35.04;34.50;33.52;30.53;243.99;243.88;243.56;241.46;206.79;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T04:38:04;35.32;34.71;33.62;30.50;243.77;243.65;243.29;241.05;206.22;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T04:40:30;34.26;33.84;33.07;30.36;242.60;242.51;242.24;240.44;206.33;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T04:42:55;34.32;33.85;33.00;30.20;241.28;241.18;240.89;238.98;204.90;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T04:45:21;33.51;33.08;32.29;29.60;236.48;236.38;236.11;234.30;200.98;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T04:47:46;33.46;32.97;32.09;29.30;234.15;234.05;233.75;231.82;198.65;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T04:50:11;33.68;33.22;32.38;29.62;236.71;236.61;236.32;234.44;201.00;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T04:52:37;32.89;32.27;31.15;28.12;224.79;224.68;224.32;222.10;189.78;0.57
76628;SPS30;65521;50.526;14.974;2022-12-18T04:55:02;31.79;31.33;30.48;27.83;222.34;222.25;221.96;220.12;188.62;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T04:57:28;33.58;33.10;32.22;29.44;235.22;235.12;234.83;232.91;199.61;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T04:59:53;33.39;32.87;31.92;29.07;232.27;232.17;231.85;229.84;196.82;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T05:02:19;33.79;33.37;32.59;29.90;238.91;238.82;238.55;236.75;203.12;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T05:04:44;32.72;32.30;31.52;28.89;230.83;230.74;230.47;228.69;196.16;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T05:07:09;29.62;29.25;28.57;26.22;209.46;209.38;209.14;207.57;178.09;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T05:09:34;29.21;28.83;28.15;25.81;206.22;206.14;205.90;204.33;175.28;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T05:12:00;31.44;31.04;30.31;27.80;222.13;222.05;221.80;220.11;188.84;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T05:14:25;32.60;32.15;31.34;28.67;229.09;229.00;228.72;226.90;194.53;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T05:16:52;32.24;31.81;31.02;28.40;226.88;226.79;226.52;224.74;192.71;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T05:19:17;30.86;30.52;29.89;27.52;219.89;219.81;219.59;218.05;187.26;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T05:21:43;32.86;32.53;31.93;29.48;235.49;235.41;235.19;233.64;200.78;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T05:24:08;31.67;31.29;30.59;28.10;224.47;224.38;224.14;222.49;190.94;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T05:26:33;33.28;32.66;31.54;28.50;227.78;227.67;227.31;225.08;192.35;0.57
76628;SPS30;65521;50.526;14.974;2022-12-18T05:28:59;30.80;30.29;29.37;26.68;213.18;213.08;212.78;210.86;180.45;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T05:31:24;33.25;32.79;31.94;29.19;233.26;233.16;232.87;230.99;198.00;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T05:33:49;33.19;32.77;32.02;29.38;234.72;234.63;234.36;232.60;199.57;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T05:36:15;34.99;34.42;33.38;30.34;242.44;242.33;241.99;239.82;205.26;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T05:38:40;35.59;35.06;34.08;31.08;248.34;248.24;247.91;245.82;210.57;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T05:41:06;43.02;42.28;40.94;37.12;296.65;296.51;296.07;293.32;250.90;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T05:43:33;46.43;45.62;44.16;40.03;319.95;319.80;319.32;316.34;270.57;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T05:46:02;39.71;39.32;38.62;35.69;285.13;285.04;284.77;282.93;243.19;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T05:48:28;35.60;34.89;33.60;30.25;241.76;241.63;241.22;238.72;203.81;0.57
76628;SPS30;65521;50.526;14.974;2022-12-18T05:50:53;33.20;32.69;31.77;28.94;231.26;231.15;230.84;228.86;196.01;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T05:53:19;34.09;33.62;32.75;29.94;239.20;239.10;238.80;236.87;203.05;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T05:55:45;34.29;33.93;33.27;30.68;245.11;245.02;244.78;243.12;208.86;0.52
76628;SPS30;65521;50.526;14.974;2022-12-18T05:58:11;34.63;34.11;33.17;30.25;241.71;241.60;241.29;239.25;204.95;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T06:00:38;35.05;34.61;33.83;31.06;248.14;248.05;247.77;245.93;211.04;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T06:03:05;33.20;32.86;32.24;29.76;237.71;237.62;237.40;235.81;202.63;0.52
76628;SPS30;65521;50.526;14.974;2022-12-18T06:05:34;31.77;31.36;30.62;28.07;224.30;224.21;223.95;222.24;190.65;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T06:07:59;34.87;34.49;33.80;31.14;248.74;248.65;248.40;246.68;211.86;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T06:10:24;34.10;33.63;32.77;29.97;239.49;239.39;239.10;237.18;203.34;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T06:12:50;33.56;33.03;32.07;29.18;233.21;233.11;232.79;230.75;197.57;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T06:15:15;33.72;33.26;32.42;29.66;237.02;236.93;236.64;234.76;201.28;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T06:17:40;35.82;35.30;34.36;31.37;250.64;250.53;250.21;248.14;212.63;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T06:20:06;35.96;35.55;34.80;32.01;255.76;255.66;255.39;253.57;217.71;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T06:22:32;36.02;35.64;34.96;32.26;257.70;257.61;257.36;255.63;219.63;0.52
76628;SPS30;65521;50.526;14.974;2022-12-18T06:24:57;38.53;37.97;36.95;33.74;269.60;269.48;269.14;266.91;228.72;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T06:27:22;35.14;34.73;33.98;31.24;249.59;249.50;249.23;247.43;212.40;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T06:29:47;36.68;36.13;35.11;32.00;255.68;255.57;255.23;253.05;216.74;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T06:32:13;36.45;36.03;35.27;32.45;259.23;259.13;258.86;257.01;220.66;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T06:34:38;35.49;34.99;34.09;31.16;249.02;248.92;248.61;246.60;211.39;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T06:37:04;37.33;36.89;36.08;33.17;264.98;264.88;264.59;262.67;225.47;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T06:39:29;38.17;37.76;37.02;34.12;272.59;272.50;272.22;270.36;232.23;0.53
76628;SPS30;65521;50.526;14.974;2022-12-18T06:41:55;38.65;38.17;37.31;34.26;273.73;273.62;273.32;271.29;232.81;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T06:44:20;40.49;39.94;38.96;35.67;285.01;284.90;284.56;282.32;242.10;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T06:46:46;38.94;38.25;37.00;33.50;267.77;267.64;267.23;264.70;226.34;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T06:49:11;39.78;39.23;38.24;34.98;279.53;279.42;279.08;276.86;237.37;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T06:51:37;40.59;39.92;38.70;35.15;280.90;280.77;280.36;277.83;237.75;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T06:54:02;34.86;34.38;33.52;30.67;245.10;245.00;244.70;242.77;208.15;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T06:56:28;36.72;36.17;35.16;32.05;256.11;256.00;255.66;253.49;217.13;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T06:58:53;35.96;35.44;34.49;31.49;251.61;251.50;251.18;249.11;213.46;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T07:01:19;37.19;36.72;35.86;32.90;262.84;262.74;262.44;260.46;223.45;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T07:03:44;40.34;39.81;38.85;35.60;284.45;284.34;284.01;281.82;241.71;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T07:06:14;38.20;37.66;36.67;33.51;267.79;267.68;267.35;265.17;227.28;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T07:08:41;40.63;40.05;38.98;35.60;284.46;284.35;283.98;281.65;241.36;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T07:11:06;41.76;41.26;40.35;37.07;296.16;296.05;295.73;293.56;251.96;0.54
76628;SPS30;65521;50.526;14.974;2022-12-18T07:13:31;40.97;40.40;39.37;36.01;287.73;287.62;287.26;284.97;244.30;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T07:16:03;40.62;39.97;38.78;35.26;281.79;281.66;281.27;278.78;238.64;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T07:18:28;41.66;41.06;39.95;36.47;291.39;291.27;290.89;288.48;247.19;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T07:20:53;41.68;40.95;39.62;35.89;286.86;286.73;286.29;283.59;242.53;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T07:23:18;42.31;41.61;40.34;36.65;292.88;292.74;292.33;289.69;247.92;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T07:25:44;40.14;39.51;38.36;34.92;279.04;278.92;278.53;276.11;236.41;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T07:28:09;42.52;41.82;40.54;36.82;294.25;294.11;293.69;291.04;249.06;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T07:30:36;39.76;39.08;37.85;34.33;274.39;274.26;273.86;271.33;232.12;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T07:33:01;48.02;46.98;45.09;40.39;322.90;322.72;322.13;318.55;271.63;0.58
76628;SPS30;65521;50.526;14.974;2022-12-18T07:35:27;49.14;48.06;46.11;41.28;330.04;329.86;329.24;325.56;277.57;0.57
76628;SPS30;65521;50.526;14.974;2022-12-18T07:37:52;37.43;36.71;35.41;31.94;255.27;255.14;254.72;252.16;215.40;0.57
76628;SPS30;65521;50.526;14.974;2022-12-18T07:40:17;38.22;37.60;36.48;33.16;264.97;264.84;264.47;262.11;224.35;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T07:42:42;40.43;39.81;38.67;35.22;281.45;281.32;280.94;278.52;238.52;0.55
76628;SPS30;65521;50.526;14.974;2022-12-18T07:45:08;38.67;37.92;36.55;32.93;263.24;263.11;262.67;259.99;222.04;0.58
76628;SPS30;65521;50.526;14.974;2022-12-18T07:47:34;39.47;38.63;37.09;33.25;265.82;265.67;265.19;262.27;223.69;0.57
76628;SPS30;65521;50.526;14.974;2022-12-18T07:50:01;39.15;38.42;37.09;33.50;267.75;267.62;267.19;264.56;226.07;0.57
76628;SPS30;65521;50.526;14.974;2022-12-18T07:52:26;36.16;35.26;33.64;29.88;238.91;238.76;238.26;235.31;200.20;0.59
76628;SPS30;65521;50.526;14.974;2022-12-18T07:54:51;37.92;37.20;35.88;32.38;258.77;258.64;258.22;255.62;218.37;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T07:57:17;42.37;41.51;39.94;35.91;287.02;286.86;286.36;283.34;241.83;0.58
76628;SPS30;65521;50.526;14.974;2022-12-18T07:59:43;41.42;40.64;39.22;35.41;283.04;282.89;282.44;279.63;238.93;0.57
76628;SPS30;65521;50.526;14.974;2022-12-18T08:02:08;40.40;39.65;38.28;34.58;276.36;276.22;275.78;273.06;233.34;0.57
76628;SPS30;65521;50.526;14.974;2022-12-18T08:04:33;42.90;42.04;40.46;36.39;290.90;290.74;290.24;287.19;245.15;0.58
76628;SPS30;65521;50.526;14.974;2022-12-18T08:06:59;43.18;42.43;41.06;37.22;297.43;297.29;296.85;294.07;251.51;0.56
76628;SPS30;65521;50.526;14.974;2022-12-18T08:09:24;39.32;38.70;37.56;34.17;273.10;272.97;272.60;270.20;231.33;0.55
