sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;53798;51.680;5.976;2022-12-18T00:01:31;40.69;34.96;56.87;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:04:00;56.44;34.60;74.45;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:06:29;52.93;33.55;79.60;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:08:57;52.02;34.41;79.49;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:11:28;61.27;35.79;77.35;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:13:59;57.90;35.04;75.04;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:16:29;39.47;32.40;59.58;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:18:57;39.18;31.55;50.16;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:21:26;64.55;35.37;81.93;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:23:54;40.19;35.59;48.32;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:26:29;63.81;35.06;81.80;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:29:05;61.62;33.02;80.18;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:31:33;65.59;32.47;83.73;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:34:02;39.55;33.90;47.76;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:36:33;40.83;34.25;56.57;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:39:04;62.42;33.09;81.18;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:41:32;36.26;32.21;44.10;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:44:18;36.83;32.16;52.13;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:46:47;58.49;34.08;77.81;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:49:18;37.54;33.34;45.58;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:51:46;63.37;33.30;78.36;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:54:15;58.71;33.71;76.61;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:56:42;39.54;34.36;48.79;;
66888;Laerm;53798;51.680;5.976;2022-12-18T00:59:17;60.12;32.81;79.34;;
66888;Laerm;53798;51.680;5.976;2022-12-18T01:01:46;56.03;34.02;72.22;;
66888;Laerm;53798;51.680;5.976;2022-12-18T01:04:13;62.21;35.35;81.64;;
66888;Laerm;53798;51.680;5.976;2022-12-18T01:06:44;62.90;31.11;78.54;;
66888;Laerm;53798;51.680;5.976;2022-12-18T01:09:12;43.44;31.65;58.91;;
66888;Laerm;53798;51.680;5.976;2022-12-18T01:11:39;39.19;33.97;58.23;;
66888;Laerm;53798;51.680;5.976;2022-12-18T01:14:07;38.22;33.09;50.72;;
66888;Laerm;53798;51.680;5.976;2022-12-18T01:16:35;61.26;33.28;81.71;;
66888;Laerm;53798;51.680;5.976;2022-12-18T01:19:04;64.88;31.68;81.37;;
66888;Laerm;53798;51.680;5.976;2022-12-18T01:21:31;65.36;32.54;86.51;;
66888;Laerm;53798;51.680;5.976;2022-12-18T01:24:03;38.20;32.45;52.36;;
66888;Laerm;53798;51.680;5.976;2022-12-18T01:26:30;65.61;32.54;83.80;;
66888;Laerm;53798;51.680;5.976;2022-12-18T01:28:58;60.68;31.38;79.50;;
66888;Laerm;53798;51.680;5.976;2022-12-18T01:31:31;49.44;32.74;62.58;;
66888;Laerm;53798;51.680;5.976;2022-12-18T01:34:08;43.54;33.25;61.62;;
66888;Laerm;53798;51.680;5.976;2022-12-18T01:36:38;60.94;33.80;80.38;;
66888;Laerm;53798;51.680;5.976;2022-12-18T01:39:12;35.31;32.00;41.94;;
66888;Laerm;53798;51.680;5.976;2022-12-18T01:41:42;35.27;32.39;41.02;;
66888;Laerm;53798;51.680;5.976;2022-12-18T01:50:05;56.45;34.57;73.28;;
66888;Laerm;53798;51.680;5.976;2022-12-18T01:52:34;38.49;33.85;47.65;;
66888;Laerm;53798;51.680;5.976;2022-12-18T01:55:05;37.02;32.54;45.64;;
66888;Laerm;53798;51.680;5.976;2022-12-18T01:57:33;37.21;32.94;44.97;;
66888;Laerm;53798;51.680;5.976;2022-12-18T02:00:11;39.01;34.69;46.71;;
66888;Laerm;53798;51.680;5.976;2022-12-18T02:02:43;37.14;32.26;49.33;;
66888;Laerm;53798;51.680;5.976;2022-12-18T02:05:18;36.12;31.74;48.65;;
66888;Laerm;53798;51.680;5.976;2022-12-18T02:08:33;61.56;31.85;81.44;;
66888;Laerm;53798;51.680;5.976;2022-12-18T02:11:18;36.50;32.67;46.17;;
66888;Laerm;53798;51.680;5.976;2022-12-18T02:16:44;35.75;32.27;46.16;;
66888;Laerm;53798;51.680;5.976;2022-12-18T02:28:33;38.02;32.57;51.69;;
66888;Laerm;53798;51.680;5.976;2022-12-18T02:31:11;37.98;33.50;45.19;;
66888;Laerm;53798;51.680;5.976;2022-12-18T02:33:43;56.52;33.69;74.20;;
66888;Laerm;53798;51.680;5.976;2022-12-18T02:36:14;65.29;33.81;85.66;;
66888;Laerm;53798;51.680;5.976;2022-12-18T02:38:46;62.68;33.51;82.85;;
66888;Laerm;53798;51.680;5.976;2022-12-18T02:41:16;64.28;33.35;86.18;;
66888;Laerm;53798;51.680;5.976;2022-12-18T02:43:55;34.95;31.42;43.65;;
66888;Laerm;53798;51.680;5.976;2022-12-18T02:46:35;61.24;32.84;78.80;;
66888;Laerm;53798;51.680;5.976;2022-12-18T03:07:01;54.12;32.50;74.88;;
66888;Laerm;53798;51.680;5.976;2022-12-18T03:09:39;53.53;31.74;74.51;;
66888;Laerm;53798;51.680;5.976;2022-12-18T03:12:32;37.01;31.73;46.59;;
66888;Laerm;53798;51.680;5.976;2022-12-18T03:17:59;35.79;31.74;49.83;;
66888;Laerm;53798;51.680;5.976;2022-12-18T03:20:32;35.82;30.98;47.93;;
66888;Laerm;53798;51.680;5.976;2022-12-18T03:23:12;34.80;31.63;38.93;;
66888;Laerm;53798;51.680;5.976;2022-12-18T03:25:46;37.49;32.43;46.70;;
66888;Laerm;53798;51.680;5.976;2022-12-18T03:28:20;63.63;31.93;83.70;;
66888;Laerm;53798;51.680;5.976;2022-12-18T03:30:58;36.86;32.35;43.57;;
66888;Laerm;53798;51.680;5.976;2022-12-18T03:33:42;37.62;32.58;47.72;;
66888;Laerm;53798;51.680;5.976;2022-12-18T03:36:11;37.17;32.90;51.23;;
66888;Laerm;53798;51.680;5.976;2022-12-18T03:38:38;38.02;34.18;47.95;;
66888;Laerm;53798;51.680;5.976;2022-12-18T03:51:01;37.08;33.30;55.20;;
66888;Laerm;53798;51.680;5.976;2022-12-18T03:53:32;37.64;33.62;47.25;;
66888;Laerm;53798;51.680;5.976;2022-12-18T03:56:05;65.81;33.35;82.85;;
66888;Laerm;53798;51.680;5.976;2022-12-18T03:58:40;36.42;31.61;47.53;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:01:18;34.95;31.72;43.07;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:03:49;36.80;31.86;57.22;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:06:20;35.89;32.50;45.81;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:08:48;36.52;32.98;48.61;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:11:20;59.41;31.51;76.05;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:13:48;37.56;32.55;48.19;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:16:21;56.27;32.78;73.48;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:18:52;62.70;34.50;79.86;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:21:20;38.67;33.55;51.40;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:23:49;57.41;33.74;75.37;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:26:19;59.50;34.61;76.74;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:29:04;66.29;36.13;80.07;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:31:31;64.01;34.15;83.83;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:33:59;38.39;34.11;47.40;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:36:28;59.99;34.19;80.08;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:38:55;36.78;33.17;50.68;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:41:23;61.69;34.39;79.10;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:43:52;37.20;31.95;49.78;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:46:19;62.62;34.01;78.84;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:48:46;59.79;34.17;75.72;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:51:14;58.08;31.87;75.31;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:53:41;66.09;34.65;79.87;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:56:13;62.90;33.39;81.28;;
66888;Laerm;53798;51.680;5.976;2022-12-18T04:58:43;37.86;33.05;52.94;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:01:12;63.95;33.06;80.92;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:03:40;40.91;33.25;55.32;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:06:09;63.30;36.75;81.32;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:08:36;69.74;35.85;83.09;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:11:13;59.71;33.80;78.77;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:13:44;62.16;34.63;80.42;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:16:13;39.63;35.58;45.83;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:18:41;40.32;35.70;52.89;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:21:10;39.94;34.72;48.29;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:23:37;58.05;34.51;76.29;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:26:06;61.24;33.36;79.48;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:28:36;37.38;33.74;47.01;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:31:04;56.34;35.08;73.80;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:33:34;61.72;36.06;81.07;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:36:06;54.39;34.54;75.45;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:38:37;61.14;34.71;82.45;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:41:10;62.40;36.20;80.35;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:43:40;37.98;34.98;45.52;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:46:14;60.31;34.57;78.41;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:48:42;47.71;35.21;66.42;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:51:15;59.79;35.02;79.41;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:53:43;38.92;34.52;50.94;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:56:17;62.66;35.50;85.29;;
66888;Laerm;53798;51.680;5.976;2022-12-18T05:58:44;58.37;36.38;75.19;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:01:25;62.67;35.74;79.20;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:03:53;38.45;35.26;47.64;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:06:27;38.76;34.77;55.66;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:08:55;57.50;34.65;76.03;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:11:25;39.75;35.20;49.17;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:13:55;59.33;35.46;79.21;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:16:27;59.11;34.97;78.13;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:18:59;61.12;35.44;80.47;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:21:28;40.45;34.68;63.47;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:23:56;37.44;34.46;44.09;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:26:23;56.87;34.85;74.27;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:28:56;39.58;36.34;47.05;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:31:25;57.77;34.62;75.93;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:33:53;41.68;35.49;63.83;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:36:21;63.41;35.83;82.31;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:38:49;40.04;36.42;50.86;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:41:19;38.73;33.55;47.71;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:43:47;37.90;34.16;51.72;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:46:14;59.71;34.16;79.71;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:48:42;41.63;35.25;59.36;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:51:09;61.88;34.31;80.12;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:53:37;58.37;34.37;77.47;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:56:06;40.13;34.87;53.57;;
66888;Laerm;53798;51.680;5.976;2022-12-18T06:58:38;38.42;34.75;51.30;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:01:09;56.59;34.09;74.03;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:03:40;39.29;33.25;60.95;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:06:18;38.32;34.67;44.10;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:08:48;61.87;35.35;78.26;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:11:17;56.66;37.50;73.51;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:13:45;64.93;35.68;82.72;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:16:19;38.84;35.76;43.07;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:18:54;62.79;36.35;81.69;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:21:23;41.33;36.01;52.91;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:23:51;58.01;34.83;76.10;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:26:20;53.26;35.51;76.03;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:28:48;59.95;36.12;77.95;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:31:19;59.75;36.11;79.52;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:33:49;60.90;35.77;78.56;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:36:16;62.26;36.71;81.39;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:38:47;53.10;35.35;69.52;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:41:17;43.93;35.11;56.35;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:43:46;57.64;36.06;73.73;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:46:14;42.32;35.41;66.20;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:48:43;60.56;36.23;77.70;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:51:16;64.30;36.65;80.56;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:53:44;39.98;36.29;52.65;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:56:12;58.19;36.34;77.37;;
66888;Laerm;53798;51.680;5.976;2022-12-18T07:58:58;64.70;36.18;81.38;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:01:26;63.83;36.74;79.63;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:03:54;60.25;36.95;76.43;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:06:21;62.61;36.76;80.42;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:08:53;58.04;36.77;75.60;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:11:24;61.49;37.28;80.81;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:13:52;63.54;36.66;78.97;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:16:21;60.76;37.52;77.17;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:18:52;66.07;37.76;81.21;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:21:24;65.94;37.28;85.73;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:23:54;67.21;39.12;80.17;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:26:23;64.33;36.82;82.12;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:28:51;61.40;37.69;76.20;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:31:18;61.44;36.99;77.16;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:33:50;66.23;37.26;84.08;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:36:18;59.17;36.74;77.95;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:38:46;60.84;36.68;75.71;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:41:17;66.14;37.19;82.12;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:43:45;63.62;38.57;81.63;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:46:39;67.22;37.71;81.21;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:49:08;68.11;37.64;84.46;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:51:37;61.97;36.48;78.46;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:54:05;60.37;36.00;80.32;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:56:33;65.55;37.20;82.74;;
66888;Laerm;53798;51.680;5.976;2022-12-18T08:59:01;66.56;37.52;82.85;;
66888;Laerm;53798;51.680;5.976;2022-12-18T09:01:28;68.72;38.44;83.42;;
66888;Laerm;53798;51.680;5.976;2022-12-18T09:03:55;64.71;37.15;80.51;;
66888;Laerm;53798;51.680;5.976;2022-12-18T09:06:23;65.05;37.49;82.27;;
66888;Laerm;53798;51.680;5.976;2022-12-18T09:08:50;68.14;38.36;82.48;;
66888;Laerm;53798;51.680;5.976;2022-12-18T09:11:24;68.02;41.05;82.10;;
66888;Laerm;53798;51.680;5.976;2022-12-18T09:13:53;67.35;40.23;81.60;;
66888;Laerm;53798;51.680;5.976;2022-12-18T09:16:22;67.65;37.81;81.86;;
66888;Laerm;53798;51.680;5.976;2022-12-18T09:18:59;64.41;37.52;79.58;;
66888;Laerm;53798;51.680;5.976;2022-12-18T09:21:35;64.48;35.87;81.61;;
66888;Laerm;53798;51.680;5.976;2022-12-18T09:24:04;68.27;36.55;84.76;;
66888;Laerm;53798;51.680;5.976;2022-12-18T09:26:35;67.58;38.88;82.04;;
66888;Laerm;53798;51.680;5.976;2022-12-18T09:29:04;68.60;38.40;81.67;;
66888;Laerm;53798;51.680;5.976;2022-12-18T09:31:31;66.91;38.15;82.28;;
66888;Laerm;53798;51.680;5.976;2022-12-18T09:34:00;68.66;41.25;84.16;;
66888;Laerm;53798;51.680;5.976;2022-12-18T09:36:27;68.39;41.90;82.90;;
66888;Laerm;53798;51.680;5.976;2022-12-18T09:38:54;67.30;37.85;79.71;;
66888;Laerm;53798;51.680;5.976;2022-12-18T09:41:51;65.02;37.00;79.01;;
66888;Laerm;53798;51.680;5.976;2022-12-18T09:44:33;66.94;38.38;82.09;;
66888;Laerm;53798;51.680;5.976;2022-12-18T09:47:23;68.38;38.91;81.57;;
66888;Laerm;53798;51.680;5.976;2022-12-18T09:50:04;65.19;37.95;79.95;;
66888;Laerm;53798;51.680;5.976;2022-12-18T09:52:45;67.62;39.18;83.64;;
66888;Laerm;53798;51.680;5.976;2022-12-18T09:55:41;61.44;36.75;80.35;;
66888;Laerm;53798;51.680;5.976;2022-12-18T10:00:37;69.98;41.37;81.78;;
66888;Laerm;53798;51.680;5.976;2022-12-18T10:03:13;70.02;44.98;81.65;;
66888;Laerm;53798;51.680;5.976;2022-12-18T10:17:41;66.33;38.49;81.10;;
66888;Laerm;53798;51.680;5.976;2022-12-18T10:20:46;65.84;38.29;82.70;;
66888;Laerm;53798;51.680;5.976;2022-12-18T10:23:25;68.20;37.70;85.11;;
66888;Laerm;53798;51.680;5.976;2022-12-18T10:26:04;67.97;39.42;81.02;;
66888;Laerm;53798;51.680;5.976;2022-12-18T10:28:36;69.15;38.60;84.23;;
66888;Laerm;53798;51.680;5.976;2022-12-18T10:31:07;66.89;38.41;81.45;;
66888;Laerm;53798;51.680;5.976;2022-12-18T10:33:34;65.31;38.57;79.42;;
66888;Laerm;53798;51.680;5.976;2022-12-18T10:36:03;65.91;37.69;79.89;;
66888;Laerm;53798;51.680;5.976;2022-12-18T10:38:32;69.47;37.42;86.55;;
66888;Laerm;53798;51.680;5.976;2022-12-18T10:41:23;66.33;37.24;81.12;;
66888;Laerm;53798;51.680;5.976;2022-12-18T10:44:22;64.80;38.35;78.53;;
66888;Laerm;53798;51.680;5.976;2022-12-18T10:47:05;62.63;37.29;77.84;;
66888;Laerm;53798;51.680;5.976;2022-12-18T10:49:49;68.32;40.30;82.46;;
66888;Laerm;53798;51.680;5.976;2022-12-18T10:52:20;66.06;43.37;81.49;;
66888;Laerm;53798;51.680;5.976;2022-12-18T10:54:55;71.15;42.54;85.58;;
66888;Laerm;53798;51.680;5.976;2022-12-18T10:57:38;67.85;42.66;81.81;;
66888;Laerm;53798;51.680;5.976;2022-12-18T11:00:26;68.80;39.44;83.16;;
66888;Laerm;53798;51.680;5.976;2022-12-18T11:02:56;69.43;40.52;84.18;;
66888;Laerm;53798;51.680;5.976;2022-12-18T11:05:32;70.43;47.68;81.32;;
66888;Laerm;53798;51.680;5.976;2022-12-18T11:08:01;69.48;41.14;80.86;;
66888;Laerm;53798;51.680;5.976;2022-12-18T11:10:36;67.13;40.74;84.63;;
66888;Laerm;53798;51.680;5.976;2022-12-18T11:13:20;69.54;40.55;82.74;;
66888;Laerm;53798;51.680;5.976;2022-12-18T11:15:49;69.20;39.57;80.56;;
66888;Laerm;53798;51.680;5.976;2022-12-18T11:18:28;68.19;38.89;83.29;;
66888;Laerm;53798;51.680;5.976;2022-12-18T11:21:07;66.17;38.68;80.85;;
66888;Laerm;53798;51.680;5.976;2022-12-18T11:23:47;66.96;40.16;84.13;;
66888;Laerm;53798;51.680;5.976;2022-12-18T11:26:15;69.56;41.16;83.59;;
66888;Laerm;53798;51.680;5.976;2022-12-18T11:29:10;67.29;38.00;79.92;;
66888;Laerm;53798;51.680;5.976;2022-12-18T11:31:37;61.07;38.15;76.53;;
66888;Laerm;53798;51.680;5.976;2022-12-18T11:34:29;67.55;38.77;81.80;;
66888;Laerm;53798;51.680;5.976;2022-12-18T11:37:00;66.68;39.04;79.89;;
66888;Laerm;53798;51.680;5.976;2022-12-18T11:39:42;67.45;39.08;78.77;;
66888;Laerm;53798;51.680;5.976;2022-12-18T11:42:40;67.05;40.64;80.08;;
66888;Laerm;53798;51.680;5.976;2022-12-18T11:51:00;68.68;42.10;81.09;;
66888;Laerm;53798;51.680;5.976;2022-12-18T11:53:30;70.08;39.13;85.45;;
66888;Laerm;53798;51.680;5.976;2022-12-18T11:56:36;68.81;39.73;82.61;;
66888;Laerm;53798;51.680;5.976;2022-12-18T11:59:30;70.59;38.60;84.70;;
66888;Laerm;53798;51.680;5.976;2022-12-18T12:05:50;69.50;43.77;83.97;;
66888;Laerm;53798;51.680;5.976;2022-12-18T12:17:14;70.13;40.93;84.79;;
66888;Laerm;53798;51.680;5.976;2022-12-18T12:22:52;70.21;40.74;84.91;;
66888;Laerm;53798;51.680;5.976;2022-12-18T12:29:26;68.10;39.13;81.18;;
66888;Laerm;53798;51.680;5.976;2022-12-18T12:35:15;69.60;39.50;86.12;;
66888;Laerm;53798;51.680;5.976;2022-12-18T12:38:26;67.37;38.57;81.03;;
66888;Laerm;53798;51.680;5.976;2022-12-18T12:41:09;69.38;39.30;80.32;;
66888;Laerm;53798;51.680;5.976;2022-12-18T12:44:03;70.03;43.76;83.71;;
66888;Laerm;53798;51.680;5.976;2022-12-18T12:46:38;70.97;40.80;83.96;;
66888;Laerm;53798;51.680;5.976;2022-12-18T12:49:26;67.13;40.47;80.77;;
66888;Laerm;53798;51.680;5.976;2022-12-18T12:52:13;68.95;47.35;80.97;;
66888;Laerm;53798;51.680;5.976;2022-12-18T12:54:43;71.01;39.64;87.24;;
66888;Laerm;53798;51.680;5.976;2022-12-18T12:57:39;71.26;39.78;83.46;;
66888;Laerm;53798;51.680;5.976;2022-12-18T13:00:17;68.18;40.49;79.50;;
66888;Laerm;53798;51.680;5.976;2022-12-18T13:09:10;71.98;44.09;87.84;;
66888;Laerm;53798;51.680;5.976;2022-12-18T13:11:42;68.92;41.98;81.55;;
66888;Laerm;53798;51.680;5.976;2022-12-18T13:14:35;71.25;41.46;83.88;;
66888;Laerm;53798;51.680;5.976;2022-12-18T13:20:12;68.16;41.99;80.81;;
66888;Laerm;53798;51.680;5.976;2022-12-18T13:22:48;69.23;40.07;85.36;;
66888;Laerm;53798;51.680;5.976;2022-12-18T13:25:38;66.21;42.80;79.44;;
66888;Laerm;53798;51.680;5.976;2022-12-18T13:34:24;68.71;42.40;79.85;;
66888;Laerm;53798;51.680;5.976;2022-12-18T13:37:33;68.23;41.82;78.75;;
66888;Laerm;53798;51.680;5.976;2022-12-18T13:39:44;70.18;40.92;82.35;;
66888;Laerm;53798;51.680;5.976;2022-12-18T13:44:59;67.35;42.84;82.21;;
66888;Laerm;53798;51.680;5.976;2022-12-18T13:47:33;67.07;45.16;77.75;;
66888;Laerm;53798;51.680;5.976;2022-12-18T13:50:09;68.41;42.45;80.60;;
66888;Laerm;53798;51.680;5.976;2022-12-18T13:52:39;67.11;42.59;82.49;;
66888;Laerm;53798;51.680;5.976;2022-12-18T13:55:19;69.23;40.32;82.98;;
66888;Laerm;53798;51.680;5.976;2022-12-18T13:57:47;69.97;41.72;84.14;;
66888;Laerm;53798;51.680;5.976;2022-12-18T14:02:52;69.55;40.24;86.88;;
66888;Laerm;53798;51.680;5.976;2022-12-18T14:05:34;70.71;46.00;82.51;;
66888;Laerm;53798;51.680;5.976;2022-12-18T14:08:13;69.13;40.91;82.06;;
66888;Laerm;53798;51.680;5.976;2022-12-18T14:10:45;67.98;41.92;82.38;;
66888;Laerm;53798;51.680;5.976;2022-12-18T14:13:32;69.09;40.10;82.49;;
66888;Laerm;53798;51.680;5.976;2022-12-18T14:16:04;68.38;41.44;80.71;;
66888;Laerm;53798;51.680;5.976;2022-12-18T14:18:48;69.56;40.49;83.89;;
66888;Laerm;53798;51.680;5.976;2022-12-18T14:21:27;69.81;40.59;84.17;;
66888;Laerm;53798;51.680;5.976;2022-12-18T14:24:20;70.43;42.59;84.01;;
66888;Laerm;53798;51.680;5.976;2022-12-18T14:26:49;68.68;45.20;81.07;;
66888;Laerm;53798;51.680;5.976;2022-12-18T14:29:30;69.85;40.72;82.89;;
66888;Laerm;53798;51.680;5.976;2022-12-18T14:32:13;70.04;42.03;85.17;;
66888;Laerm;53798;51.680;5.976;2022-12-18T14:34:52;69.63;40.96;82.98;;
66888;Laerm;53798;51.680;5.976;2022-12-18T14:37:26;69.15;45.21;84.49;;
66888;Laerm;53798;51.680;5.976;2022-12-18T14:40:02;67.36;42.07;80.85;;
66888;Laerm;53798;51.680;5.976;2022-12-18T14:42:37;66.48;38.58;82.47;;
66888;Laerm;53798;51.680;5.976;2022-12-18T14:45:42;63.78;38.40;76.71;;
