sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67302;Laerm;57659;51.436;5.978;2022-12-18T00:00:10;33.12;29.59;40.48;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:00:20;32.89;29.46;40.29;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:00:31;32.91;29.80;40.25;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:00:42;32.87;29.80;39.74;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:00:52;32.72;29.38;39.74;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:01:03;32.76;29.72;39.22;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:01:18;32.85;29.61;39.13;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:01:30;33.57;29.56;40.17;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:01:41;33.85;29.66;42.27;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:01:51;32.94;29.94;40.52;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:02:02;33.10;29.75;40.51;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:02:13;33.08;29.44;40.81;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:02:23;33.17;29.28;40.59;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:02:34;33.23;29.85;40.60;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:02:44;33.07;29.33;39.96;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:02:55;33.15;29.93;40.36;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:03:05;35.95;29.87;44.47;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:03:15;41.71;37.18;49.02;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:03:26;40.29;36.06;44.65;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:03:36;35.54;29.61;42.25;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:03:47;33.20;29.77;40.17;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:03:57;33.09;29.62;40.40;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:04:12;33.08;29.84;40.22;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:04:25;32.98;29.54;40.34;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:04:35;33.67;29.85;41.47;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:04:46;33.13;29.62;39.81;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:04:56;32.95;29.67;39.44;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:05:07;32.81;29.73;40.01;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:05:17;33.27;29.77;40.73;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:05:27;33.08;29.80;40.05;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:05:37;33.08;29.78;40.75;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:05:55;32.97;29.59;40.39;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:06:05;33.06;29.74;39.82;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:06:16;33.13;29.86;40.15;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:06:28;32.87;29.80;39.30;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:06:39;38.48;30.02;48.43;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:06:49;41.45;36.89;46.35;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:06:59;43.21;36.89;49.31;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:07:09;33.99;30.04;41.08;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:07:20;32.98;29.99;39.83;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:07:30;33.03;29.76;39.78;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:07:40;33.21;29.68;40.27;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:07:50;33.32;29.85;41.15;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:08:01;34.67;29.62;41.44;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:08:11;33.29;29.79;40.67;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:08:22;34.11;29.96;40.75;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:08:32;33.10;29.70;40.81;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:08:42;33.15;29.52;41.05;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:08:54;33.89;29.75;40.05;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:09:05;33.41;29.66;40.41;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:09:15;33.18;29.82;40.53;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:09:26;33.06;29.81;40.93;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:09:36;32.97;29.83;39.28;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:09:49;33.06;29.80;40.57;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:09:59;33.17;29.76;40.67;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:10:09;33.24;29.81;40.40;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:10:20;33.07;29.64;39.31;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:10:30;32.89;29.77;39.85;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:10:40;33.30;29.70;40.87;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:10:51;33.15;29.79;39.77;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:11:10;33.82;30.04;40.14;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:11:23;34.41;29.44;42.77;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:11:33;33.66;30.17;40.03;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:11:43;33.53;30.06;40.83;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:11:54;33.60;29.69;39.67;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:12:04;33.96;29.84;40.94;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:12:14;33.18;29.39;40.50;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:12:25;33.17;29.63;40.46;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:12:35;32.91;29.38;40.20;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:12:45;33.19;29.74;40.57;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:12:56;32.95;29.51;39.79;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:13:06;34.63;29.99;40.70;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:13:16;32.88;29.67;39.32;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:13:27;32.98;29.50;40.01;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:13:37;32.90;29.70;39.61;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:13:47;33.22;29.63;40.24;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:13:58;33.18;29.69;40.72;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:14:09;33.05;29.48;40.62;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:14:20;33.03;29.76;40.35;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:14:30;33.09;29.65;40.22;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:14:41;32.95;29.65;40.05;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:14:54;33.22;29.80;40.88;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:15:05;33.18;29.82;40.50;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:15:15;33.21;29.54;41.03;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:15:26;33.20;29.40;40.33;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:15:36;33.16;29.79;40.36;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:15:47;33.01;29.60;40.81;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:16:07;33.13;29.85;40.51;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:16:19;33.33;29.57;40.94;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:16:30;33.18;29.66;40.63;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:16:43;33.27;29.21;40.67;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:16:53;33.34;29.59;40.97;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:17:04;33.61;29.95;40.18;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:17:14;33.91;30.04;41.04;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:17:24;33.13;29.62;40.26;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:17:34;33.21;29.62;40.39;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:17:45;33.26;29.41;40.53;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:17:55;33.39;29.88;41.30;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:18:05;33.27;29.98;40.33;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:18:16;34.85;29.80;41.65;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:18:26;33.21;29.93;39.93;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:18:36;33.19;29.64;40.83;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:18:47;33.14;29.72;40.32;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:18:58;35.07;29.95;41.53;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:19:09;33.82;30.26;40.11;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:19:19;34.28;30.52;40.29;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:19:30;32.95;29.81;39.56;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:19:40;33.13;29.57;42.30;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:19:50;32.67;29.54;37.96;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:20:01;32.67;29.65;39.06;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:20:11;32.77;29.46;39.99;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:20:21;32.79;29.08;39.50;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:20:36;32.80;29.74;39.81;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:20:46;32.60;29.51;40.02;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:21:00;32.79;29.67;39.90;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:21:11;32.64;29.66;39.22;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:21:22;32.66;29.73;39.79;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:21:33;32.55;29.77;38.12;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:21:43;32.47;29.40;39.40;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:21:54;32.14;29.36;37.33;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:22:04;32.30;29.25;38.87;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:22:16;32.44;29.53;37.90;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:22:26;32.56;29.75;39.12;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:22:36;32.32;29.17;38.17;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:22:46;32.35;29.08;37.36;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:22:57;32.60;29.52;38.93;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:23:07;32.91;29.81;38.97;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:23:17;32.54;29.56;38.80;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:23:28;32.43;29.47;38.46;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:23:39;33.08;29.80;39.70;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:23:50;43.99;29.43;60.33;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:24:01;32.81;29.52;39.34;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:24:11;32.49;29.86;38.61;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:24:21;32.84;29.99;39.39;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:24:32;32.79;29.62;39.97;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:24:42;32.86;29.52;40.27;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:24:52;32.65;29.70;39.57;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:25:03;32.80;29.90;38.68;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:25:13;32.68;29.23;38.67;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:25:23;32.64;29.83;39.01;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:25:34;32.52;29.85;38.91;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:25:44;32.63;29.83;39.36;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:25:58;32.82;29.66;39.73;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:26:12;32.84;29.49;39.61;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:26:24;32.79;29.62;39.14;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:26:34;32.76;29.64;38.94;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:26:46;32.77;29.53;39.41;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:26:56;32.55;29.56;38.42;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:27:06;32.89;29.49;39.69;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:27:16;32.74;29.37;39.35;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:27:27;32.81;29.32;39.78;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:27:37;32.61;29.16;38.38;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:27:47;32.63;29.73;38.79;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:27:58;32.56;29.32;38.84;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:28:08;32.61;29.54;39.51;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:28:19;32.54;29.51;38.65;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:28:29;32.74;29.56;39.93;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:28:39;32.65;29.73;38.45;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:28:50;32.49;29.53;38.33;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:29:02;32.54;29.47;38.52;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:29:13;32.77;29.60;39.66;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:29:23;32.61;29.62;38.89;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:29:34;32.27;29.60;38.47;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:29:44;32.54;29.78;38.56;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:29:54;32.69;29.30;39.03;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:30:05;32.74;29.88;38.93;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:30:15;32.77;29.64;39.71;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:30:26;32.41;29.62;38.66;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:30:36;32.58;29.29;39.59;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:30:47;32.57;29.52;38.52;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:31:01;32.70;29.67;39.92;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:31:21;32.62;29.69;38.99;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:31:32;32.74;29.32;39.21;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:31:42;32.65;29.44;38.62;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:31:53;33.38;29.69;40.74;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:32:03;32.74;29.45;39.59;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:32:13;32.73;29.69;39.62;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:32:24;32.68;29.47;38.63;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:32:34;32.85;29.75;39.48;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:32:44;32.90;29.66;39.39;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:32:55;33.02;29.65;40.70;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:33:05;32.72;29.64;39.29;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:33:15;32.99;29.24;39.95;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:33:26;32.88;29.49;39.79;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:33:36;32.94;29.78;39.48;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:33:46;32.76;29.59;39.70;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:33:57;32.80;29.71;39.76;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:34:11;32.65;29.64;39.74;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:34:22;32.71;29.58;39.15;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:34:32;32.75;29.60;39.08;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:34:42;33.99;30.16;41.00;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:34:52;32.76;29.79;38.44;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:35:03;32.68;29.72;38.96;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:35:13;32.84;29.77;38.98;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:35:24;32.89;29.55;39.78;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:35:34;32.93;29.58;39.19;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:35:44;32.61;29.87;39.81;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:35:54;32.78;29.57;38.81;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:36:11;32.89;29.65;39.91;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:36:23;32.94;29.86;39.69;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:36:34;32.45;29.72;38.72;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:36:46;32.55;29.35;39.70;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:36:57;32.57;29.41;39.02;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:37:07;32.63;29.41;39.80;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:37:18;32.77;29.70;39.28;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:37:28;32.63;29.79;38.92;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:37:38;32.73;29.82;39.51;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:37:49;32.68;29.52;39.81;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:37:59;32.65;29.68;39.02;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:38:09;32.61;29.35;39.32;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:38:20;32.77;29.61;39.09;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:38:30;32.69;29.80;39.39;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:38:40;32.93;29.86;39.95;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:38:51;32.94;29.68;40.06;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:39:04;33.05;29.50;39.48;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:39:14;32.93;29.46;40.59;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:39:24;33.01;29.86;39.71;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:39:35;32.97;29.57;39.89;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:39:46;33.08;29.33;40.27;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:39:57;32.85;29.86;39.29;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:40:08;32.85;29.59;40.25;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:40:18;32.72;29.64;38.64;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:40:29;32.71;29.62;39.40;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:40:39;32.72;29.53;38.70;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:40:49;32.83;29.55;39.35;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:41:00;32.67;29.88;38.49;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:41:11;32.48;29.66;38.33;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:41:21;32.57;29.68;38.69;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:41:50;32.67;29.60;39.66;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:42:19;32.67;29.74;39.43;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:42:48;35.84;29.54;47.06;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:43:07;33.01;29.85;39.32;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:43:18;32.68;29.72;39.31;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:43:28;32.73;29.28;39.22;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:43:39;32.80;29.70;39.26;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:43:49;32.72;29.22;39.74;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:43:59;32.58;29.70;40.15;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:44:11;32.58;29.48;38.73;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:44:22;32.46;29.57;38.26;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:44:32;32.51;29.69;38.85;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:44:42;32.37;29.75;38.25;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:44:52;32.52;29.58;38.62;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:45:03;32.51;29.82;38.42;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:45:13;32.55;29.49;39.29;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:45:28;32.41;29.85;38.09;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:45:39;32.52;29.37;39.37;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:45:51;32.55;29.80;38.03;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:46:01;32.36;29.80;38.13;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:46:11;32.42;29.62;38.19;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:46:22;32.39;29.26;38.22;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:46:32;32.28;29.38;38.05;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:46:43;32.36;29.68;38.98;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:46:53;32.46;29.50;38.62;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:47:03;32.86;29.72;43.00;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:47:14;32.45;29.40;37.84;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:47:24;32.34;29.79;38.04;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:47:34;32.56;29.90;38.53;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:47:45;32.53;29.77;38.51;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:47:55;34.18;29.96;41.08;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:48:06;45.69;32.92;55.64;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:48:16;39.58;36.33;42.75;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:48:26;39.12;30.58;43.09;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:48:37;32.47;29.98;38.66;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:48:47;32.17;29.68;38.74;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:48:58;32.42;29.67;38.25;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:49:08;32.38;29.64;37.93;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:49:19;32.40;29.89;38.47;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:49:30;32.22;29.39;38.97;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:49:40;32.44;29.86;38.80;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:49:50;32.38;29.71;38.14;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:50:00;32.37;29.58;38.15;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:50:11;33.76;29.44;44.54;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:50:22;32.30;29.48;37.61;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:50:32;32.33;29.51;38.02;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:50:42;32.45;29.63;38.13;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:50:53;32.33;29.52;38.36;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:51:03;32.46;29.74;38.77;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:51:13;33.43;30.07;38.58;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:51:25;32.53;29.52;39.32;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:51:35;32.68;29.69;38.82;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:51:46;33.64;29.76;39.90;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:51:56;32.38;29.35;38.08;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:52:06;32.46;29.59;39.27;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:52:16;32.36;29.55;37.93;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:52:27;32.53;29.80;38.27;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:52:37;32.32;29.57;37.67;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:52:47;32.30;29.79;38.31;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:52:58;32.31;29.44;38.21;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:53:08;32.46;29.62;39.02;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:53:19;32.79;29.71;45.28;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:53:29;48.15;30.21;60.74;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:53:39;32.84;29.55;39.48;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:53:51;33.00;29.59;40.47;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:54:01;32.89;29.70;39.16;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:54:11;32.64;29.66;38.90;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:54:22;32.84;29.54;39.84;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:54:32;32.92;29.94;40.11;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:54:42;32.90;29.73;39.13;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:54:53;32.86;29.87;39.28;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:55:03;32.71;29.80;39.18;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:55:13;32.88;29.53;40.22;;
67302;Laerm;57659;51.436;5.978;2022-12-18T00:55:24;32.85;29.77;39.28;;
