sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2022-12-18T00:01:29;41.35;39.90;42.76;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:03:56;41.37;39.71;42.78;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:06:22;41.43;39.92;42.73;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:08:48;41.36;40.04;42.83;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:11:15;41.36;39.85;42.77;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:13:41;41.46;40.11;52.31;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:16:09;41.45;40.00;42.92;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:18:34;41.41;39.79;42.77;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:21:01;41.45;40.04;42.75;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:23:27;41.38;40.08;42.91;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:25:53;41.30;39.74;42.59;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:28:19;41.33;39.83;42.59;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:30:45;41.29;39.95;42.67;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:33:11;41.22;39.82;42.57;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:35:36;41.27;39.83;42.72;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:38:02;41.29;39.62;42.60;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:40:28;41.30;39.75;42.59;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:42:53;41.30;39.48;42.69;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:45:22;41.34;39.47;42.64;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:47:48;41.33;39.69;42.65;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:50:14;41.33;39.84;42.87;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:52:39;41.29;39.93;42.60;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:55:05;41.29;39.83;42.64;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:57:31;41.22;39.73;42.67;;
70740;Laerm;58330;51.888;11.052;2022-12-18T00:59:57;41.17;39.88;42.71;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:02:23;41.23;39.74;42.88;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:04:49;41.29;39.64;42.63;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:07:15;41.30;39.66;42.60;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:09:40;41.32;39.87;42.70;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:12:06;41.23;39.53;42.86;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:14:32;41.17;39.73;42.55;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:16:57;41.21;39.54;42.51;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:19:24;41.24;39.61;42.54;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:21:49;41.23;39.82;42.67;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:24:15;41.15;39.58;42.50;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:26:41;41.15;39.53;42.68;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:29:06;41.21;39.78;42.66;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:31:33;41.21;39.67;42.90;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:34:00;41.21;39.58;42.59;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:36:26;41.21;39.86;42.44;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:38:53;41.18;39.56;42.52;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:41:19;41.18;39.61;42.56;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:43:49;41.17;39.10;42.60;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:46:16;41.18;39.82;42.67;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:48:41;41.13;39.52;42.54;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:51:08;41.12;39.61;42.58;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:53:35;41.09;39.65;42.57;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:56:01;41.13;39.65;42.77;;
70740;Laerm;58330;51.888;11.052;2022-12-18T01:58:29;41.07;39.21;42.49;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:00:56;41.03;39.60;42.51;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:03:21;41.10;39.70;42.66;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:05:49;41.10;39.53;42.34;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:08:21;41.04;39.54;42.76;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:10:50;41.07;39.50;42.30;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:13:20;41.08;39.51;42.59;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:15:50;41.03;39.50;42.61;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:18:19;41.00;39.38;42.37;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:20:46;41.01;39.50;42.39;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:23:17;40.97;39.39;42.54;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:26:07;40.92;39.17;42.23;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:28:40;40.81;39.37;42.17;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:31:07;40.76;39.12;42.06;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:33:34;40.72;39.07;42.15;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:36:01;40.75;39.22;42.02;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:38:27;40.87;39.26;43.04;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:40:54;40.87;39.42;42.24;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:43:20;40.90;39.36;42.20;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:45:46;40.87;39.22;42.15;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:48:13;40.85;39.30;42.20;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:50:40;40.85;39.32;42.22;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:53:10;40.84;39.41;42.29;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:55:43;40.90;39.40;42.32;;
70740;Laerm;58330;51.888;11.052;2022-12-18T02:58:14;40.88;39.44;42.28;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:00:42;40.92;39.41;42.90;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:03:12;40.87;39.43;42.34;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:05:41;40.79;39.00;42.20;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:08:10;40.79;39.34;42.33;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:10:38;40.73;39.17;42.15;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:13:07;40.77;39.31;42.03;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:15:34;40.84;39.38;42.19;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:18:02;40.84;39.07;42.20;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:20:29;40.88;39.52;42.16;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:22:57;40.88;39.35;42.53;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:25:25;40.83;39.39;42.20;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:27:54;40.80;39.30;42.15;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:30:21;40.78;39.39;52.30;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:32:47;40.85;39.35;42.18;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:35:17;40.87;39.33;42.44;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:37:44;40.85;39.26;42.33;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:40:09;40.81;39.22;42.38;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:42:37;40.77;39.34;42.27;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:45:06;40.76;39.34;42.10;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:47:35;40.73;39.30;41.99;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:50:03;40.73;39.29;42.04;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:52:35;40.72;39.38;42.54;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:55:01;40.73;39.23;42.16;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:57:28;40.72;39.11;41.98;;
70740;Laerm;58330;51.888;11.052;2022-12-18T03:59:56;40.72;39.31;41.95;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:02:22;40.67;38.52;41.99;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:04:49;40.65;39.16;42.05;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:07:16;40.66;39.16;42.10;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:09:43;40.61;39.04;42.00;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:12:10;40.60;39.27;42.26;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:14:36;40.55;39.05;41.85;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:17:02;40.58;38.97;42.06;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:19:28;40.59;38.96;42.42;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:21:53;40.61;39.21;42.02;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:24:19;40.62;39.04;42.15;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:26:45;40.61;39.14;42.01;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:29:11;40.62;39.11;41.98;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:31:37;40.59;39.13;42.04;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:34:03;40.61;39.23;42.11;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:36:28;40.59;39.15;41.88;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:38:54;40.52;38.77;41.90;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:41:20;40.51;38.78;41.78;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:43:46;40.53;39.07;41.98;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:46:12;40.56;39.09;41.99;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:48:37;40.53;39.18;42.17;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:51:03;40.52;38.84;41.92;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:53:29;40.51;38.96;41.82;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:56:02;40.49;39.00;41.83;;
70740;Laerm;58330;51.888;11.052;2022-12-18T04:58:28;40.51;39.02;42.03;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:00:54;40.53;39.21;42.03;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:03:19;40.54;38.69;41.88;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:05:45;40.59;39.09;42.00;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:08:14;40.63;38.75;41.88;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:10:40;40.64;39.04;42.15;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:13:05;40.64;39.16;42.07;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:15:31;40.59;39.21;42.09;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:17:58;40.57;39.04;41.89;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:20:24;40.49;39.03;41.93;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:22:50;40.47;39.14;41.87;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:25:15;40.41;38.70;41.76;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:27:41;40.45;38.95;42.20;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:30:07;40.53;39.02;41.99;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:32:33;40.53;39.12;41.93;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:35:00;40.53;38.93;42.19;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:37:25;40.50;38.99;41.94;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:39:51;40.48;38.90;41.90;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:42:16;40.40;39.00;41.78;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:44:42;40.44;38.92;41.93;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:47:08;40.49;38.93;41.91;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:49:34;40.47;39.12;41.69;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:52:00;40.44;38.94;41.71;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:54:26;40.39;38.81;41.72;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:56:52;40.34;38.72;41.67;;
70740;Laerm;58330;51.888;11.052;2022-12-18T05:59:18;40.35;38.65;41.84;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:01:43;40.34;38.76;41.91;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:04:09;40.31;38.82;41.81;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:06:35;40.34;38.84;41.60;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:09:01;40.33;38.49;41.65;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:11:33;40.30;38.56;41.61;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:13:59;40.40;38.81;41.84;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:16:25;40.41;38.90;41.80;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:18:51;40.43;38.76;42.20;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:21:16;40.42;38.50;41.76;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:23:42;40.30;38.74;42.01;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:26:09;40.18;38.53;41.63;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:28:36;40.21;38.66;41.79;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:31:02;40.36;38.49;41.64;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:33:28;40.37;38.87;41.63;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:35:53;40.42;38.74;41.93;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:38:19;40.44;38.77;41.78;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:40:45;40.45;38.77;41.83;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:43:11;40.49;38.87;41.82;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:45:37;40.47;38.88;41.81;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:48:02;40.43;38.93;41.74;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:50:28;40.36;38.80;41.81;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:52:54;40.41;38.82;41.84;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:55:19;40.48;39.11;42.08;;
70740;Laerm;58330;51.888;11.052;2022-12-18T06:57:45;40.43;38.95;41.86;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:00:12;40.43;38.53;41.82;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:02:38;40.48;38.91;41.94;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:05:04;40.55;39.12;41.90;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:07:30;40.55;38.86;41.92;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:09:56;40.57;39.00;41.88;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:12:21;40.56;39.15;42.06;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:14:47;40.51;38.98;41.93;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:17:14;40.53;39.28;41.96;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:19:40;40.52;38.95;41.86;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:22:05;40.44;39.06;41.72;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:24:32;40.46;38.93;41.73;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:26:57;40.49;38.78;41.89;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:29:23;40.63;38.83;50.33;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:31:49;41.34;38.86;57.20;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:34:15;40.72;38.73;53.80;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:36:41;40.63;39.08;41.87;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:39:07;40.77;39.09;42.27;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:41:33;40.89;39.33;42.60;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:43:59;40.80;39.24;42.26;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:46:24;40.81;39.29;42.41;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:48:50;40.85;39.37;42.68;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:51:17;40.94;39.18;42.32;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:53:43;41.03;39.63;42.41;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:56:09;40.99;39.47;42.39;;
70740;Laerm;58330;51.888;11.052;2022-12-18T07:58:36;41.02;39.68;53.74;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:01:02;41.16;39.77;42.69;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:03:28;41.33;39.83;42.74;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:05:57;41.39;39.82;42.92;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:08:24;41.35;39.80;42.67;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:10:49;41.49;39.88;42.91;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:13:15;41.59;40.12;42.97;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:15:41;41.23;39.48;42.74;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:18:06;41.10;39.53;42.50;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:20:32;41.09;39.49;42.44;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:22:58;40.78;39.41;42.29;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:25:24;40.75;39.19;42.46;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:27:50;41.13;39.20;42.88;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:30:15;41.95;40.02;43.36;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:32:41;41.27;39.81;42.71;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:35:07;41.58;40.05;43.10;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:37:33;41.13;39.33;42.53;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:39:59;39.98;37.72;41.85;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:42:26;38.95;37.25;42.86;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:45:10;38.23;36.39;42.10;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:47:35;38.85;36.01;56.98;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:50:01;38.04;35.86;42.07;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:52:26;38.71;36.70;48.31;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:54:53;38.09;36.17;40.59;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:57:18;38.78;35.44;51.85;;
70740;Laerm;58330;51.888;11.052;2022-12-18T08:59:45;38.32;35.24;48.77;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:02:10;36.96;35.05;41.40;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:04:36;37.30;35.58;38.85;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:07:02;38.66;36.15;44.23;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:09:27;38.17;36.41;41.16;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:11:53;38.38;36.57;40.95;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:14:19;37.94;35.91;42.53;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:16:45;37.47;35.54;38.99;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:19:11;37.84;36.16;40.39;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:21:37;37.58;35.81;39.34;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:24:04;38.08;35.91;40.17;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:26:30;38.09;36.11;40.12;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:28:56;37.57;35.87;39.27;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:31:22;37.94;35.86;43.95;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:33:49;39.04;35.72;48.95;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:36:15;38.93;34.61;49.90;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:38:42;37.33;34.34;45.43;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:41:14;37.21;34.71;44.78;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:43:43;37.53;34.26;47.32;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:46:10;36.18;33.99;45.83;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:48:40;36.52;33.82;47.97;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:51:11;37.39;33.24;50.43;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:53:38;38.59;33.21;53.00;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:56:06;37.48;32.47;48.84;;
70740;Laerm;58330;51.888;11.052;2022-12-18T09:58:37;36.74;32.18;46.98;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:01:07;37.61;33.32;48.41;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:03:35;39.91;32.87;54.76;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:06:02;37.17;32.97;46.81;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:08:35;39.28;32.66;50.89;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:11:11;39.07;32.68;64.47;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:13:43;37.08;33.42;48.02;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:16:12;36.09;33.37;44.78;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:18:56;36.42;32.13;47.49;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:21:30;35.52;32.05;46.39;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:23:59;35.36;32.29;42.83;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:26:28;39.65;33.31;52.16;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:28:53;38.66;33.58;49.99;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:31:20;39.20;32.93;56.31;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:33:46;38.36;32.95;51.25;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:36:12;37.64;33.11;50.45;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:38:37;37.37;33.48;46.35;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:41:05;38.48;33.76;51.24;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:43:31;38.02;33.49;52.04;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:46:02;35.53;33.49;38.93;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:48:28;38.19;34.65;49.86;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:50:55;38.91;34.71;53.13;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:53:22;39.64;35.29;52.06;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:55:49;39.87;35.64;51.23;;
70740;Laerm;58330;51.888;11.052;2022-12-18T10:58:18;39.43;35.93;49.20;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:00:47;37.93;36.22;41.19;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:03:30;38.94;36.53;47.17;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:06:04;38.92;36.68;43.66;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:08:30;38.53;36.87;40.99;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:10:55;38.65;37.14;40.38;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:13:23;38.88;37.25;40.55;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:15:49;39.03;37.22;42.52;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:18:18;39.26;37.51;45.06;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:20:49;39.24;37.53;42.00;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:23:16;39.38;37.32;41.67;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:25:41;39.51;38.15;40.80;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:28:25;39.69;37.71;44.62;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:30:54;39.59;38.23;40.88;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:33:34;40.23;38.21;47.42;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:36:02;40.02;38.26;43.97;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:38:29;39.63;38.20;41.78;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:40:58;39.56;37.80;40.98;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:43:27;39.88;38.07;45.64;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:45:55;40.16;38.26;45.61;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:48:22;40.34;38.09;47.86;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:50:50;39.82;38.02;43.67;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:53:16;39.95;38.42;41.49;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:55:45;39.97;38.37;41.48;;
70740;Laerm;58330;51.888;11.052;2022-12-18T11:58:15;39.94;38.35;41.23;;
70740;Laerm;58330;51.888;11.052;2022-12-18T12:00:45;40.01;38.41;43.71;;
70740;Laerm;58330;51.888;11.052;2022-12-18T12:03:24;39.91;38.35;43.90;;
70740;Laerm;58330;51.888;11.052;2022-12-18T12:05:58;40.03;38.62;42.59;;
70740;Laerm;58330;51.888;11.052;2022-12-18T12:08:29;39.80;38.16;41.37;;
70740;Laerm;58330;51.888;11.052;2022-12-18T12:11:00;39.98;38.14;47.04;;
70740;Laerm;58330;51.888;11.052;2022-12-18T12:13:35;39.63;37.97;41.73;;
70740;Laerm;58330;51.888;11.052;2022-12-18T12:16:06;39.56;37.99;43.08;;
70740;Laerm;58330;51.888;11.052;2022-12-18T12:18:37;39.82;37.85;43.37;;
70740;Laerm;58330;51.888;11.052;2022-12-18T12:21:09;39.79;38.36;41.15;;
