sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:01:13;15;0;;40;152452
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:03:33;19;0;;47;148062
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:06:03;24;0;;63;152372
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:08:34;23;3333;;57;144910
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:11:05;19;0;;51;154759
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:13:35;19;0;;50;151130
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:16:06;21;0;;53;151213
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:18:36;16;3333;;42;149735
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:21:08;24;0;;61;152299
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:23:38;20;0;;51;150410
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:26:10;23;0;;58;146264
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:28:38;23;3333;;62;155208
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:31:16;28;0;;64;134599
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:33:40;16;0;;46;164971
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:36:15;19;0;;45;141583
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:38:41;20;3333;;55;159161
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:41:12;20;0;;53;152070
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:43:41;26;0;;66;149634
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:46:11;19;0;;49;149619
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:48:42;28;3333;;69;147651
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:51:12;28;0;;70;148132
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:53:42;23;0;;61;156012
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:56:12;16;0;;39;142705
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T00:58:42;21;3333;;56;156432
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:01:13;15;0;;39;150514
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:03:45;21;0;;52;143231
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:06:13;25;0;;65;151433
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:08:44;26;3333;;68;154204
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:11:20;23;0;;56;140184
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:13:45;17;0;;47;164453
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:16:16;23;0;;58;147290
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:18:46;18;3333;;47;150963
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:21:17;21;0;;55;151050
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:23:50;20;0;;51;151118
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:26:18;21;0;;53;150886
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:28:48;17;3333;;42;147723
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:31:19;16;0;;42;152766
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:33:50;17;0;;43;149745
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:36:21;19;0;;47;148258
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:38:51;14;3333;;36;148797
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:41:25;19;0;;51;153770
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:43:53;17;0;;43;151285
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:46:22;20;0;;50;148410
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:48:53;22;3333;;58;154562
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:51:23;19;0;;48;148852
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:53:53;24;0;;62;152369
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:56:24;20;0;;52;150778
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T01:58:59;14;3333;;37;148413
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T02:01:25;28;0;;70;145985
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T02:03:55;18;0;;49;156727
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T02:06:29;18;0;;47;149513
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T02:09:12;19;3333;;48;144990
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T02:11:31;20;0;;54;156113
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T02:16:29;23;0;;60;155243
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T02:19:00;18;3333;;44;143895
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T02:21:32;16;0;;44;157728
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T02:26:37;20;0;;54;160849
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T02:29:11;18;3333;;46;147390
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T02:31:35;14;0;;36;152855
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T02:34:03;19;0;;47;147174
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T02:36:33;19;0;;50;152997
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T02:39:04;19;3333;;50;151417
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T02:41:34;24;0;;59;144663
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T02:44:12;22;0;;52;138974
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T02:46:36;19;0;;53;160674
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T02:54:09;22;0;;55;149530
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T02:56:39;19;0;;50;152375
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T02:59:11;22;3333;;56;146589
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T03:01:44;16;0;;41;147311
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T03:04:14;15;0;;41;154718
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T03:06:42;17;0;;45;153162
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T03:09:13;26;3333;;66;148410
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T03:12:06;15;0;;40;153141
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T03:14:13;19;0;;47;145815
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T03:19:16;20;3333;;49;146920
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T03:21:50;15;0;;39;152018
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T03:24:16;21;0;;53;145487
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T03:26:47;25;0;;65;153664
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T03:29:18;20;3333;;52;149893
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T03:31:49;20;0;;53;152053
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T03:34:20;20;0;;53;152335
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T03:36:48;21;0;;54;149005
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T03:39:19;23;3333;;59;152068
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T03:46:58;22;0;;58;155096
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T03:49:34;17;3333;;45;150049
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T03:52:09;24;0;;58;144533
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T03:54:22;20;0;;53;158526
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T03:56:55;23;0;;55;139778
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T03:59:23;18;3333;;49;160851
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:01:54;20;0;;50;148052
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:04:24;20;0;;53;152400
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:06:55;21;0;;53;150522
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:09:26;20;3333;;51;146280
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:11:57;21;0;;55;156627
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:14:27;19;0;;49;149649
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:16:57;25;0;;65;150633
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:19:27;18;3333;;43;142463
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:21:57;18;0;;48;153764
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:24:27;18;0;;46;151707
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:26:57;18;0;;46;149132
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:29:27;18;3333;;47;151130
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:31:57;20;0;;52;151366
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:34:27;21;0;;54;150535
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:36:57;29;0;;71;143750
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:39:27;19;3333;;50;150574
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:42:00;26;0;;69;153576
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:44:27;30;0;;76;151394
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:46:57;19;0;;49;149013
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:49:27;22;3333;;58;152019
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:51:57;19;0;;47;146923
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:54:27;24;0;;62;152092
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:56:57;23;0;;60;150454
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T04:59:27;21;3333;;52;145943
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:01:57;18;0;;48;154014
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:04:27;20;0;;52;150073
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:06:57;20;0;;50;149047
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:09:27;15;3333;;38;144726
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:11:57;20;0;;51;147715
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:14:29;17;0;;45;156338
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:16:58;15;0;;40;153525
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:19:28;17;3333;;44;148638
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:21:58;20;0;;52;151043
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:24:28;25;0;;59;140270
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:26:58;17;0;;47;158065
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:29:28;22;3333;;57;149023
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:31:58;24;0;;63;151661
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:34:28;23;0;;58;149862
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:36:59;23;0;;58;149263
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:39:29;17;3333;;44;149917
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:41:59;21;0;;51;143506
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:44:29;24;0;;64;155166
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:46:59;22;0;;58;153545
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:49:29;20;3333;;48;143818
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:51:59;17;0;;46;153560
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:54:29;22;0;;56;151258
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:56:59;17;0;;44;151621
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T05:59:29;24;3333;;62;149058
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:01:59;20;0;;50;149274
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:04:30;20;0;;52;152683
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:06:59;26;0;;63;143197
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:09:29;22;3333;;55;144929
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:11:59;18;0;;51;161375
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:14:29;20;0;;49;145768
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:17:00;25;0;;63;149728
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:19:29;21;3333;;54;151283
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:22:00;15;0;;39;153274
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:24:30;23;0;;56;145321
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:27:00;20;0;;51;149983
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:29:30;21;0;;55;155573
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:32:00;21;3333;;53;147252
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:34:30;19;0;;49;149524
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:37:00;23;0;;58;149099
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:39:30;20;0;;51;146900
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:42:00;17;3333;;46;155268
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:44:30;22;0;;54;140919
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:47:00;20;0;;55;161205
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:49:30;18;0;;47;149909
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:52:00;20;3333;;51;149587
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:54:30;19;0;;49;149300
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:57:00;24;0;;61;151707
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T06:59:30;18;0;;45;147514
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:02:00;16;3333;;42;150364
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:04:30;23;0;;58;150428
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:07:01;15;0;;37;145045
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:09:31;14;0;;37;150058
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:12:01;17;3333;;46;156628
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:14:31;19;0;;48;148586
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:17:01;21;0;;53;149952
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:19:31;20;0;;50;149344
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:22:01;15;3333;;40;151043
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:24:32;23;0;;54;136232
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:27:01;18;0;;52;164683
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:29:31;15;0;;38;145395
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:32:01;21;3333;;55;153714
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:34:31;26;0;;65;146135
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:37:01;13;0;;34;146898
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:39:31;25;0;;64;150660
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:42:15;17;3333;;45;151700
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:44:32;19;0;;50;155096
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:47:02;22;0;;53;142915
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:49:32;20;0;;53;157561
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:52:02;18;3333;;46;147031
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:54:32;17;0;;44;154251
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:57:02;21;0;;53;145245
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T07:59:32;19;0;;51;154570
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:02:02;22;3333;;54;144648
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:04:35;26;0;;69;153544
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:07:03;16;0;;43;152065
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:09:34;28;0;;71;151736
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:12:04;25;3333;;61;146113
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:14:35;22;0;;58;153631
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:17:05;29;0;;73;150427
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:21:41;22;3333;;58;151504
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:24:09;18;0;;47;148754
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:26:39;21;0;;52;148193
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:29:09;19;0;;49;149170
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:31:39;20;3333;;51;146492
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:34:09;17;0;;46;157939
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:36:39;21;0;;51;145607
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:39:09;22;0;;57;148980
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:41:39;17;3333;;46;154216
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:44:28;21;0;;51;145100
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:46:41;19;0;;50;157449
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:49:11;23;0;;53;134036
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:51:41;16;3333;;47;166856
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:54:11;18;0;;42;138419
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:56:42;16;0;;45;159901
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T08:59:12;26;0;;68;151225
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:01:42;16;3333;;41;150353
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:04:12;22;0;;57;150699
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:06:42;20;0;;53;151509
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:09:12;21;0;;54;148847
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:11:42;22;3333;;57;150583
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:14:12;19;0;;47;141306
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:16:43;24;0;;66;158541
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:19:13;22;0;;56;151002
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:21:43;20;3333;;49;145886
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:24:13;20;0;;53;151851
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:26:43;17;0;;43;151133
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:29:15;20;0;;50;149560
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:31:44;20;3333;;51;152953
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:34:15;22;0;;55;149788
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:36:45;21;0;;54;149213
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:39:15;20;0;;53;152386
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:44:20;24;0;;59;147132
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:46:49;21;0;;57;155521
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:49:18;23;0;;59;149773
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:51:50;20;3333;;49;145825
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:54:20;23;0;;60;154885
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:56:49;24;0;;63;151625
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T09:59:27;26;0;;62;141677
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T10:01:50;20;3333;;53;157196
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T10:04:20;24;0;;61;151064
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T10:06:52;19;0;;50;151330
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T10:09:28;20;0;;51;150944
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T10:16:57;23;0;;58;149089
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T10:19:33;22;0;;58;154962
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T10:24:38;21;0;;54;149909
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T10:26:59;24;0;;63;154142
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T10:29:26;15;0;;38;150135
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T10:31:57;23;3333;;58;147264
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T10:34:27;24;0;;61;149391
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T10:36:58;20;0;;52;149880
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T10:39:27;17;0;;44;151831
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T10:42:09;16;3333;;41;148777
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T10:44:28;22;0;;58;153056
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T10:47:02;23;0;;59;151711
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T10:49:29;17;0;;43;149277
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T10:52:06;18;3333;;45;147893
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T10:54:30;16;0;;43;154383
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T10:59:49;20;3333;;52;151524
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T11:02:07;21;0;;54;148656
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T11:04:35;24;0;;62;149853
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T11:07:04;18;0;;43;140193
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T11:09:34;19;3333;;52;160482
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T11:12:16;26;0;;66;149346
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T11:17:16;18;0;;45;145980
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T11:19:37;20;3333;;52;149936
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T11:22:23;21;0;;57;156242
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T11:24:49;16;0;;42;148780
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T11:27:13;17;0;;45;150366
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T11:29:39;18;3333;;48;154310
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T11:34:44;20;0;;52;154264
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T11:37:11;20;0;;50;145261
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T11:39:46;23;3333;;59;150139
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T11:42:20;20;0;;53;154733
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T11:44:53;17;0;;43;148693
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T11:49:50;25;3333;;61;145943
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T11:54:50;25;3333;;63;149129
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T12:05:04;21;3333;;52;144405
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T12:07:38;22;0;;57;154453
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T12:10:12;18;0;;45;143146
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T12:12:31;17;0;;46;158766
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T12:14:55;18;3333;;46;150341
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T12:17:30;16;0;;41;149698
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T12:22:38;27;0;;69;151565
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T12:30:09;17;0;;45;151415
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T12:32:37;19;0;;47;143254
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T12:35:09;22;3333;;58;156854
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T12:40:01;19;0;;50;153896
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T12:42:47;22;0;;56;147571
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T12:44:59;18;3333;;49;155262
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T12:47:31;20;0;;50;148269
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T12:50:02;21;0;;54;149380
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T12:52:38;22;0;;58;153096
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T12:55:02;14;3333;;38;153196
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T12:57:42;21;0;;53;148965
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T13:02:35;14;0;;37;155490
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-18T13:10:22;21;0;;54;148646
