sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2022-12-18T00:00:31;40;30;17
54587;PMS7003;40484;50.198;19.576;2022-12-18T00:05:33;34;30;18
54587;PMS7003;40484;50.198;19.576;2022-12-18T00:10:34;46;35;19
54587;PMS7003;40484;50.198;19.576;2022-12-18T00:15:37;41;32;19
54587;PMS7003;40484;50.198;19.576;2022-12-18T00:20:39;31;31;21
54587;PMS7003;40484;50.198;19.576;2022-12-18T00:25:41;34;30;16
54587;PMS7003;40484;50.198;19.576;2022-12-18T00:30:42;33;31;17
54587;PMS7003;40484;50.198;19.576;2022-12-18T00:35:44;31;25;12
54587;PMS7003;40484;50.198;19.576;2022-12-18T00:40:45;28;23;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T00:45:47;28;26;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T00:50:49;40;31;16
54587;PMS7003;40484;50.198;19.576;2022-12-18T00:55:51;29;25;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T01:01:18;30;27;17
54587;PMS7003;40484;50.198;19.576;2022-12-18T01:06:20;28;24;14
54587;PMS7003;40484;50.198;19.576;2022-12-18T01:11:22;30;25;13
54587;PMS7003;40484;50.198;19.576;2022-12-18T01:16:23;35;29;14
54587;PMS7003;40484;50.198;19.576;2022-12-18T01:21:25;23;20;11
54587;PMS7003;40484;50.198;19.576;2022-12-18T01:26:26;31;28;17
54587;PMS7003;40484;50.198;19.576;2022-12-18T01:31:31;64;47;25
54587;PMS7003;40484;50.198;19.576;2022-12-18T01:36:34;67;53;30
54587;PMS7003;40484;50.198;19.576;2022-12-18T01:41:37;27;24;14
54587;PMS7003;40484;50.198;19.576;2022-12-18T01:47:05;39;31;20
54587;PMS7003;40484;50.198;19.576;2022-12-18T01:52:06;30;28;19
54587;PMS7003;40484;50.198;19.576;2022-12-18T01:57:08;38;30;18
54587;PMS7003;40484;50.198;19.576;2022-12-18T02:02:10;30;30;19
54587;PMS7003;40484;50.198;19.576;2022-12-18T02:13:03;37;30;19
54587;PMS7003;40484;50.198;19.576;2022-12-18T02:18:12;33;30;17
54587;PMS7003;40484;50.198;19.576;2022-12-18T02:28:59;34;30;18
54587;PMS7003;40484;50.198;19.576;2022-12-18T02:33:58;50;39;24
54587;PMS7003;40484;50.198;19.576;2022-12-18T02:39:00;39;35;22
54587;PMS7003;40484;50.198;19.576;2022-12-18T02:44:06;40;33;21
54587;PMS7003;40484;50.198;19.576;2022-12-18T03:10:12;50;38;22
54587;PMS7003;40484;50.198;19.576;2022-12-18T03:15:16;50;39;24
54587;PMS7003;40484;50.198;19.576;2022-12-18T03:20:17;36;33;19
54587;PMS7003;40484;50.198;19.576;2022-12-18T03:25:19;48;39;20
54587;PMS7003;40484;50.198;19.576;2022-12-18T03:30:22;50;42;24
54587;PMS7003;40484;50.198;19.576;2022-12-18T03:35:26;42;37;22
54587;PMS7003;40484;50.198;19.576;2022-12-18T03:40:30;58;46;25
54587;PMS7003;40484;50.198;19.576;2022-12-18T03:45:41;50;40;23
54587;PMS7003;40484;50.198;19.576;2022-12-18T03:50:47;58;46;28
54587;PMS7003;40484;50.198;19.576;2022-12-18T03:55:58;69;54;31
54587;PMS7003;40484;50.198;19.576;2022-12-18T04:01:02;59;44;27
54587;PMS7003;40484;50.198;19.576;2022-12-18T04:06:29;47;37;22
54587;PMS7003;40484;50.198;19.576;2022-12-18T04:11:35;51;38;22
54587;PMS7003;40484;50.198;19.576;2022-12-18T04:16:37;41;34;20
54587;PMS7003;40484;50.198;19.576;2022-12-18T04:21:39;40;34;21
54587;PMS7003;40484;50.198;19.576;2022-12-18T04:26:40;41;34;21
54587;PMS7003;40484;50.198;19.576;2022-12-18T04:31:42;57;41;24
54587;PMS7003;40484;50.198;19.576;2022-12-18T04:36:43;41;33;20
54587;PMS7003;40484;50.198;19.576;2022-12-18T04:41:45;43;36;21
54587;PMS7003;40484;50.198;19.576;2022-12-18T04:46:46;35;31;18
54587;PMS7003;40484;50.198;19.576;2022-12-18T04:51:48;36;31;21
54587;PMS7003;40484;50.198;19.576;2022-12-18T04:56:49;35;32;21
54587;PMS7003;40484;50.198;19.576;2022-12-18T05:01:51;40;33;18
54587;PMS7003;40484;50.198;19.576;2022-12-18T05:06:52;24;21;10
54587;PMS7003;40484;50.198;19.576;2022-12-18T05:11:54;53;42;24
54587;PMS7003;40484;50.198;19.576;2022-12-18T05:16:55;49;40;24
54587;PMS7003;40484;50.198;19.576;2022-12-18T05:21:57;45;36;18
54587;PMS7003;40484;50.198;19.576;2022-12-18T05:26:59;74;51;25
54587;PMS7003;40484;50.198;19.576;2022-12-18T05:32:00;71;51;28
54587;PMS7003;40484;50.198;19.576;2022-12-18T05:37:02;67;51;29
54587;PMS7003;40484;50.198;19.576;2022-12-18T05:42:03;63;48;28
54587;PMS7003;40484;50.198;19.576;2022-12-18T05:47:05;38;30;19
54587;PMS7003;40484;50.198;19.576;2022-12-18T05:52:33;53;43;25
54587;PMS7003;40484;50.198;19.576;2022-12-18T05:57:35;68;50;29
54587;PMS7003;40484;50.198;19.576;2022-12-18T06:02:36;57;39;24
54587;PMS7003;40484;50.198;19.576;2022-12-18T06:07:38;48;40;24
54587;PMS7003;40484;50.198;19.576;2022-12-18T06:12:39;48;37;22
54587;PMS7003;40484;50.198;19.576;2022-12-18T06:17:41;58;45;26
54587;PMS7003;40484;50.198;19.576;2022-12-18T06:22:42;51;40;21
54587;PMS7003;40484;50.198;19.576;2022-12-18T06:27:44;54;44;23
54587;PMS7003;40484;50.198;19.576;2022-12-18T06:32:47;42;34;18
54587;PMS7003;40484;50.198;19.576;2022-12-18T06:37:49;56;45;23
54587;PMS7003;40484;50.198;19.576;2022-12-18T06:42:51;56;43;25
54587;PMS7003;40484;50.198;19.576;2022-12-18T06:47:53;54;45;25
54587;PMS7003;40484;50.198;19.576;2022-12-18T06:52:54;52;40;25
54587;PMS7003;40484;50.198;19.576;2022-12-18T06:57:56;56;42;24
54587;PMS7003;40484;50.198;19.576;2022-12-18T07:02:57;67;50;26
54587;PMS7003;40484;50.198;19.576;2022-12-18T07:07:59;65;51;29
54587;PMS7003;40484;50.198;19.576;2022-12-18T07:13:01;74;55;31
54587;PMS7003;40484;50.198;19.576;2022-12-18T07:18:02;59;46;28
54587;PMS7003;40484;50.198;19.576;2022-12-18T07:23:04;83;68;36
54587;PMS7003;40484;50.198;19.576;2022-12-18T07:28:06;71;57;32
54587;PMS7003;40484;50.198;19.576;2022-12-18T07:33:07;60;45;27
54587;PMS7003;40484;50.198;19.576;2022-12-18T07:38:09;65;49;29
54587;PMS7003;40484;50.198;19.576;2022-12-18T07:43:35;68;51;30
54587;PMS7003;40484;50.198;19.576;2022-12-18T07:48:36;69;51;31
54587;PMS7003;40484;50.198;19.576;2022-12-18T07:53:38;67;49;25
54587;PMS7003;40484;50.198;19.576;2022-12-18T07:58:40;65;50;28
54587;PMS7003;40484;50.198;19.576;2022-12-18T08:03:41;113;94;46
54587;PMS7003;40484;50.198;19.576;2022-12-18T08:08:43;67;49;27
54587;PMS7003;40484;50.198;19.576;2022-12-18T08:13:44;60;46;26
54587;PMS7003;40484;50.198;19.576;2022-12-18T08:18:46;69;53;31
54587;PMS7003;40484;50.198;19.576;2022-12-18T08:23:48;48;40;24
54587;PMS7003;40484;50.198;19.576;2022-12-18T08:28:51;52;41;23
54587;PMS7003;40484;50.198;19.576;2022-12-18T08:33:52;60;47;27
54587;PMS7003;40484;50.198;19.576;2022-12-18T08:38:54;64;51;30
54587;PMS7003;40484;50.198;19.576;2022-12-18T08:43:57;62;50;31
54587;PMS7003;40484;50.198;19.576;2022-12-18T08:49:37;40;32;18
54587;PMS7003;40484;50.198;19.576;2022-12-18T08:54:38;66;54;31
54587;PMS7003;40484;50.198;19.576;2022-12-18T09:00:04;55;42;26
54587;PMS7003;40484;50.198;19.576;2022-12-18T09:05:06;53;43;26
54587;PMS7003;40484;50.198;19.576;2022-12-18T09:10:08;37;29;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T09:15:10;110;91;46
54587;PMS7003;40484;50.198;19.576;2022-12-18T09:20:12;46;36;21
54587;PMS7003;40484;50.198;19.576;2022-12-18T09:25:13;55;46;24
54587;PMS7003;40484;50.198;19.576;2022-12-18T09:30:15;48;37;22
54587;PMS7003;40484;50.198;19.576;2022-12-18T09:35:16;32;28;13
54587;PMS7003;40484;50.198;19.576;2022-12-18T09:40:19;44;36;23
54587;PMS7003;40484;50.198;19.576;2022-12-18T09:45:21;58;47;27
54587;PMS7003;40484;50.198;19.576;2022-12-18T09:50:27;47;39;21
54587;PMS7003;40484;50.198;19.576;2022-12-18T09:55:37;36;28;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T10:00:40;31;25;14
54587;PMS7003;40484;50.198;19.576;2022-12-18T10:11:13;46;40;22
54587;PMS7003;40484;50.198;19.576;2022-12-18T10:27:35;26;20;11
54587;PMS7003;40484;50.198;19.576;2022-12-18T10:32:37;48;38;23
54587;PMS7003;40484;50.198;19.576;2022-12-18T10:37:38;30;25;16
54587;PMS7003;40484;50.198;19.576;2022-12-18T10:42:42;20;18;12
54587;PMS7003;40484;50.198;19.576;2022-12-18T10:47:44;26;22;11
54587;PMS7003;40484;50.198;19.576;2022-12-18T10:52:55;23;19;12
54587;PMS7003;40484;50.198;19.576;2022-12-18T10:58:13;23;21;14
54587;PMS7003;40484;50.198;19.576;2022-12-18T11:03:01;40;29;18
54587;PMS7003;40484;50.198;19.576;2022-12-18T11:08:03;63;46;28
54587;PMS7003;40484;50.198;19.576;2022-12-18T11:13:23;64;47;27
54587;PMS7003;40484;50.198;19.576;2022-12-18T11:18:47;50;38;22
54587;PMS7003;40484;50.198;19.576;2022-12-18T11:23:49;34;28;17
54587;PMS7003;40484;50.198;19.576;2022-12-18T11:28:52;42;36;22
54587;PMS7003;40484;50.198;19.576;2022-12-18T11:34:00;54;42;24
54587;PMS7003;40484;50.198;19.576;2022-12-18T11:39:11;35;27;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T11:44:26;35;31;18
54587;PMS7003;40484;50.198;19.576;2022-12-18T11:49:48;29;24;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T11:54:51;37;27;16
54587;PMS7003;40484;50.198;19.576;2022-12-18T12:00:01;28;26;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T12:05:05;58;45;26
54587;PMS7003;40484;50.198;19.576;2022-12-18T12:16:10;60;46;27
54587;PMS7003;40484;50.198;19.576;2022-12-18T12:26:28;31;28;20
54587;PMS7003;40484;50.198;19.576;2022-12-18T12:36:57;44;36;22
54587;PMS7003;40484;50.198;19.576;2022-12-18T12:42:05;70;54;30
54587;PMS7003;40484;50.198;19.576;2022-12-18T12:48:19;56;46;27
54587;PMS7003;40484;50.198;19.576;2022-12-18T12:53:36;81;62;33
54587;PMS7003;40484;50.198;19.576;2022-12-18T13:10:08;47;38;24
54587;PMS7003;40484;50.198;19.576;2022-12-18T13:14:40;34;30;17
54587;PMS7003;40484;50.198;19.576;2022-12-18T13:19:42;40;31;20
54587;PMS7003;40484;50.198;19.576;2022-12-18T13:35:39;21;19;12
54587;PMS7003;40484;50.198;19.576;2022-12-18T15:12:32;19;17;12
54587;PMS7003;40484;50.198;19.576;2022-12-18T15:17:35;19;18;12
54587;PMS7003;40484;50.198;19.576;2022-12-18T15:22:37;34;22;10
54587;PMS7003;40484;50.198;19.576;2022-12-18T15:27:38;22;19;13
54587;PMS7003;40484;50.198;19.576;2022-12-18T15:32:42;24;18;9
54587;PMS7003;40484;50.198;19.576;2022-12-18T15:37:43;21;19;12
54587;PMS7003;40484;50.198;19.576;2022-12-18T15:42:46;21;19;13
54587;PMS7003;40484;50.198;19.576;2022-12-18T15:48:26;22;20;13
54587;PMS7003;40484;50.198;19.576;2022-12-18T15:53:29;24;21;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T15:58:59;17;15;11
54587;PMS7003;40484;50.198;19.576;2022-12-18T16:04:02;23;20;13
54587;PMS7003;40484;50.198;19.576;2022-12-18T16:09:04;20;20;14
54587;PMS7003;40484;50.198;19.576;2022-12-18T16:14:21;26;18;12
54587;PMS7003;40484;50.198;19.576;2022-12-18T16:19:24;23;21;13
54587;PMS7003;40484;50.198;19.576;2022-12-18T16:24:27;30;23;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T16:29:29;31;20;14
54587;PMS7003;40484;50.198;19.576;2022-12-18T16:34:32;33;27;14
54587;PMS7003;40484;50.198;19.576;2022-12-18T16:39:35;32;26;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T16:44:37;22;21;13
54587;PMS7003;40484;50.198;19.576;2022-12-18T16:49:39;28;25;17
54587;PMS7003;40484;50.198;19.576;2022-12-18T16:54:41;24;21;13
54587;PMS7003;40484;50.198;19.576;2022-12-18T16:59:42;28;24;14
54587;PMS7003;40484;50.198;19.576;2022-12-18T17:04:44;25;22;14
54587;PMS7003;40484;50.198;19.576;2022-12-18T17:09:46;37;33;20
54587;PMS7003;40484;50.198;19.576;2022-12-18T17:14:50;41;35;22
54587;PMS7003;40484;50.198;19.576;2022-12-18T17:19:52;42;34;21
54587;PMS7003;40484;50.198;19.576;2022-12-18T17:25:19;37;32;17
54587;PMS7003;40484;50.198;19.576;2022-12-18T17:30:21;37;33;21
54587;PMS7003;40484;50.198;19.576;2022-12-18T17:35:22;37;31;19
54587;PMS7003;40484;50.198;19.576;2022-12-18T17:40:24;41;34;20
54587;PMS7003;40484;50.198;19.576;2022-12-18T17:45:26;38;32;17
54587;PMS7003;40484;50.198;19.576;2022-12-18T17:50:27;46;38;22
54587;PMS7003;40484;50.198;19.576;2022-12-18T17:55:29;25;19;17
54587;PMS7003;40484;50.198;19.576;2022-12-18T18:00:31;32;30;19
54587;PMS7003;40484;50.198;19.576;2022-12-18T18:05:32;48;38;25
54587;PMS7003;40484;50.198;19.576;2022-12-18T18:10:37;37;33;18
54587;PMS7003;40484;50.198;19.576;2022-12-18T18:15:40;26;21;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T18:20:42;19;15;8
54587;PMS7003;40484;50.198;19.576;2022-12-18T18:25:43;35;28;16
54587;PMS7003;40484;50.198;19.576;2022-12-18T18:30:46;31;29;16
54587;PMS7003;40484;50.198;19.576;2022-12-18T18:35:47;30;27;16
54587;PMS7003;40484;50.198;19.576;2022-12-18T18:40:56;28;28;19
54587;PMS7003;40484;50.198;19.576;2022-12-18T18:45:58;28;25;14
54587;PMS7003;40484;50.198;19.576;2022-12-18T18:51:02;24;21;12
54587;PMS7003;40484;50.198;19.576;2022-12-18T18:56:05;29;26;16
54587;PMS7003;40484;50.198;19.576;2022-12-18T19:01:32;31;28;18
54587;PMS7003;40484;50.198;19.576;2022-12-18T19:06:33;37;32;21
54587;PMS7003;40484;50.198;19.576;2022-12-18T19:11:35;47;38;23
54587;PMS7003;40484;50.198;19.576;2022-12-18T19:17:15;34;28;16
54587;PMS7003;40484;50.198;19.576;2022-12-18T19:22:17;34;30;19
54587;PMS7003;40484;50.198;19.576;2022-12-18T19:27:18;30;28;18
54587;PMS7003;40484;50.198;19.576;2022-12-18T19:32:20;31;23;14
54587;PMS7003;40484;50.198;19.576;2022-12-18T19:37:23;29;23;14
54587;PMS7003;40484;50.198;19.576;2022-12-18T19:42:26;29;24;14
54587;PMS7003;40484;50.198;19.576;2022-12-18T19:47:30;28;25;17
54587;PMS7003;40484;50.198;19.576;2022-12-18T19:52:33;25;23;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T19:57:35;25;22;13
54587;PMS7003;40484;50.198;19.576;2022-12-18T20:02:37;19;18;13
54587;PMS7003;40484;50.198;19.576;2022-12-18T20:08:08;23;22;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T20:13:10;23;19;12
54587;PMS7003;40484;50.198;19.576;2022-12-18T20:18:13;28;25;14
54587;PMS7003;40484;50.198;19.576;2022-12-18T20:23:15;27;24;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T20:28:18;34;29;17
54587;PMS7003;40484;50.198;19.576;2022-12-18T20:33:22;65;49;28
54587;PMS7003;40484;50.198;19.576;2022-12-18T20:38:25;33;23;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T20:43:28;76;60;34
54587;PMS7003;40484;50.198;19.576;2022-12-18T20:48:30;48;39;26
54587;PMS7003;40484;50.198;19.576;2022-12-18T20:53:34;23;16;10
54587;PMS7003;40484;50.198;19.576;2022-12-18T20:58:37;19;16;10
54587;PMS7003;40484;50.198;19.576;2022-12-18T21:03:40;20;20;13
54587;PMS7003;40484;50.198;19.576;2022-12-18T21:08:43;36;25;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T21:13:45;26;23;16
54587;PMS7003;40484;50.198;19.576;2022-12-18T21:18:46;34;26;16
54587;PMS7003;40484;50.198;19.576;2022-12-18T21:23:48;28;24;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T21:29:00;29;25;16
54587;PMS7003;40484;50.198;19.576;2022-12-18T21:33:59;33;29;17
54587;PMS7003;40484;50.198;19.576;2022-12-18T21:39:25;26;23;14
54587;PMS7003;40484;50.198;19.576;2022-12-18T21:44:28;65;51;28
54587;PMS7003;40484;50.198;19.576;2022-12-18T21:49:30;27;25;17
54587;PMS7003;40484;50.198;19.576;2022-12-18T21:54:33;117;99;56
54587;PMS7003;40484;50.198;19.576;2022-12-18T21:59:35;31;27;19
54587;PMS7003;40484;50.198;19.576;2022-12-18T22:04:38;23;19;13
54587;PMS7003;40484;50.198;19.576;2022-12-18T22:09:39;32;24;16
54587;PMS7003;40484;50.198;19.576;2022-12-18T22:14:41;39;34;20
54587;PMS7003;40484;50.198;19.576;2022-12-18T22:19:43;33;23;13
54587;PMS7003;40484;50.198;19.576;2022-12-18T22:24:44;3;3;0
54587;PMS7003;40484;50.198;19.576;2022-12-18T22:29:46;22;20;14
54587;PMS7003;40484;50.198;19.576;2022-12-18T22:35:05;56;46;28
54587;PMS7003;40484;50.198;19.576;2022-12-18T22:40:08;37;31;18
54587;PMS7003;40484;50.198;19.576;2022-12-18T22:45:11;35;28;17
54587;PMS7003;40484;50.198;19.576;2022-12-18T22:50:12;32;28;18
54587;PMS7003;40484;50.198;19.576;2022-12-18T22:55:14;28;25;14
54587;PMS7003;40484;50.198;19.576;2022-12-18T23:00:16;23;21;14
54587;PMS7003;40484;50.198;19.576;2022-12-18T23:05:45;25;23;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T23:10:47;29;27;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T23:15:50;27;20;13
54587;PMS7003;40484;50.198;19.576;2022-12-18T23:20:52;24;22;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T23:26:04;23;20;14
54587;PMS7003;40484;50.198;19.576;2022-12-18T23:31:11;20;16;12
54587;PMS7003;40484;50.198;19.576;2022-12-18T23:36:18;18;17;10
54587;PMS7003;40484;50.198;19.576;2022-12-18T23:41:21;28;24;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T23:46:28;25;24;16
54587;PMS7003;40484;50.198;19.576;2022-12-18T23:51:31;26;22;15
54587;PMS7003;40484;50.198;19.576;2022-12-18T23:56:33;28;27;17
