sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:01:02;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:03:35;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:06:01;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:08:28;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:10:54;-2.20;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:13:20;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:15:46;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:18:12;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:20:39;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:23:06;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:25:35;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:28:03;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:30:29;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:32:55;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:35:21;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:37:47;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:40:13;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:42:39;-2.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:45:28;-2.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:47:54;-2.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:50:21;-2.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:52:47;-2.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:55:13;-2.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T00:57:40;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T01:00:07;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T01:02:34;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T01:05:00;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T01:07:26;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T01:09:52;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T01:12:18;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T01:14:46;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T01:17:15;-2.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T01:19:40;-2.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T01:22:07;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T01:24:33;-2.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T01:26:59;-2.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T01:29:24;-2.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T01:31:50;-2.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T01:34:17;-2.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T01:36:42;-2.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T01:39:13;-2.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T01:41:40;-2.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T01:50:06;-2.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T01:52:33;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T01:55:02;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T01:57:28;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T02:00:00;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T02:02:28;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T02:04:55;-2.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T02:10:03;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T02:15:18;-2.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T02:17:58;-2.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T02:20:42;-2.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T02:23:47;-2.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T02:26:41;-2.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T02:29:15;-2.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T02:31:57;-2.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T02:34:29;-2.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T02:36:57;-2.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T02:39:25;-2.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T02:41:52;-2.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T02:44:18;-2.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T02:46:45;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T02:49:14;-2.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T02:54:27;-2.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T02:56:59;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T02:59:38;-2.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T03:04:57;-2.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T03:07:37;-2.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T03:10:06;-2.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T03:12:42;-2.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T03:15:12;-2.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T03:17:43;-2.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T03:20:18;-2.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T03:22:49;-2.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T03:25:17;-2.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T03:27:48;-2.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T03:30:15;-2.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T03:33:05;-2.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T03:35:36;-2.80;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T03:38:03;-2.80;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T03:43:28;-2.90;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T03:46:28;-2.90;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T03:51:48;-2.90;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T03:54:16;-2.90;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T03:56:48;-3.00;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T03:59:16;-3.00;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:01:47;-3.00;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:04:16;-3.00;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:06:45;-3.00;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:09:13;-3.00;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:11:40;-3.00;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:14:06;-3.00;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:16:32;-3.00;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:18:58;-3.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:21:24;-2.90;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:23:50;-3.00;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:26:16;-3.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:28:42;-3.00;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:31:08;-3.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:33:34;-3.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:36:00;-3.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:38:25;-3.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:40:51;-3.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:43:17;-3.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:45:43;-3.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:48:09;-3.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:50:35;-3.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:53:03;-3.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:55:31;-3.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T04:57:57;-3.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:00:23;-3.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:02:49;-3.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:05:15;-3.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:07:41;-3.20;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:10:07;-3.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:12:33;-3.20;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:14:59;-3.20;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:17:25;-3.20;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:19:51;-3.20;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:22:16;-2.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:24:42;-3.20;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:27:08;-3.20;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:29:34;-3.20;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:32:00;-3.20;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:34:26;-3.20;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:36:51;-3.20;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:39:17;-3.20;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:41:43;-3.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:44:09;-3.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:46:34;-3.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:49:01;-5.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:51:27;-3.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:53:53;-3.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:56:20;-3.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T05:58:47;-3.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:01:18;-3.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:03:45;-3.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:06:26;-3.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:08:52;-3.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:11:24;-3.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:13:51;-3.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:16:17;-3.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:18:43;-3.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:21:09;-3.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:23:35;-3.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:26:06;-3.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:28:32;-3.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:30:58;-3.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:33:26;-3.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:35:52;-3.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:38:18;-3.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:40:44;-3.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:43:10;-3.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:45:35;-3.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:48:01;-3.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:50:27;-3.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:52:53;-3.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:55:19;-3.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T06:57:45;-3.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:00:11;-3.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:02:37;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:05:03;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:07:29;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:09:55;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:12:20;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:14:46;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:17:12;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:19:38;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:22:04;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:24:29;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:26:55;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:29:21;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:31:47;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:34:14;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:36:40;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:39:07;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:41:33;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:43:59;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:46:24;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:48:50;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:51:17;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:53:43;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:56:11;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T07:58:37;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:01:10;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:03:37;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:06:05;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:08:32;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:10:58;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:13:24;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:16:01;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:18:28;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:20:55;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:23:21;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:25:47;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:28:13;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:30:42;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:33:08;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:35:37;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:38:03;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:40:29;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:42:55;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:45:39;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:48:05;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:50:31;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:52:56;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:55:22;-3.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T08:57:48;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:00:15;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:02:41;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:05:07;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:07:33;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:09:59;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:12:25;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:14:50;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:17:16;-3.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:19:45;-3.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:22:10;-3.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:24:36;-3.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:27:02;-3.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:29:28;-3.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:31:54;-3.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:34:20;-3.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:36:47;-3.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:39:14;-3.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:41:43;-3.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:47:11;-3.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:49:43;-3.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:52:11;-3.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:54:40;-3.20;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:57:13;-3.20;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T09:59:42;-3.20;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T10:02:26;-3.20;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T10:05:05;-3.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T10:07:42;-3.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T10:10:26;-3.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T10:18:33;-3.00;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T10:21:28;-3.00;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T10:24:20;-2.90;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T10:26:58;-2.80;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T10:29:31;-2.80;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T10:32:00;-2.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T10:34:28;-2.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T10:36:54;-2.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T10:39:21;-2.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T10:41:48;-2.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T10:44:23;-2.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T10:46:54;-2.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T10:49:27;-2.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T10:52:17;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T10:55:01;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T10:57:40;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T11:00:26;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T11:02:54;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T11:05:31;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T11:07:59;-2.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T11:10:31;-2.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T11:13:14;-2.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T11:15:42;-2.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T11:18:28;-2.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T11:21:05;-2.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T11:23:31;-2.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T11:25:59;-2.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T11:28:47;-1.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T11:31:26;-2.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T11:36:45;-2.20;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T11:42:38;-2.20;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T11:45:23;-2.20;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T11:48:02;-2.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T11:50:53;-2.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T11:53:20;-2.10;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T12:18:17;-1.90;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T12:26:19;-1.90;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T12:28:58;-1.80;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T12:34:29;-1.80;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T12:39:32;-1.80;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T12:42:02;-1.80;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T12:44:53;-1.80;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T12:47:28;-1.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T12:49:58;-1.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T12:52:31;-1.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T12:55:00;-1.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T12:57:34;-1.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T13:00:07;-1.70;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T13:07:53;-1.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T13:15:45;-1.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T13:18:14;-1.60;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T13:20:49;-1.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T13:25:51;-1.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T13:31:05;-1.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T13:36:08;-1.50;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T13:38:36;-1.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T13:43:46;-1.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T13:46:30;-1.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T13:51:50;-1.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T13:54:40;-1.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T13:57:32;-1.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T14:00:30;-1.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T14:02:57;-1.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T14:05:29;-1.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T14:08:01;-1.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T14:10:27;-1.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T14:12:53;-1.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T14:18:02;-1.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T14:20:31;-1.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T14:22:58;-1.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T14:25:30;-1.40;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T14:30:41;-1.30;99.90
52407;DHT22;38331;53.38110135;6.61409140;2022-12-18T14:33:15;-1.30;99.90
