sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2022-12-18T00:00:59;30.38;30.07;29.46;27.17;216.98;216.92;216.74;215.71;190.50;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T00:03:28;30.06;29.69;28.98;26.59;212.39;212.33;212.13;210.97;186.07;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T00:05:54;29.91;29.66;29.19;27.07;216.15;216.10;215.94;215.08;190.22;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T00:08:19;29.99;29.69;29.12;26.88;214.64;214.59;214.41;213.42;188.53;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T00:10:45;29.70;29.45;28.97;26.84;214.30;214.25;214.09;213.21;188.53;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T00:13:11;29.68;29.41;28.90;26.74;213.51;213.46;213.30;212.38;187.73;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T00:15:38;29.59;29.28;28.66;26.41;210.92;210.86;210.68;209.65;185.11;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T00:18:05;29.61;29.31;28.71;26.47;211.39;211.34;211.16;210.15;185.58;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T00:20:35;29.72;29.38;28.70;26.36;210.55;210.49;210.30;209.19;184.55;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T00:23:02;28.82;28.55;28.03;25.91;206.91;206.86;206.70;205.78;181.85;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T00:25:28;28.63;28.44;28.06;26.10;208.42;208.37;208.24;207.50;183.68;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T00:27:53;29.06;28.78;28.23;26.06;208.14;208.09;207.92;206.96;182.84;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T00:30:19;28.24;28.01;27.56;25.55;204.00;203.95;203.80;202.97;179.51;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T00:32:45;29.44;29.20;28.74;26.65;212.84;212.79;212.64;211.79;187.33;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T00:35:11;28.49;28.21;27.66;25.54;203.93;203.88;203.72;202.78;179.13;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T00:37:37;27.42;27.15;26.62;24.57;196.20;196.15;195.99;195.08;172.33;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T00:40:03;27.46;27.27;26.88;24.98;199.51;199.46;199.34;198.60;175.76;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T00:42:30;27.36;27.14;26.71;24.76;197.70;197.65;197.51;196.71;173.97;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T00:45:14;27.49;27.28;26.88;24.96;199.28;199.24;199.10;198.34;175.48;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T00:47:40;28.82;28.51;27.91;25.71;205.29;205.24;205.06;204.05;180.15;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T00:50:06;28.81;28.51;27.90;25.70;205.24;205.19;205.01;204.00;180.10;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T00:52:33;28.15;27.88;27.33;25.23;201.47;201.42;201.25;200.32;176.95;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T00:54:58;29.01;28.67;28.01;25.73;205.48;205.42;205.23;204.15;180.10;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T00:57:24;28.30;27.97;27.33;25.12;200.59;200.53;200.34;199.29;175.84;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T00:59:50;28.06;27.75;27.15;24.99;199.60;199.55;199.37;198.37;175.10;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T01:02:17;28.06;27.77;27.20;25.08;200.28;200.23;200.06;199.09;175.81;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T01:04:43;27.58;27.27;26.64;24.49;195.56;195.51;195.33;194.30;171.44;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T01:07:09;27.15;26.89;26.39;24.38;194.68;194.63;194.48;193.60;171.06;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T01:09:34;26.33;26.01;25.39;23.31;186.14;186.09;185.91;184.90;163.08;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T01:12:00;25.76;25.55;25.13;23.28;185.92;185.88;185.75;184.98;163.58;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T01:14:27;26.28;26.04;25.57;23.65;188.82;188.77;188.63;187.80;165.98;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T01:16:52;25.85;25.64;25.23;23.40;186.83;186.79;186.66;185.91;164.43;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T01:19:18;26.50;26.27;25.81;23.88;190.70;190.66;190.51;189.69;167.68;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T01:21:45;26.63;26.39;25.91;23.95;191.29;191.24;191.09;190.25;168.14;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T01:24:12;25.80;25.58;25.16;23.30;186.09;186.04;185.91;185.14;163.70;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T01:26:38;25.92;25.68;25.22;23.32;186.22;186.18;186.03;185.21;163.69;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T01:29:04;25.18;25.00;24.65;22.92;183.01;182.97;182.85;182.18;161.24;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T01:31:31;25.79;25.53;25.03;23.09;184.38;184.33;184.18;183.31;161.91;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T01:34:04;26.18;25.91;25.37;23.38;186.69;186.64;186.48;185.57;163.85;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T01:36:34;25.16;24.94;24.52;22.70;181.29;181.24;181.11;180.34;159.44;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T01:39:03;25.65;25.41;24.93;23.04;183.97;183.92;183.77;182.94;161.65;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T01:41:31;25.17;24.93;24.46;22.60;180.44;180.39;180.25;179.43;158.54;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T01:52:34;24.96;24.68;24.13;22.19;177.20;177.15;176.99;176.08;155.39;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T01:55:02;24.77;24.54;24.09;22.28;177.91;177.86;177.73;176.95;156.38;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T01:57:30;24.43;24.19;23.72;21.90;174.89;174.84;174.70;173.89;153.61;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T01:59:59;24.59;24.33;23.81;21.93;175.13;175.08;174.93;174.06;153.67;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T02:02:39;23.89;23.72;23.37;21.71;173.36;173.32;173.20;172.55;152.68;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T02:05:06;24.58;24.37;23.95;22.17;177.05;177.01;176.88;176.13;155.71;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T02:07:40;23.92;23.73;23.37;21.69;173.20;173.16;173.04;172.37;152.49;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T02:13:12;24.01;23.75;23.24;21.41;170.94;170.90;170.75;169.90;149.99;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T02:15:56;23.51;23.23;22.67;20.80;166.13;166.08;165.92;165.02;145.54;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T02:18:35;23.69;23.41;22.86;20.98;167.58;167.53;167.37;166.47;146.84;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T02:27:02;23.05;22.89;22.57;20.98;167.52;167.48;167.37;166.76;147.59;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T02:32:14;23.38;23.17;22.78;21.09;168.38;168.34;168.22;167.51;148.09;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T02:34:54;23.24;23.02;22.58;20.86;166.58;166.54;166.41;165.65;146.36;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T02:37:24;23.38;23.12;22.60;20.79;166.02;165.98;165.83;164.98;145.59;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T02:39:54;23.24;23.08;22.77;21.17;169.07;169.03;168.92;168.31;148.98;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T02:42:24;23.43;23.22;22.82;21.11;168.60;168.56;168.43;167.71;148.25;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T02:44:56;23.03;22.84;22.47;20.82;166.25;166.21;166.09;165.41;146.27;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T02:47:26;22.60;22.43;22.10;20.52;163.88;163.84;163.73;163.11;144.32;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T02:55:22;23.21;22.98;22.52;20.78;165.97;165.92;165.79;165.01;145.75;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T03:01:09;22.71;22.52;22.16;20.55;164.06;164.02;163.91;163.24;144.37;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T03:04:01;23.09;22.94;22.64;21.07;168.27;168.23;168.13;167.54;148.33;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T03:06:35;22.53;22.33;21.94;20.30;162.12;162.08;161.96;161.27;142.56;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T03:09:08;22.73;22.54;22.18;20.56;164.15;164.11;164.00;163.33;144.44;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T03:11:45;22.00;21.82;21.46;19.89;158.81;158.77;158.65;158.00;139.72;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T03:14:37;22.78;22.59;22.22;20.60;164.47;164.43;164.31;163.64;144.71;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T03:17:08;21.85;21.71;21.42;19.94;159.18;159.15;159.05;158.49;140.31;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T03:19:40;21.75;21.56;21.20;19.64;156.84;156.81;156.69;156.04;137.97;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T03:22:09;21.83;21.64;21.26;19.67;157.09;157.05;156.93;156.26;138.13;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T03:24:44;20.74;20.54;20.16;18.63;148.74;148.70;148.58;147.91;130.70;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T03:27:15;20.34;20.17;19.85;18.40;146.90;146.86;146.76;146.16;129.26;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T03:29:49;20.46;20.27;19.90;18.39;146.87;146.83;146.71;146.06;129.08;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T03:32:29;20.64;20.46;20.10;18.60;148.53;148.49;148.38;147.74;130.60;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T03:35:11;19.61;19.47;19.21;17.86;142.65;142.61;142.52;142.01;125.70;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T03:37:46;20.00;19.82;19.47;18.02;143.86;143.83;143.72;143.09;126.48;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T03:40:12;20.50;20.25;19.75;18.11;144.63;144.59;144.45;143.65;126.66;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T03:42:49;20.27;20.09;19.74;18.27;145.88;145.85;145.74;145.12;128.28;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T03:45:26;20.09;19.93;19.62;18.20;145.34;145.31;145.20;144.63;127.93;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T03:48:04;19.90;19.73;19.39;17.96;143.44;143.40;143.30;142.70;126.17;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T03:56:25;21.09;20.83;20.32;18.63;148.77;148.73;148.58;147.76;130.29;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T03:58:59;21.01;20.79;20.36;18.77;149.88;149.84;149.71;148.98;131.55;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T04:01:32;20.32;20.14;19.79;18.32;146.30;146.26;146.15;145.53;128.65;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T04:04:03;20.98;20.83;20.54;19.09;152.43;152.39;152.29;151.73;134.28;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T04:06:35;21.18;21.02;20.69;19.19;153.21;153.18;153.07;152.46;134.86;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T04:09:03;21.34;21.14;20.76;19.20;153.31;153.27;153.16;152.48;134.76;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T04:11:32;21.35;21.15;20.75;19.17;153.09;153.05;152.93;152.24;134.52;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T04:14:04;20.29;20.16;19.90;18.51;147.84;147.81;147.72;147.20;130.32;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T04:16:30;20.36;20.23;19.98;18.60;148.54;148.50;148.41;147.90;130.96;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T04:19:00;21.18;20.96;20.52;18.91;151.01;150.97;150.84;150.11;132.54;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T04:21:29;21.04;20.81;20.36;18.74;149.67;149.63;149.49;148.74;131.29;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T04:23:55;21.80;21.48;20.86;19.01;151.86;151.81;151.64;150.67;132.64;0.58
67357;SPS30;54240;51.096;5.878;2022-12-18T04:26:22;20.54;20.38;20.07;18.62;148.70;148.67;148.57;147.99;130.92;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T04:29:01;20.83;20.65;20.28;18.76;149.82;149.79;149.67;149.03;131.72;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T04:31:28;20.87;20.65;20.22;18.63;148.80;148.76;148.63;147.91;130.59;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T04:33:55;20.78;20.56;20.15;18.58;148.40;148.36;148.24;147.53;130.29;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T04:36:22;20.76;20.58;20.25;18.77;149.85;149.81;149.70;149.09;131.85;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T04:38:48;21.17;20.99;20.64;19.12;152.72;152.68;152.57;151.94;134.36;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T04:41:15;21.89;21.71;21.34;19.77;157.87;157.84;157.72;157.07;138.88;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T04:43:44;21.51;21.35;21.03;19.53;155.94;155.90;155.80;155.21;137.32;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T04:46:10;21.32;21.11;20.70;19.11;152.62;152.58;152.45;151.75;134.06;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T04:48:36;20.89;20.71;20.35;18.84;150.48;150.44;150.33;149.69;132.34;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T04:51:02;21.93;21.75;21.39;19.83;158.36;158.33;158.21;157.57;139.35;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T04:53:29;21.40;21.20;20.80;19.22;153.47;153.43;153.31;152.61;134.85;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T04:56:03;21.56;21.37;20.99;19.42;155.09;155.06;154.94;154.27;136.36;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T04:58:33;21.45;21.24;20.83;19.22;153.51;153.47;153.34;152.63;134.82;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T05:00:59;21.41;21.21;20.82;19.25;153.74;153.70;153.58;152.90;135.12;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T05:03:25;21.25;21.07;20.71;19.17;153.11;153.07;152.96;152.31;134.66;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T05:05:51;22.02;21.79;21.35;19.68;157.19;157.15;157.02;156.26;137.99;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T05:08:17;22.94;22.61;21.97;20.04;160.04;159.99;159.81;158.81;139.83;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T05:10:43;22.06;21.83;21.36;19.68;157.15;157.11;156.97;156.19;137.89;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T05:13:10;22.24;22.02;21.59;19.92;159.08;159.04;158.91;158.17;139.70;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T05:15:35;22.15;21.92;21.45;19.76;157.77;157.73;157.59;156.81;138.43;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T05:18:02;21.50;21.30;20.90;19.30;154.15;154.11;153.99;153.29;135.44;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T05:20:29;21.77;21.56;21.15;19.53;155.96;155.92;155.80;155.09;137.01;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T05:22:56;22.14;21.89;21.42;19.72;157.45;157.41;157.27;156.48;138.12;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T05:25:22;22.41;22.15;21.65;19.90;158.89;158.85;158.70;157.88;139.30;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T05:27:49;22.42;22.19;21.76;20.08;160.33;160.29;160.16;159.41;140.80;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T05:30:15;22.96;22.79;22.46;20.87;166.67;166.63;166.52;165.90;146.81;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T05:32:42;22.69;22.47;22.05;20.37;162.69;162.65;162.52;161.79;142.95;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T05:35:08;22.72;22.44;21.91;20.11;160.63;160.58;160.43;159.57;140.74;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T05:37:36;23.16;22.89;22.36;20.55;164.10;164.06;163.90;163.04;143.85;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T05:40:03;21.92;21.74;21.38;19.82;158.24;158.21;158.09;157.45;139.24;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T05:42:30;22.33;22.15;21.79;20.20;161.28;161.24;161.12;160.47;141.91;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T05:44:56;22.12;21.90;21.47;19.82;158.29;158.25;158.12;157.39;139.03;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T05:47:22;23.62;23.29;22.65;20.69;165.27;165.22;165.04;164.04;144.49;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T05:49:48;22.54;22.30;21.83;20.11;160.63;160.59;160.45;159.66;140.97;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T05:52:14;23.32;23.06;22.55;20.75;165.69;165.64;165.49;164.65;145.32;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T05:54:40;22.70;22.45;21.98;20.24;161.65;161.61;161.47;160.67;141.84;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T05:57:06;23.36;23.02;22.36;20.39;162.87;162.82;162.64;161.61;142.29;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T05:59:32;22.65;22.48;22.15;20.57;164.24;164.20;164.09;163.47;144.63;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T06:01:57;22.50;22.28;21.85;20.18;161.16;161.12;160.99;160.25;141.58;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T06:04:23;23.39;23.13;22.63;20.82;166.31;166.26;166.11;165.28;145.88;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T06:06:49;23.16;22.92;22.44;20.67;165.05;165.01;164.86;164.05;144.84;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T06:09:15;23.06;22.84;22.41;20.70;165.28;165.24;165.10;164.36;145.21;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T06:11:41;22.50;22.25;21.78;20.07;160.24;160.20;160.06;159.27;140.61;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T06:14:06;21.94;21.78;21.45;19.92;159.04;159.00;158.89;158.28;140.04;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T06:16:32;22.21;21.96;21.47;19.75;157.69;157.65;157.50;156.69;138.27;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T06:18:59;22.68;22.41;21.88;20.09;160.43;160.38;160.23;159.37;140.57;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T06:21:29;23.27;22.99;22.45;20.61;164.63;164.58;164.43;163.55;144.26;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T06:23:55;23.45;23.19;22.68;20.87;166.66;166.61;166.46;165.62;146.18;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T06:26:21;23.07;22.83;22.35;20.60;164.47;164.43;164.29;163.48;144.34;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T06:28:47;23.76;23.43;22.80;20.83;166.37;166.31;166.14;165.14;145.47;0.58
67357;SPS30;54240;51.096;5.878;2022-12-18T06:31:13;24.03;23.69;23.03;21.03;167.96;167.91;167.73;166.70;146.82;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T06:33:39;22.62;22.43;22.06;20.44;163.24;163.21;163.09;162.42;143.62;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T06:36:09;22.48;22.25;21.79;20.08;160.37;160.33;160.19;159.41;140.76;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T06:38:39;23.54;23.30;22.84;21.07;168.28;168.24;168.10;167.31;147.77;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T06:41:08;23.69;23.44;22.94;21.13;168.76;168.71;168.57;167.73;148.08;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T06:43:35;23.94;23.69;23.20;21.38;170.71;170.67;170.52;169.70;149.84;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T06:46:02;24.07;23.78;23.22;21.31;170.23;170.18;170.02;169.10;149.16;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T06:48:30;23.88;23.52;22.81;20.76;165.81;165.75;165.56;164.47;144.73;0.59
67357;SPS30;54240;51.096;5.878;2022-12-18T06:50:56;23.94;23.65;23.08;21.17;169.06;169.01;168.85;167.92;148.08;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T06:53:22;24.70;24.38;23.76;21.76;173.81;173.76;173.58;172.59;152.13;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T06:55:48;24.35;24.08;23.56;21.68;173.12;173.07;172.91;172.04;151.85;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T06:58:14;23.61;23.39;22.96;21.22;169.48;169.44;169.30;168.55;148.95;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T07:00:41;24.05;23.80;23.30;21.47;171.47;171.42;171.27;170.44;150.49;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T07:03:07;24.52;24.21;23.62;21.66;172.97;172.92;172.75;171.80;151.49;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T07:05:33;23.58;23.36;22.93;21.19;169.24;169.20;169.07;168.31;148.73;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T07:07:59;23.89;23.62;23.11;21.27;169.88;169.83;169.68;168.83;149.02;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T07:10:25;23.61;23.38;22.94;21.19;169.20;169.16;169.02;168.25;148.65;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T07:12:51;23.87;23.65;23.21;21.45;171.26;171.22;171.08;170.31;150.49;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T07:15:17;24.46;24.21;23.71;21.86;174.56;174.51;174.36;173.53;153.23;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T07:17:43;23.43;23.21;22.79;21.07;168.29;168.25;168.12;167.37;147.92;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T07:20:09;23.57;23.30;22.76;20.91;166.95;166.91;166.75;165.87;146.33;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T07:22:35;23.96;23.66;23.08;21.16;168.98;168.93;168.77;167.83;147.98;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T07:25:01;23.85;23.54;22.93;21.00;167.68;167.63;167.46;166.49;146.74;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T07:27:27;23.09;22.91;22.58;20.97;167.45;167.41;167.30;166.66;147.47;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T07:29:53;22.80;22.53;22.01;20.22;161.46;161.42;161.27;160.41;141.51;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T07:32:20;22.72;22.50;22.07;20.38;162.73;162.69;162.56;161.82;142.96;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T07:34:46;23.43;23.15;22.59;20.73;165.56;165.52;165.36;164.45;145.04;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T07:37:12;23.10;22.82;22.28;20.45;163.34;163.30;163.14;162.26;143.12;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T07:39:37;23.49;23.23;22.74;20.93;167.18;167.14;166.99;166.16;146.68;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T07:42:03;23.07;22.85;22.41;20.69;165.22;165.18;165.05;164.29;145.14;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T07:44:48;21.62;21.32;20.75;18.98;151.56;151.51;151.35;150.45;132.56;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T07:47:14;22.42;22.05;21.31;19.31;154.26;154.21;154.02;152.91;134.39;0.58
67357;SPS30;54240;51.096;5.878;2022-12-18T07:49:39;22.90;22.65;22.16;20.39;162.85;162.81;162.66;161.84;142.85;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T07:52:05;22.91;22.61;22.01;20.14;160.82;160.77;160.61;159.67;140.70;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T07:54:31;22.36;22.13;21.68;19.99;159.67;159.63;159.50;158.74;140.18;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T07:56:57;23.28;23.03;22.53;20.73;165.55;165.51;165.36;164.52;145.22;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T07:59:23;22.97;22.72;22.23;20.47;163.45;163.40;163.26;162.44;143.39;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T08:01:49;22.46;22.19;21.66;19.88;158.80;158.75;158.60;157.75;139.13;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T08:04:14;23.68;23.37;22.77;20.85;166.54;166.50;166.33;165.37;145.76;0.58
67357;SPS30;54240;51.096;5.878;2022-12-18T08:06:40;23.40;23.17;22.71;20.95;167.31;167.26;167.12;166.34;146.91;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T08:09:06;23.63;23.38;22.88;21.08;168.33;168.28;168.14;167.31;147.71;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T08:11:33;24.01;23.75;23.25;21.41;170.95;170.90;170.75;169.90;149.99;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T08:13:59;23.50;23.24;22.72;20.91;166.96;166.91;166.76;165.91;146.43;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T08:16:25;23.76;23.45;22.83;20.88;166.74;166.69;166.51;165.53;145.86;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T08:18:52;24.95;24.62;23.97;21.93;175.15;175.10;174.91;173.89;153.23;0.58
67357;SPS30;54240;51.096;5.878;2022-12-18T08:21:20;23.68;23.37;22.76;20.83;166.38;166.33;166.16;165.20;145.59;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T08:23:49;25.45;25.09;24.38;22.24;177.66;177.60;177.41;176.30;155.24;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T08:26:18;24.62;24.32;23.73;21.77;173.88;173.83;173.66;172.71;152.31;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T08:28:44;23.41;23.19;22.77;21.06;168.16;168.12;167.99;167.25;147.81;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T08:31:11;23.20;22.89;22.29;20.40;162.93;162.88;162.71;161.76;142.56;0.57
