sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2022-12-18T00:00:00;48.30;;36.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T00:05:00;50.57;;38.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T00:10:00;44.45;;34.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T00:15:00;54.28;;40.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T00:20:00;49.17;;37.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T00:25:00;49.78;;36.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T00:30:00;45.96;;35.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T00:35:00;50.34;;37.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T00:40:00;43.06;;32.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T00:45:00;43.24;;33.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T00:50:00;39.73;;31.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T00:55:00;39.75;;31.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T01:00:00;39.72;;31.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T01:05:00;39.44;;31.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T01:10:00;46.34;;35.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T01:15:00;44.72;;34.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T01:20:00;43.15;;34.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T01:25:00;44.00;;34.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T01:30:00;40.60;;33.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T01:35:00;45.25;;35.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T01:40:00;45.56;;34.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T01:45:01;44.34;;35.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T01:50:00;40.55;;32.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T01:55:00;40.90;;32.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T02:00:01;41.33;;32.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T02:05:00;38.39;;31.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T02:10:02;40.80;;31.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T02:15:02;43.77;;34.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T02:20:02;45.03;;35.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T02:25:04;46.08;;35.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T02:30:00;41.68;;33.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T02:35:00;39.18;;31.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T02:40:00;46.27;;35.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T02:45:00;47.01;;36.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T02:50:02;41.47;;33.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T02:55:02;45.00;;34.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T03:00:02;43.93;;34.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T03:05:01;41.65;;33.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T03:10:00;47.84;;37.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T03:15:01;46.37;;36.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T03:20:02;45.75;;35.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T03:25:00;40.86;;33.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T03:30:01;45.28;;36.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T03:35:02;39.83;;33.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T03:40:00;39.89;;32.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T03:45:01;38.01;;32.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T03:50:02;38.13;;32.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T03:55:00;38.70;;32.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T04:00:02;37.16;;32.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T04:05:00;40.14;;33.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T04:10:00;40.79;;33.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T04:15:00;41.50;;34.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T04:20:00;37.98;;32.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T04:25:00;38.06;;31.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T04:30:00;38.48;;32.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T04:35:00;39.16;;33.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T04:40:00;37.57;;32.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T04:45:00;40.07;;33.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T04:50:00;40.52;;34.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T04:55:00;36.52;;31.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T05:00:00;32.91;;29.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T05:05:00;32.14;;29.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T05:10:00;37.74;;32.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T05:15:03;36.94;;31.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T05:20:00;34.83;;30.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T05:25:00;36.10;;31.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T05:30:00;36.24;;31.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T05:35:00;37.59;;31.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T05:40:00;33.71;;30.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T05:45:00;38.20;;33.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T05:50:00;29.66;;27.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T05:55:00;32.71;;29.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T06:00:00;32.48;;28.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T06:05:00;31.98;;28.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T06:10:00;31.37;;27.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T06:15:00;31.14;;27.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T06:20:00;30.10;;26.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T06:25:00;27.41;;24.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T06:30:00;25.01;;23.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T06:35:00;26.31;;23.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T06:40:00;23.64;;21.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T06:45:00;23.07;;20.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T06:50:00;22.91;;20.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T06:55:00;22.20;;20.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T07:00:00;23.08;;21.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T07:05:00;21.98;;20.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T07:10:00;21.51;;20.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T07:15:00;20.40;;18.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T07:20:00;21.70;;19.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T07:25:00;21.02;;19.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T07:30:00;20.14;;18.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T07:35:00;20.21;;18.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T07:40:00;19.68;;18.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T07:45:00;19.23;;17.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T07:50:00;21.94;;20.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T07:55:00;21.50;;20.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T08:00:00;20.71;;19.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T08:05:00;21.69;;20.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T08:10:00;19.47;;18.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T08:15:00;18.74;;18.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T08:20:00;21.08;;19.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T08:25:00;18.84;;17.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T08:30:00;19.34;;18.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T08:35:00;19.02;;18.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T08:40:00;19.27;;18.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T08:45:00;19.80;;18.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T08:50:00;19.44;;18.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T08:55:00;20.54;;19.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T09:00:00;17.84;;17.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T09:05:00;18.22;;17.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T09:10:00;19.56;;18.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T09:15:00;18.83;;18.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T09:20:00;18.00;;17.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T09:25:00;18.30;;17.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T09:30:00;18.23;;17.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T09:35:00;17.51;;16.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T09:40:00;18.55;;18.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T09:45:00;18.49;;17.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T09:50:00;19.69;;18.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T09:55:00;20.29;;19.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T10:00:02;17.60;;17.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T10:05:02;19.87;;18.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T10:10:01;19.31;;18.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T10:15:01;19.09;;18.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T10:20:00;17.81;;17.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T10:25:01;18.07;;17.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T10:30:00;17.67;;17.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T10:35:00;17.59;;17.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T10:40:09;15.20;;14.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T10:45:01;17.01;;16.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T10:50:00;19.45;;18.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T10:55:01;17.99;;17.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T11:05:00;18.08;;17.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T11:10:01;16.54;;16.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T11:15:00;17.69;;16.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T11:20:00;15.65;;15.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T11:25:00;16.18;;15.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T11:30:07;15.96;;15.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T11:35:02;15.25;;14.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T11:40:01;16.40;;15.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T11:45:00;16.01;;15.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T11:50:00;14.86;;14.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T11:55:00;15.18;;14.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T12:00:01;16.14;;15.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T12:05:02;15.26;;14.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T12:10:01;15.37;;14.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T12:15:02;16.48;;15.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T12:20:02;14.20;;13.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T12:25:03;15.80;;15.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T12:30:02;15.88;;14.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T12:35:03;15.30;;14.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T12:40:00;14.45;;13.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T12:45:00;16.53;;15.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T12:50:01;14.75;;14.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T12:55:00;15.80;;14.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T13:00:01;15.07;;14.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T13:05:01;15.19;;14.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T13:20:04;14.89;;14.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T13:25:00;14.67;;14.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T13:30:00;15.14;;14.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T13:40:00;15.62;;14.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T13:45:00;15.41;;14.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T13:50:00;15.63;;14.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T13:55:01;16.25;;15.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T14:05:00;15.19;;14.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T14:10:00;15.79;;15.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T14:15:00;16.62;;15.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T14:20:00;15.66;;15.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T14:25:13;16.56;;15.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T14:30:00;15.57;;14.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T14:35:00;15.16;;14.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T14:40:00;15.80;;15.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T14:50:00;16.39;;15.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T14:55:00;15.54;;14.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T15:00:03;15.96;;15.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T15:05:00;16.06;;15.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T15:10:01;16.78;;15.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T15:15:00;15.48;;14.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T15:20:00;15.78;;15.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T15:25:00;17.03;;16.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T15:30:02;17.00;;16.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T15:35:07;18.44;;17.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T15:40:00;17.04;;16.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T15:45:00;18.32;;17.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T15:50:00;18.29;;17.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T15:55:00;16.07;;15.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T16:00:00;18.62;;17.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T16:05:00;18.39;;17.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T16:10:00;17.58;;16.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T16:15:00;18.98;;17.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T16:20:00;19.06;;17.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T16:25:00;18.94;;17.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T16:30:00;19.56;;18.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T16:35:00;18.98;;18.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T16:40:00;19.13;;18.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T16:45:00;19.86;;18.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T16:50:00;19.84;;19.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T16:55:00;20.97;;19.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T17:00:00;21.02;;19.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T17:05:00;17.97;;17.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T17:10:00;19.36;;18.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T17:15:00;20.99;;19.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T17:20:00;20.33;;19.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T17:25:00;19.78;;18.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T17:30:00;20.59;;19.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T17:35:00;20.31;;19.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T17:40:00;21.72;;20.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T17:45:00;21.38;;20.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T17:50:00;21.78;;20.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T17:55:00;21.53;;20.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T18:00:00;21.34;;20.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T18:05:00;21.28;;19.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T18:10:00;19.95;;19.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T18:15:00;21.64;;19.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T18:20:00;21.21;;20.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T18:25:00;22.31;;20.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T18:30:00;22.67;;21.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T18:35:00;22.74;;21.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T18:40:00;24.16;;22.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T18:45:00;22.80;;21.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T18:50:00;23.20;;21.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T18:55:00;19.55;;18.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T19:00:00;22.77;;21.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T19:05:00;22.01;;20.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T19:10:00;20.83;;19.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T19:15:00;23.68;;22.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T19:20:00;22.05;;20.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T19:25:00;23.51;;21.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T19:30:00;23.48;;21.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T19:35:00;22.65;;21.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T19:40:00;22.90;;21.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T19:45:00;23.79;;22.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T19:50:00;22.34;;20.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T19:55:00;23.86;;22.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T20:00:00;25.22;;22.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T20:05:00;22.93;;21.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T20:10:00;23.94;;22.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T20:15:00;25.17;;23.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T20:20:00;24.37;;22.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T20:25:00;24.84;;22.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T20:30:00;24.69;;22.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T20:35:00;22.22;;21.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T20:40:00;23.29;;21.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T20:45:00;21.97;;20.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T20:50:00;22.73;;21.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T20:55:03;24.08;;22.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T21:00:00;25.09;;22.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T21:05:00;24.00;;22.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T21:10:03;25.09;;23.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T21:15:00;23.84;;21.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T21:20:00;24.91;;22.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T21:25:00;26.53;;24.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T21:30:00;23.60;;22.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T21:35:00;24.61;;22.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T21:40:00;25.22;;23.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T21:45:00;25.33;;23.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T21:50:00;23.41;;21.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T21:55:00;25.42;;23.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T22:00:00;25.25;;23.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T22:05:00;24.83;;23.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T22:10:00;26.39;;24.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T22:15:00;24.88;;22.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T22:20:00;25.48;;23.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T22:25:00;26.50;;24.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T22:30:00;26.44;;24.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T22:35:00;27.80;;25.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T22:40:00;26.83;;24.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T22:45:00;26.28;;23.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T22:50:00;26.94;;24.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T22:55:00;27.33;;24.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T23:00:00;27.49;;24.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T23:05:00;25.26;;23.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T23:10:00;26.22;;24.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T23:15:00;25.45;;23.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T23:20:00;25.13;;23.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T23:25:00;24.59;;22.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T23:30:00;24.48;;22.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T23:35:00;27.19;;24.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T23:40:00;26.61;;24.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T23:45:00;22.92;;21.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T23:50:00;25.43;;22.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-18T23:55:01;24.27;;22.00;;;;;;;
