sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66856;SDS011;53766;50.280;19.160;2022-12-18T00:01:31;23.65;;;13.15;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:04:02;20.33;;;13.20;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:06:31;21.63;;;13.10;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:09:01;21.00;;;12.30;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:11:30;18.60;;;12.55;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:13:58;23.85;;;12.98;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:16:27;21.55;;;12.50;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:18:57;21.50;;;12.45;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:21:24;20.70;;;12.38;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:23:53;21.75;;;12.45;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:26:22;20.08;;;11.95;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:28:51;18.85;;;11.90;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:31:20;19.73;;;12.25;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:33:50;20.83;;;11.68;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:36:22;22.38;;;12.00;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:38:53;19.85;;;11.77;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:41:21;18.48;;;11.38;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:44:09;19.25;;;11.93;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:46:38;22.73;;;12.02;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:49:06;20.52;;;11.70;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:51:34;18.60;;;11.40;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:54:02;19.27;;;11.82;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:56:29;18.80;;;12.00;;
66856;SDS011;53766;50.280;19.160;2022-12-18T00:58:57;20.23;;;11.50;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:01:25;18.73;;;11.43;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:03:53;19.33;;;11.35;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:06:20;19.73;;;12.02;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:08:47;20.17;;;11.98;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:11:16;19.45;;;11.05;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:13:45;18.13;;;11.77;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:16:12;18.50;;;11.25;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:18:42;19.17;;;11.02;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:21:10;17.65;;;11.35;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:23:42;20.80;;;12.13;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:26:12;17.92;;;11.45;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:28:43;18.85;;;11.73;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:31:18;19.58;;;11.23;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:33:47;18.70;;;11.18;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:36:19;18.10;;;11.38;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:38:55;18.83;;;11.52;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:41:23;20.15;;;12.13;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:43:54;18.13;;;11.25;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:46:24;20.58;;;12.40;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:48:58;19.33;;;11.27;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:51:28;16.83;;;10.80;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:53:57;18.60;;;10.60;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:56:26;18.50;;;10.88;;
66856;SDS011;53766;50.280;19.160;2022-12-18T01:58:55;18.52;;;10.57;;
66856;SDS011;53766;50.280;19.160;2022-12-18T02:01:28;16.52;;;10.95;;
66856;SDS011;53766;50.280;19.160;2022-12-18T02:04:13;18.92;;;11.25;;
66856;SDS011;53766;50.280;19.160;2022-12-18T02:06:51;17.52;;;11.10;;
66856;SDS011;53766;50.280;19.160;2022-12-18T02:12:34;16.88;;;10.60;;
66856;SDS011;53766;50.280;19.160;2022-12-18T02:15:18;18.08;;;10.70;;
66856;SDS011;53766;50.280;19.160;2022-12-18T02:17:58;17.48;;;10.48;;
66856;SDS011;53766;50.280;19.160;2022-12-18T02:20:32;16.52;;;10.60;;
66856;SDS011;53766;50.280;19.160;2022-12-18T02:28:55;18.55;;;10.85;;
66856;SDS011;53766;50.280;19.160;2022-12-18T02:31:28;17.55;;;10.55;;
66856;SDS011;53766;50.280;19.160;2022-12-18T02:34:02;17.25;;;10.85;;
66856;SDS011;53766;50.280;19.160;2022-12-18T02:36:33;18.58;;;10.85;;
66856;SDS011;53766;50.280;19.160;2022-12-18T02:39:05;17.25;;;10.93;;
66856;SDS011;53766;50.280;19.160;2022-12-18T02:41:36;18.80;;;11.40;;
66856;SDS011;53766;50.280;19.160;2022-12-18T02:44:09;19.15;;;11.50;;
66856;SDS011;53766;50.280;19.160;2022-12-18T02:46:39;16.90;;;10.82;;
66856;SDS011;53766;50.280;19.160;2022-12-18T02:55:00;17.05;;;11.18;;
66856;SDS011;53766;50.280;19.160;2022-12-18T03:03:31;16.30;;;10.23;;
66856;SDS011;53766;50.280;19.160;2022-12-18T03:08:59;18.20;;;9.88;;
66856;SDS011;53766;50.280;19.160;2022-12-18T03:11:42;15.40;;;9.75;;
66856;SDS011;53766;50.280;19.160;2022-12-18T03:14:36;15.85;;;9.70;;
66856;SDS011;53766;50.280;19.160;2022-12-18T03:17:05;18.35;;;10.68;;
66856;SDS011;53766;50.280;19.160;2022-12-18T03:22:09;17.73;;;9.93;;
66856;SDS011;53766;50.280;19.160;2022-12-18T03:24:37;19.80;;;11.23;;
66856;SDS011;53766;50.280;19.160;2022-12-18T03:27:07;17.73;;;10.85;;
66856;SDS011;53766;50.280;19.160;2022-12-18T03:29:42;20.50;;;11.18;;
66856;SDS011;53766;50.280;19.160;2022-12-18T03:32:15;18.13;;;10.25;;
66856;SDS011;53766;50.280;19.160;2022-12-18T03:34:53;17.25;;;10.43;;
66856;SDS011;53766;50.280;19.160;2022-12-18T03:37:24;18.73;;;10.82;;
66856;SDS011;53766;50.280;19.160;2022-12-18T03:39:52;20.08;;;11.05;;
66856;SDS011;53766;50.280;19.160;2022-12-18T03:45:31;18.30;;;10.18;;
66856;SDS011;53766;50.280;19.160;2022-12-18T03:48:07;18.27;;;11.10;;
66856;SDS011;53766;50.280;19.160;2022-12-18T03:50:44;17.35;;;10.23;;
66856;SDS011;53766;50.280;19.160;2022-12-18T03:56:19;15.90;;;10.50;;
66856;SDS011;53766;50.280;19.160;2022-12-18T03:58:52;18.52;;;10.75;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:01:24;17.67;;;10.55;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:03:55;15.20;;;10.13;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:06:28;19.05;;;11.48;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:08:56;21.80;;;10.88;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:11:25;18.52;;;9.95;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:13:56;16.02;;;10.23;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:16:25;18.42;;;10.32;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:18:53;16.23;;;10.25;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:21:21;16.38;;;9.60;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:23:49;17.02;;;11.30;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:26:17;15.27;;;9.57;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:28:44;16.65;;;10.30;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:31:12;18.83;;;10.65;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:33:40;17.33;;;10.32;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:36:08;17.77;;;11.35;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:38:35;15.75;;;9.60;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:41:03;20.27;;;11.07;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:43:31;18.23;;;10.35;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:46:06;17.90;;;10.60;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:48:35;19.67;;;10.55;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:51:04;16.80;;;10.13;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:53:32;18.17;;;10.45;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:56:06;17.65;;;10.55;;
66856;SDS011;53766;50.280;19.160;2022-12-18T04:58:36;16.92;;;9.93;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:01:05;17.52;;;10.18;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:03:34;17.05;;;10.20;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:06:03;15.48;;;10.05;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:08:31;16.90;;;10.30;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:11:03;17.45;;;10.25;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:13:36;18.27;;;10.57;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:16:06;16.08;;;10.23;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:18:36;17.17;;;10.43;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:21:03;17.60;;;10.55;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:23:31;18.92;;;10.73;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:25:59;16.35;;;10.18;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:28:29;16.13;;;9.77;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:30:59;16.90;;;10.32;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:33:32;17.92;;;10.13;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:36:02;19.70;;;10.95;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:38:32;17.17;;;10.63;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:41:02;18.58;;;10.90;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:43:30;17.40;;;10.73;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:46:02;18.13;;;10.18;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:48:30;18.08;;;10.32;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:51:02;17.48;;;10.32;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:53:34;20.48;;;10.40;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:56:04;18.88;;;10.85;;
66856;SDS011;53766;50.280;19.160;2022-12-18T05:58:34;20.08;;;10.98;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:01:06;19.27;;;10.48;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:03:42;17.35;;;10.43;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:06:15;19.15;;;10.90;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:08:44;18.05;;;10.32;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:11:15;17.23;;;10.00;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:13:45;17.00;;;9.98;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:16:13;18.15;;;10.30;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:18:40;18.05;;;11.05;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:21:08;19.67;;;10.18;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:23:36;17.65;;;10.40;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:26:05;18.67;;;10.32;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:28:33;24.10;;;11.50;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:31:02;18.70;;;10.38;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:33:30;23.05;;;11.45;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:36:06;19.48;;;10.55;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:38:38;20.17;;;10.73;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:41:10;22.15;;;10.88;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:43:39;23.80;;;10.73;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:46:08;16.70;;;10.48;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:48:35;20.15;;;11.00;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:51:03;19.67;;;10.93;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:53:31;23.33;;;11.10;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:56:03;21.55;;;11.70;;
66856;SDS011;53766;50.280;19.160;2022-12-18T06:58:37;22.75;;;12.32;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:01:06;24.85;;;12.98;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:03:36;28.90;;;13.13;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:06:05;22.88;;;12.52;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:08:33;20.70;;;12.25;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:11:02;23.40;;;12.15;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:13:31;30.52;;;12.65;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:18:42;25.00;;;12.60;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:21:10;25.58;;;11.73;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:23:39;23.88;;;11.70;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:26:09;23.48;;;12.05;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:28:39;28.15;;;11.68;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:31:10;20.95;;;11.32;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:33:39;20.83;;;12.02;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:36:07;21.83;;;12.20;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:38:37;22.30;;;11.85;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:41:05;23.60;;;12.15;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:43:35;28.38;;;11.32;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:46:04;23.63;;;12.23;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:48:32;27.13;;;11.93;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:51:00;25.30;;;12.18;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:53:29;26.23;;;12.68;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:55:58;30.33;;;12.38;;
66856;SDS011;53766;50.280;19.160;2022-12-18T07:58:47;32.55;;;13.18;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:01:15;33.92;;;12.82;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:03:43;33.22;;;13.13;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:06:10;30.60;;;13.50;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:08:38;31.77;;;11.95;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:11:07;36.28;;;13.40;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:13:34;38.58;;;12.63;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:16:04;31.38;;;12.20;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:18:33;34.65;;;12.45;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:21:10;29.50;;;13.18;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:23:42;36.05;;;12.88;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:26:11;38.65;;;12.32;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:28:39;26.15;;;12.23;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:31:07;29.02;;;12.75;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:33:36;34.45;;;12.30;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:36:05;31.70;;;12.93;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:38:33;30.58;;;12.77;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:41:02;28.95;;;13.18;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:43:31;31.67;;;12.73;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:46:19;25.80;;;12.57;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:48:47;34.20;;;12.68;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:51:18;24.67;;;12.10;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:53:46;28.27;;;13.52;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:56:14;32.40;;;12.73;;
66856;SDS011;53766;50.280;19.160;2022-12-18T08:58:42;24.17;;;13.10;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:01:10;28.70;;;12.73;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:03:39;27.55;;;13.65;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:06:07;26.23;;;13.65;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:08:35;28.42;;;12.90;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:11:04;29.33;;;13.25;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:13:31;28.77;;;12.65;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:15:59;29.95;;;13.07;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:18:26;24.60;;;13.32;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:20:54;24.58;;;13.02;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:23:21;25.67;;;13.90;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:25:49;26.65;;;13.73;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:28:17;26.73;;;14.10;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:30:47;27.02;;;14.50;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:33:16;28.63;;;14.55;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:35:44;25.83;;;13.90;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:38:13;27.52;;;14.55;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:40:43;30.58;;;14.63;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:43:20;28.67;;;13.60;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:45:55;27.55;;;15.32;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:48:31;27.35;;;14.85;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:51:03;25.33;;;13.55;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:53:39;26.75;;;14.60;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:56:12;27.23;;;15.95;;
66856;SDS011;53766;50.280;19.160;2022-12-18T09:58:47;27.55;;;14.63;;
66856;SDS011;53766;50.280;19.160;2022-12-18T10:01:22;28.80;;;14.68;;
66856;SDS011;53766;50.280;19.160;2022-12-18T10:03:53;26.42;;;14.55;;
66856;SDS011;53766;50.280;19.160;2022-12-18T10:17:33;29.33;;;14.25;;
66856;SDS011;53766;50.280;19.160;2022-12-18T10:20:56;23.95;;;13.95;;
66856;SDS011;53766;50.280;19.160;2022-12-18T10:26:00;27.55;;;15.80;;
66856;SDS011;53766;50.280;19.160;2022-12-18T10:28:31;27.80;;;15.00;;
66856;SDS011;53766;50.280;19.160;2022-12-18T10:31:00;26.58;;;14.85;;
66856;SDS011;53766;50.280;19.160;2022-12-18T10:33:29;26.27;;;14.80;;
66856;SDS011;53766;50.280;19.160;2022-12-18T10:35:59;29.38;;;15.50;;
66856;SDS011;53766;50.280;19.160;2022-12-18T10:38:27;27.27;;;15.00;;
66856;SDS011;53766;50.280;19.160;2022-12-18T10:41:08;27.45;;;14.82;;
66856;SDS011;53766;50.280;19.160;2022-12-18T10:44:12;27.92;;;14.85;;
66856;SDS011;53766;50.280;19.160;2022-12-18T10:46:45;25.33;;;14.15;;
66856;SDS011;53766;50.280;19.160;2022-12-18T10:49:18;24.50;;;13.55;;
66856;SDS011;53766;50.280;19.160;2022-12-18T10:51:48;25.55;;;14.88;;
66856;SDS011;53766;50.280;19.160;2022-12-18T10:54:21;26.38;;;14.15;;
66856;SDS011;53766;50.280;19.160;2022-12-18T10:56:50;25.15;;;14.80;;
66856;SDS011;53766;50.280;19.160;2022-12-18T10:59:17;24.45;;;15.25;;
66856;SDS011;53766;50.280;19.160;2022-12-18T11:04:29;27.02;;;14.32;;
66856;SDS011;53766;50.280;19.160;2022-12-18T11:07:02;24.17;;;14.75;;
66856;SDS011;53766;50.280;19.160;2022-12-18T11:09:37;26.90;;;14.35;;
66856;SDS011;53766;50.280;19.160;2022-12-18T11:17:33;25.55;;;14.63;;
66856;SDS011;53766;50.280;19.160;2022-12-18T11:20:04;25.17;;;14.30;;
66856;SDS011;53766;50.280;19.160;2022-12-18T11:22:36;25.92;;;14.60;;
66856;SDS011;53766;50.280;19.160;2022-12-18T11:27:59;25.75;;;14.82;;
66856;SDS011;53766;50.280;19.160;2022-12-18T11:30:47;25.00;;;14.15;;
66856;SDS011;53766;50.280;19.160;2022-12-18T11:33:16;25.20;;;14.60;;
66856;SDS011;53766;50.280;19.160;2022-12-18T11:35:58;24.77;;;14.65;;
66856;SDS011;53766;50.280;19.160;2022-12-18T11:38:33;23.98;;;14.40;;
66856;SDS011;53766;50.280;19.160;2022-12-18T11:41:16;25.27;;;14.63;;
66856;SDS011;53766;50.280;19.160;2022-12-18T11:43:54;25.70;;;14.80;;
66856;SDS011;53766;50.280;19.160;2022-12-18T11:46:32;26.48;;;14.38;;
66856;SDS011;53766;50.280;19.160;2022-12-18T11:49:06;24.20;;;13.80;;
66856;SDS011;53766;50.280;19.160;2022-12-18T11:51:44;25.23;;;14.73;;
66856;SDS011;53766;50.280;19.160;2022-12-18T11:54:19;25.25;;;15.00;;
66856;SDS011;53766;50.280;19.160;2022-12-18T11:56:48;25.25;;;14.80;;
66856;SDS011;53766;50.280;19.160;2022-12-18T12:05:03;24.77;;;14.23;;
66856;SDS011;53766;50.280;19.160;2022-12-18T12:16:36;22.27;;;13.93;;
66856;SDS011;53766;50.280;19.160;2022-12-18T12:21:34;25.08;;;13.98;;
66856;SDS011;53766;50.280;19.160;2022-12-18T12:30:21;26.38;;;14.07;;
66856;SDS011;53766;50.280;19.160;2022-12-18T12:38:21;26.00;;;14.27;;
66856;SDS011;53766;50.280;19.160;2022-12-18T12:41:06;24.50;;;13.98;;
66856;SDS011;53766;50.280;19.160;2022-12-18T12:44:03;25.77;;;14.02;;
66856;SDS011;53766;50.280;19.160;2022-12-18T12:46:37;26.35;;;14.00;;
66856;SDS011;53766;50.280;19.160;2022-12-18T12:49:18;25.23;;;14.88;;
66856;SDS011;53766;50.280;19.160;2022-12-18T12:52:07;22.38;;;13.35;;
66856;SDS011;53766;50.280;19.160;2022-12-18T12:54:42;21.55;;;13.75;;
66856;SDS011;53766;50.280;19.160;2022-12-18T12:57:20;24.40;;;15.05;;
66856;SDS011;53766;50.280;19.160;2022-12-18T12:59:57;26.10;;;15.25;;
66856;SDS011;53766;50.280;19.160;2022-12-18T13:02:34;25.02;;;14.70;;
66856;SDS011;53766;50.280;19.160;2022-12-18T13:05:30;25.65;;;15.20;;
66856;SDS011;53766;50.280;19.160;2022-12-18T13:08:08;22.67;;;14.18;;
66856;SDS011;53766;50.280;19.160;2022-12-18T13:10:39;26.15;;;14.85;;
66856;SDS011;53766;50.280;19.160;2022-12-18T13:13:08;22.30;;;13.35;;
66856;SDS011;53766;50.280;19.160;2022-12-18T13:15:47;23.30;;;13.85;;
66856;SDS011;53766;50.280;19.160;2022-12-18T13:18:19;21.70;;;13.43;;
66856;SDS011;53766;50.280;19.160;2022-12-18T13:23:35;22.25;;;13.80;;
66856;SDS011;53766;50.280;19.160;2022-12-18T13:33:50;23.55;;;14.02;;
66856;SDS011;53766;50.280;19.160;2022-12-18T13:36:38;24.15;;;14.10;;
66856;SDS011;53766;50.280;19.160;2022-12-18T13:39:10;25.85;;;14.68;;
66856;SDS011;53766;50.280;19.160;2022-12-18T13:47:41;21.20;;;14.15;;
66856;SDS011;53766;50.280;19.160;2022-12-18T13:50:20;23.60;;;14.02;;
66856;SDS011;53766;50.280;19.160;2022-12-18T13:52:58;27.52;;;15.48;;
66856;SDS011;53766;50.280;19.160;2022-12-18T13:55:26;27.50;;;14.70;;
66856;SDS011;53766;50.280;19.160;2022-12-18T13:58:03;24.90;;;14.40;;
66856;SDS011;53766;50.280;19.160;2022-12-18T14:00:31;24.20;;;14.32;;
66856;SDS011;53766;50.280;19.160;2022-12-18T14:02:59;22.27;;;14.00;;
66856;SDS011;53766;50.280;19.160;2022-12-18T14:05:29;21.92;;;14.30;;
66856;SDS011;53766;50.280;19.160;2022-12-18T14:08:03;25.05;;;15.07;;
66856;SDS011;53766;50.280;19.160;2022-12-18T14:10:35;25.45;;;14.75;;
66856;SDS011;53766;50.280;19.160;2022-12-18T14:13:37;24.20;;;14.63;;
66856;SDS011;53766;50.280;19.160;2022-12-18T14:16:11;23.20;;;14.18;;
66856;SDS011;53766;50.280;19.160;2022-12-18T14:21:44;23.13;;;14.48;;
66856;SDS011;53766;50.280;19.160;2022-12-18T14:24:16;22.27;;;14.48;;
66856;SDS011;53766;50.280;19.160;2022-12-18T14:26:46;25.90;;;14.10;;
66856;SDS011;53766;50.280;19.160;2022-12-18T14:29:27;23.73;;;14.65;;
66856;SDS011;53766;50.280;19.160;2022-12-18T14:32:12;22.30;;;13.90;;
66856;SDS011;53766;50.280;19.160;2022-12-18T14:34:48;24.27;;;14.40;;
66856;SDS011;53766;50.280;19.160;2022-12-18T14:37:20;23.08;;;14.18;;
66856;SDS011;53766;50.280;19.160;2022-12-18T14:39:58;26.40;;;15.35;;
66856;SDS011;53766;50.280;19.160;2022-12-18T14:42:34;26.13;;;14.93;;
66856;SDS011;53766;50.280;19.160;2022-12-18T14:48:11;26.23;;;15.38;;
66856;SDS011;53766;50.280;19.160;2022-12-18T14:56:02;25.13;;;15.38;;
66856;SDS011;53766;50.280;19.160;2022-12-18T14:58:39;25.02;;;15.27;;
66856;SDS011;53766;50.280;19.160;2022-12-18T15:01:17;27.35;;;15.38;;
66856;SDS011;53766;50.280;19.160;2022-12-18T15:03:50;26.30;;;15.50;;
66856;SDS011;53766;50.280;19.160;2022-12-18T15:06:27;27.20;;;16.02;;
66856;SDS011;53766;50.280;19.160;2022-12-18T15:09:00;25.08;;;15.50;;
66856;SDS011;53766;50.280;19.160;2022-12-18T15:11:44;28.92;;;16.08;;
66856;SDS011;53766;50.280;19.160;2022-12-18T15:14:23;27.13;;;16.05;;
66856;SDS011;53766;50.280;19.160;2022-12-18T15:16:57;29.75;;;16.33;;
66856;SDS011;53766;50.280;19.160;2022-12-18T15:19:32;25.98;;;15.50;;
