sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2022-12-18T00:01:29;80.10;79.05;77.12;70.65;564.47;564.24;563.60;559.48;481.13;0.59
67739;SPS30;54536;50.090;14.420;2022-12-18T00:03:59;80.87;79.55;77.16;70.13;560.42;560.16;559.41;554.69;476.10;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T00:06:34;81.55;80.43;78.39;71.71;572.95;572.70;572.03;567.74;488.07;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T00:09:01;80.91;79.86;77.97;71.49;571.17;570.93;570.30;566.20;487.01;0.59
67739;SPS30;54536;50.090;14.420;2022-12-18T00:11:29;81.42;80.31;78.31;71.67;572.63;572.39;571.73;567.47;487.90;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T00:13:57;83.21;81.97;79.72;72.72;581.04;580.78;580.06;575.46;494.36;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T00:16:26;86.06;84.83;82.59;75.44;602.81;602.55;601.82;597.18;513.20;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T00:18:54;88.21;86.86;84.39;76.88;614.34;614.06;613.28;608.31;522.42;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T00:21:23;88.04;86.69;84.24;76.76;613.35;613.07;612.29;607.35;521.61;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T00:23:55;87.97;86.63;84.20;76.74;613.19;612.91;612.14;607.21;521.53;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T00:26:24;89.10;87.79;85.42;77.97;622.97;622.70;621.93;617.06;530.18;0.59
67739;SPS30;54536;50.090;14.420;2022-12-18T00:28:52;95.68;94.05;91.09;82.63;660.32;660.00;659.08;653.34;560.49;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T00:31:20;93.76;92.09;89.05;80.60;644.10;643.78;642.85;637.04;546.21;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T00:33:49;94.17;92.53;89.54;81.14;648.43;648.11;647.19;641.45;550.14;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T00:36:17;95.32;93.59;90.45;81.81;653.83;653.50;652.54;646.58;554.29;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T00:38:46;96.15;94.61;91.82;83.53;667.45;667.14;666.26;660.72;567.22;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T00:41:15;97.61;95.65;92.08;82.84;662.14;661.78;660.71;654.18;560.06;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T00:44:04;98.18;95.99;92.00;82.28;657.68;657.30;656.14;649.07;554.84;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T00:46:32;98.80;96.82;93.22;83.88;670.45;670.09;669.01;662.42;567.14;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T00:48:58;102.51;100.45;96.71;87.01;695.42;695.05;693.93;687.07;588.22;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T00:51:25;99.71;97.82;94.40;85.22;681.05;680.70;679.67;673.27;576.88;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T00:53:52;101.67;99.47;95.46;85.52;683.61;683.22;682.04;674.88;577.16;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T00:56:25;101.86;99.79;96.03;86.36;690.22;689.85;688.72;681.86;583.69;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T00:58:58;101.69;99.72;96.14;86.66;692.63;692.27;691.19;684.55;586.34;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T01:01:25;100.47;98.47;94.82;85.34;682.07;681.70;680.61;673.91;577.01;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T01:03:52;101.53;99.24;95.07;84.97;679.21;678.82;677.60;670.25;572.85;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T01:06:19;101.15;98.82;94.58;84.42;674.83;674.44;673.20;665.76;568.82;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T01:08:45;97.88;95.95;92.43;83.24;665.33;664.97;663.92;657.45;562.99;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T01:11:16;98.65;96.59;92.84;83.36;666.26;665.90;664.79;658.01;563.04;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T01:13:44;100.26;98.02;93.96;84.03;671.69;671.30;670.11;662.90;566.67;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T01:16:16;95.91;93.90;90.24;81.00;647.41;647.06;645.97;639.36;547.05;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T01:18:43;98.14;96.09;92.36;82.92;662.74;662.38;661.27;654.52;560.05;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T01:21:11;97.97;95.78;91.79;82.08;656.07;655.70;654.53;647.47;553.45;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T01:23:39;93.45;91.84;88.90;80.60;644.07;643.76;642.85;637.19;546.55;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T01:26:10;94.22;92.26;88.70;79.66;636.72;636.38;635.32;628.87;538.15;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T01:28:41;95.61;93.69;90.20;81.16;648.69;648.34;647.30;640.90;548.71;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T01:31:29;96.66;94.69;91.11;81.91;654.69;654.33;653.27;646.73;553.58;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T01:34:00;98.22;96.17;92.46;83.03;663.62;663.25;662.15;655.42;560.85;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T01:36:28;96.68;94.58;90.76;81.29;649.81;649.45;648.32;641.50;548.59;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T01:39:00;98.91;96.55;92.25;82.14;656.64;656.25;655.00;647.54;552.92;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T01:41:35;99.75;97.37;93.05;82.87;662.46;662.06;660.81;653.30;557.86;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T01:52:53;96.01;93.81;89.82;80.21;641.19;640.82;639.65;632.63;540.58;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T01:58:02;99.51;97.06;92.60;82.28;657.80;657.40;656.11;648.44;553.39;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T02:00:30;98.87;96.35;91.76;81.34;650.32;649.91;648.60;640.78;546.51;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T02:02:57;95.79;93.41;89.09;79.13;632.65;632.26;631.02;623.60;532.14;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T02:05:27;97.10;94.68;90.27;80.15;640.75;640.35;639.09;631.54;538.85;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T02:08:24;94.23;91.92;87.71;77.96;623.25;622.87;621.66;614.41;524.38;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T02:11:11;97.88;95.73;91.82;82.19;656.94;656.57;655.42;648.45;554.44;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T02:14:13;108.10;106.40;103.32;94.04;751.48;751.14;750.16;744.00;638.81;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T02:28:06;114.47;112.66;109.37;99.53;795.31;794.95;793.91;787.35;675.98;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T02:30:39;114.71;112.95;109.76;100.02;799.19;798.83;797.82;791.38;679.67;0.59
67739;SPS30;54536;50.090;14.420;2022-12-18T02:33:11;111.86;110.26;107.35;98.06;783.56;783.22;782.27;776.24;667.09;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T02:35:42;113.61;111.95;108.93;99.42;794.44;794.08;793.11;786.90;676.11;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T02:38:12;112.99;111.46;108.67;99.46;794.67;794.33;793.42;787.51;677.08;0.59
67739;SPS30;54536;50.090;14.420;2022-12-18T02:40:42;113.89;112.26;109.30;99.86;797.89;797.54;796.58;790.44;679.30;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T02:43:13;113.28;111.47;108.18;98.41;786.37;786.01;784.97;778.44;668.28;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T02:45:48;112.02;110.51;107.77;98.66;788.32;787.99;787.08;781.25;671.75;0.59
67739;SPS30;54536;50.090;14.420;2022-12-18T02:48:24;113.22;111.47;108.30;98.64;788.22;787.86;786.85;780.46;670.23;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T02:51:08;110.40;108.83;105.97;96.83;773.70;773.36;772.44;766.51;658.76;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T02:53:57;111.03;109.37;106.35;96.99;774.98;774.63;773.66;767.51;659.30;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T02:56:44;110.86;109.34;106.57;97.50;779.03;778.70;777.79;771.96;663.65;0.59
67739;SPS30;54536;50.090;14.420;2022-12-18T02:59:19;109.09;107.42;104.39;95.12;760.06;759.72;758.75;752.63;646.39;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T03:07:53;110.30;108.66;105.69;96.42;770.44;770.09;769.14;763.06;655.55;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T03:10:30;109.00;107.40;104.49;95.35;761.92;761.59;760.65;754.67;648.39;0.59
67739;SPS30;54536;50.090;14.420;2022-12-18T03:13:06;108.49;106.89;103.98;94.88;758.13;757.79;756.85;750.89;645.12;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T03:15:50;107.03;105.73;103.36;94.93;758.44;758.14;757.33;752.07;647.17;0.59
67739;SPS30;54536;50.090;14.420;2022-12-18T03:18:26;107.70;106.07;103.10;93.97;750.87;750.53;749.58;743.57;638.66;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T03:21:03;105.56;104.00;101.15;92.28;737.39;737.06;736.15;730.33;627.43;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T03:23:34;103.95;102.40;99.58;90.83;725.77;725.44;724.54;718.79;617.48;0.59
67739;SPS30;54536;50.090;14.420;2022-12-18T03:26:15;107.39;105.58;102.30;92.85;741.99;741.63;740.61;734.22;629.96;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T03:28:53;107.15;105.41;102.27;92.98;742.99;742.64;741.65;735.43;631.27;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T03:31:25;109.13;106.94;102.96;92.65;740.49;740.10;738.90;731.61;626.37;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T03:34:02;106.68;104.65;100.97;91.11;728.17;727.79;726.68;719.80;616.70;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T03:36:39;107.24;105.15;101.34;91.31;729.79;729.41;728.26;721.22;617.69;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T03:39:06;107.98;105.60;101.26;90.62;724.38;723.97;722.69;714.98;611.29;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T03:47:39;105.57;103.27;99.10;88.76;709.50;709.10;707.87;700.41;598.97;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T03:53:55;108.94;106.19;101.19;89.75;717.55;717.11;715.67;707.12;603.20;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T03:56:08;107.90;105.38;100.80;89.89;718.59;718.17;716.84;708.83;605.49;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T03:58:43;110.01;106.90;101.25;89.05;712.04;711.55;709.96;700.59;596.31;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T04:01:19;104.44;101.87;97.21;86.39;690.66;690.24;688.89;680.85;581.08;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T04:03:52;106.34;103.58;98.58;87.29;697.85;697.41;695.98;687.48;586.18;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T04:06:23;104.60;101.97;97.17;86.20;689.18;688.75;687.37;679.17;579.38;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T04:08:50;108.93;106.00;100.67;88.89;710.70;710.24;708.72;699.77;596.22;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T04:11:18;104.57;102.11;97.64;87.04;695.81;695.40;694.11;686.31;586.19;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T04:13:44;96.75;94.33;89.92;79.81;638.04;637.65;636.38;628.83;536.50;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T04:16:11;94.04;91.57;87.08;77.02;615.80;615.41;614.13;606.53;517.02;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T04:18:40;98.25;95.90;91.62;81.57;652.07;651.68;650.44;643.01;549.03;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T04:21:07;104.26;101.63;96.84;85.89;686.71;686.28;684.91;676.72;577.26;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T04:23:34;107.88;105.06;99.92;88.40;706.76;706.31;704.84;696.15;593.44;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T04:26:00;110.43;107.26;101.52;89.19;713.16;712.68;711.06;701.56;596.96;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T04:28:26;109.63;106.69;101.35;89.51;715.69;715.22;713.70;704.72;600.48;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T04:30:53;108.89;105.91;100.49;88.61;708.50;708.03;706.50;697.44;594.03;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T04:33:25;108.78;105.77;100.31;88.39;706.74;706.27;704.72;695.61;592.36;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T04:35:53;107.69;104.74;99.38;87.62;700.58;700.12;698.60;689.63;587.36;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T04:38:20;109.08;106.07;100.62;88.67;709.03;708.56;707.02;697.90;594.34;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T04:40:46;108.87;105.84;100.31;88.31;706.13;705.66;704.10;694.90;591.62;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T04:43:18;110.81;107.66;101.94;89.62;716.64;716.16;714.55;705.07;600.06;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T04:45:45;109.19;106.15;100.62;88.60;708.43;707.96;706.40;697.19;593.60;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T04:48:11;109.11;106.11;100.65;88.71;709.29;708.82;707.28;698.16;594.56;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T04:50:44;109.18;105.96;100.11;87.74;701.60;701.11;699.47;689.87;586.64;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T04:53:10;107.40;104.33;98.75;86.77;693.87;693.40;691.83;682.60;580.86;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T04:55:49;106.51;103.48;97.96;86.09;688.42;687.95;686.40;677.27;576.35;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T04:58:16;104.36;101.49;96.27;84.85;678.46;678.01;676.53;667.81;568.73;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T05:00:43;104.81;101.88;96.55;84.98;679.54;679.08;677.58;668.72;569.30;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T05:03:09;101.48;98.81;93.95;83.08;664.22;663.79;662.41;654.19;557.60;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T05:05:36;101.70;98.89;93.78;82.63;660.67;660.23;658.78;650.26;553.73;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T05:08:02;99.54;96.88;92.03;81.28;649.86;649.44;648.06;639.91;545.26;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T05:10:35;95.80;93.45;89.18;79.28;633.78;633.40;632.17;624.81;533.28;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T05:13:09;95.86;93.31;88.68;78.37;626.62;626.22;624.90;617.10;525.90;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T05:15:36;92.13;89.77;85.48;75.75;605.66;605.28;604.05;596.75;508.93;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T05:18:09;91.53;89.24;85.08;75.52;603.77;603.39;602.20;595.06;507.70;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T05:20:37;85.10;83.22;79.78;71.38;570.56;570.23;569.22;563.13;481.42;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T05:23:04;84.63;82.64;79.03;70.44;563.13;562.79;561.74;555.43;474.41;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T05:25:33;81.89;79.96;76.46;68.16;544.87;544.55;543.53;537.43;459.02;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T05:27:59;80.60;78.75;75.40;67.32;538.11;537.80;536.82;530.91;453.65;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T05:33:18;81.66;79.64;75.97;67.49;539.55;539.22;538.16;531.85;453.86;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T05:35:55;80.49;78.63;75.26;67.16;536.88;536.56;535.58;529.65;452.52;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T05:38:29;80.15;78.29;74.91;66.83;534.21;533.90;532.91;526.99;450.20;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T05:40:57;81.69;79.65;75.95;67.43;539.08;538.75;537.69;531.33;453.35;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T05:43:23;79.93;77.90;74.21;65.80;526.04;525.71;524.65;518.35;442.12;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T05:45:51;76.38;74.44;70.92;62.89;502.81;502.50;501.49;495.47;422.63;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T05:48:18;77.34;75.40;71.88;63.80;510.05;509.74;508.73;502.69;428.88;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T05:50:46;74.70;72.85;69.48;61.71;493.35;493.05;492.08;486.29;414.97;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T05:53:14;77.15;74.99;71.05;62.52;499.93;499.60;498.49;491.95;418.78;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T05:55:43;76.63;74.59;70.89;62.64;500.83;500.51;499.45;493.21;420.31;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T05:58:10;74.43;72.48;68.93;60.98;487.57;487.26;486.25;480.25;409.39;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T06:00:41;67.46;65.72;62.55;55.40;442.91;442.63;441.72;436.34;372.06;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T06:03:10;63.91;62.00;58.54;51.26;409.88;409.59;408.63;402.96;342.58;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T06:05:42;59.07;57.48;54.59;48.20;385.36;385.11;384.29;379.44;323.29;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T06:08:10;57.50;55.87;52.89;46.48;371.67;371.41;370.57;365.64;311.16;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T06:10:38;56.22;54.53;51.46;45.02;360.06;359.80;358.94;353.93;300.84;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T06:13:06;54.09;52.58;49.84;43.88;350.90;350.66;349.89;345.32;294.01;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T06:15:35;53.72;52.26;49.59;43.73;349.62;349.39;348.64;344.17;293.14;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T06:18:02;54.97;53.26;50.14;43.73;349.72;349.47;348.61;343.56;291.78;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T06:20:31;53.73;52.40;49.98;44.40;354.94;354.73;354.03;349.87;298.56;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T06:22:58;54.16;52.62;49.83;43.82;350.38;350.15;349.36;344.73;293.40;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T06:25:25;52.04;50.65;48.13;42.53;340.06;339.84;339.12;334.88;285.38;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T06:30:23;52.59;51.20;48.67;43.03;344.07;343.85;343.13;338.86;288.82;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T06:32:49;55.58;53.64;50.11;43.20;345.59;345.31;344.35;338.78;286.83;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T06:35:15;50.81;49.13;46.09;39.97;319.71;319.47;318.63;313.76;266.08;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T06:37:47;49.39;47.44;43.89;37.30;298.49;298.22;297.27;291.81;246.11;0.68
67739;SPS30;54536;50.090;14.420;2022-12-18T06:40:14;47.21;45.39;42.08;35.86;286.95;286.70;285.81;280.69;236.91;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T06:42:40;45.66;44.01;41.00;35.21;281.67;281.44;280.62;275.91;233.36;0.67
67739;SPS30;54536;50.090;14.420;2022-12-18T06:45:07;48.50;46.58;43.09;36.62;293.01;292.74;291.80;286.44;241.56;0.67
67739;SPS30;54536;50.090;14.420;2022-12-18T06:47:33;46.17;44.50;41.46;35.60;284.78;284.55;283.72;278.96;235.93;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T06:50:00;47.81;45.81;42.19;35.60;284.92;284.65;283.68;278.16;234.13;0.68
67739;SPS30;54536;50.090;14.420;2022-12-18T06:52:39;48.29;46.39;42.94;36.52;292.20;291.94;291.01;285.70;240.99;0.67
67739;SPS30;54536;50.090;14.420;2022-12-18T06:55:06;47.61;45.61;41.96;35.37;283.03;282.76;281.79;276.26;232.44;0.68
67739;SPS30;54536;50.090;14.420;2022-12-18T06:57:41;47.34;45.44;41.99;35.62;285.04;284.78;283.85;278.56;234.81;0.67
67739;SPS30;54536;50.090;14.420;2022-12-18T07:00:09;48.61;46.44;42.49;35.50;284.14;283.86;282.81;276.87;232.39;0.69
67739;SPS30;54536;50.090;14.420;2022-12-18T07:02:35;50.16;47.61;42.96;35.12;281.26;280.93;279.72;272.89;227.61;0.71
67739;SPS30;54536;50.090;14.420;2022-12-18T07:05:02;48.10;45.95;42.03;35.10;280.96;280.68;279.64;273.75;229.75;0.69
67739;SPS30;54536;50.090;14.420;2022-12-18T07:07:29;49.44;47.20;43.12;35.94;287.70;287.40;286.32;280.21;235.03;0.69
67739;SPS30;54536;50.090;14.420;2022-12-18T07:09:55;48.08;45.93;42.04;35.14;281.24;280.96;279.92;274.07;230.06;0.69
67739;SPS30;54536;50.090;14.420;2022-12-18T07:12:21;49.55;47.27;43.12;35.86;287.11;286.81;285.71;279.51;234.30;0.69
67739;SPS30;54536;50.090;14.420;2022-12-18T07:14:47;49.17;46.99;43.04;36.02;288.28;287.99;286.94;280.99;235.95;0.68
67739;SPS30;54536;50.090;14.420;2022-12-18T07:17:13;50.54;48.25;44.08;36.75;294.16;293.86;292.75;286.50;240.32;0.70
67739;SPS30;54536;50.090;14.420;2022-12-18T07:19:39;49.48;47.34;43.44;36.46;291.85;291.56;290.52;284.63;239.22;0.68
67739;SPS30;54536;50.090;14.420;2022-12-18T07:22:06;48.40;46.36;42.65;35.94;287.65;287.38;286.39;280.76;236.22;0.68
67739;SPS30;54536;50.090;14.420;2022-12-18T07:24:32;49.14;46.97;43.03;36.02;288.33;288.04;286.99;281.05;236.03;0.69
67739;SPS30;54536;50.090;14.420;2022-12-18T07:27:06;45.00;43.03;39.45;33.07;264.68;264.42;263.46;258.07;216.81;0.69
67739;SPS30;54536;50.090;14.420;2022-12-18T07:29:32;39.75;38.15;35.23;29.86;238.92;238.70;237.92;233.45;196.73;0.67
67739;SPS30;54536;50.090;14.420;2022-12-18T07:31:58;38.30;36.62;33.57;28.13;225.13;224.91;224.10;219.49;184.38;0.69
67739;SPS30;54536;50.090;14.420;2022-12-18T07:34:25;35.45;34.03;31.45;26.69;213.55;213.36;212.66;208.71;175.94;0.68
67739;SPS30;54536;50.090;14.420;2022-12-18T07:36:51;37.02;35.21;31.90;26.24;210.14;209.90;209.03;204.14;170.59;0.71
67739;SPS30;54536;50.090;14.420;2022-12-18T07:39:18;35.77;34.04;30.90;25.50;204.17;203.95;203.12;198.46;165.99;0.71
67739;SPS30;54536;50.090;14.420;2022-12-18T07:41:44;35.43;33.85;30.99;25.91;207.39;207.18;206.42;202.11;169.68;0.69
67739;SPS30;54536;50.090;14.420;2022-12-18T07:44:31;36.49;34.73;31.52;26.00;208.16;207.93;207.09;202.33;169.21;0.71
67739;SPS30;54536;50.090;14.420;2022-12-18T07:47:09;34.24;32.73;29.99;25.11;200.99;200.79;200.06;195.93;164.55;0.69
67739;SPS30;54536;50.090;14.420;2022-12-18T07:49:35;33.03;31.59;28.98;24.31;194.57;194.38;193.69;189.74;159.44;0.69
67739;SPS30;54536;50.090;14.420;2022-12-18T07:52:02;32.63;31.24;28.72;24.18;193.50;193.32;192.65;188.83;158.82;0.69
67739;SPS30;54536;50.090;14.420;2022-12-18T07:54:28;34.64;32.97;29.95;24.73;198.01;197.79;196.99;192.50;161.04;0.71
67739;SPS30;54536;50.090;14.420;2022-12-18T07:56:54;33.67;32.15;29.38;24.50;196.14;195.94;195.20;191.05;160.27;0.68
67739;SPS30;54536;50.090;14.420;2022-12-18T07:59:21;30.98;29.74;27.49;23.32;186.63;186.46;185.86;182.40;153.76;0.67
67739;SPS30;54536;50.090;14.420;2022-12-18T08:01:47;32.91;31.46;28.83;24.15;193.29;193.09;192.39;188.43;158.26;0.69
67739;SPS30;54536;50.090;14.420;2022-12-18T08:04:15;32.66;31.26;28.71;24.14;193.17;192.98;192.30;188.45;158.45;0.68
67739;SPS30;54536;50.090;14.420;2022-12-18T08:06:41;34.50;32.91;30.02;24.97;199.86;199.65;198.89;194.57;163.09;0.70
67739;SPS30;54536;50.090;14.420;2022-12-18T08:09:09;37.91;36.14;32.92;27.32;218.69;218.46;217.61;212.81;178.27;0.69
67739;SPS30;54536;50.090;14.420;2022-12-18T08:11:36;37.41;35.79;32.84;27.56;220.60;220.38;219.59;215.14;180.81;0.68
67739;SPS30;54536;50.090;14.420;2022-12-18T08:16:47;36.76;35.10;32.08;26.77;214.26;214.04;213.24;208.71;175.11;0.69
67739;SPS30;54536;50.090;14.420;2022-12-18T08:19:13;36.85;35.15;32.07;26.67;213.51;213.29;212.47;207.86;174.24;0.70
67739;SPS30;54536;50.090;14.420;2022-12-18T08:21:39;35.73;34.03;30.95;25.61;205.07;204.85;204.04;199.45;166.96;0.71
67739;SPS30;54536;50.090;14.420;2022-12-18T08:24:06;33.43;31.96;29.30;24.55;196.47;196.28;195.57;191.55;160.91;0.69
67739;SPS30;54536;50.090;14.420;2022-12-18T08:26:32;32.60;31.34;29.05;24.76;198.07;197.90;197.28;193.74;163.51;0.67
67739;SPS30;54536;50.090;14.420;2022-12-18T08:28:59;34.94;33.41;30.62;25.64;205.24;205.03;204.29;200.08;168.05;0.69
67739;SPS30;54536;50.090;14.420;2022-12-18T08:31:27;36.62;35.04;32.17;27.01;216.17;215.96;215.19;210.84;177.22;0.69
67739;SPS30;54536;50.090;14.420;2022-12-18T08:34:01;34.28;32.86;30.28;25.57;204.63;204.43;203.74;199.80;168.21;0.68
67739;SPS30;54536;50.090;14.420;2022-12-18T08:36:28;35.16;33.87;31.53;27.05;216.39;216.21;215.58;211.92;179.18;0.67
67739;SPS30;54536;50.090;14.420;2022-12-18T08:38:54;33.69;32.42;30.12;25.75;206.06;205.88;205.26;201.68;170.37;0.67
67739;SPS30;54536;50.090;14.420;2022-12-18T08:41:27;35.70;34.39;32.02;27.47;219.80;219.61;218.97;215.26;182.01;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T08:44:01;36.41;35.03;32.52;27.79;222.31;222.11;221.44;217.55;183.73;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T08:46:46;39.25;37.64;34.73;29.39;235.17;234.95;234.17;229.71;193.50;0.69
67739;SPS30;54536;50.090;14.420;2022-12-18T08:49:12;39.66;37.98;34.92;29.39;235.21;234.99;234.17;229.52;193.06;0.68
