sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75772;SDS011;64381;0.000;0.000;2022-12-18T00:00:59;8.88;;;4.95;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:03:24;8.77;;;5.00;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:05:50;9.17;;;5.20;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:08:16;8.00;;;4.97;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:10:43;7.97;;;4.93;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:13:08;7.97;;;5.10;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:15:34;8.23;;;4.83;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:18:00;8.23;;;5.15;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:20:25;8.23;;;4.63;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:22:51;8.40;;;4.87;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:25:17;8.20;;;4.97;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:27:42;8.40;;;5.00;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:30:08;10.07;;;5.33;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:32:33;9.03;;;5.33;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:34:59;8.07;;;4.93;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:37:24;7.90;;;4.43;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:39:49;9.43;;;5.27;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:42:14;8.10;;;4.83;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:44:39;8.07;;;5.03;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:47:05;7.93;;;4.90;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:49:30;7.90;;;4.67;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:51:55;8.20;;;5.13;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:54:20;7.87;;;4.87;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:56:46;7.40;;;4.80;;
75772;SDS011;64381;0.000;0.000;2022-12-18T00:59:11;8.23;;;5.07;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:01:36;8.63;;;5.07;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:04:02;9.20;;;4.90;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:06:27;9.37;;;4.90;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:08:53;8.80;;;4.88;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:11:19;7.33;;;4.60;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:13:45;7.85;;;4.95;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:16:11;8.03;;;4.77;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:18:39;7.80;;;4.75;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:21:12;9.50;;;5.10;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:23:39;8.38;;;4.80;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:26:06;8.43;;;4.60;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:28:32;8.73;;;4.78;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:30:57;8.73;;;5.07;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:33:34;8.48;;;4.85;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:35:59;7.67;;;4.50;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:38:24;7.97;;;4.90;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:40:56;7.50;;;4.67;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:46:26;8.32;;;4.78;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:48:53;8.65;;;4.82;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:51:25;8.48;;;4.78;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:53:52;9.48;;;4.95;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:56:18;8.07;;;4.60;;
75772;SDS011;64381;0.000;0.000;2022-12-18T01:58:53;8.35;;;4.90;;
75772;SDS011;64381;0.000;0.000;2022-12-18T02:01:31;8.90;;;4.83;;
75772;SDS011;64381;0.000;0.000;2022-12-18T02:04:13;8.98;;;4.95;;
75772;SDS011;64381;0.000;0.000;2022-12-18T02:07:01;9.15;;;5.05;;
75772;SDS011;64381;0.000;0.000;2022-12-18T02:09:33;8.23;;;4.90;;
75772;SDS011;64381;0.000;0.000;2022-12-18T02:12:29;7.85;;;4.78;;
75772;SDS011;64381;0.000;0.000;2022-12-18T02:15:12;7.77;;;4.80;;
75772;SDS011;64381;0.000;0.000;2022-12-18T02:20:35;8.07;;;4.70;;
75772;SDS011;64381;0.000;0.000;2022-12-18T02:23:24;7.50;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-18T02:28:42;7.57;;;4.80;;
75772;SDS011;64381;0.000;0.000;2022-12-18T02:31:13;7.47;;;4.25;;
75772;SDS011;64381;0.000;0.000;2022-12-18T02:33:43;8.32;;;4.57;;
75772;SDS011;64381;0.000;0.000;2022-12-18T02:36:10;8.32;;;4.63;;
75772;SDS011;64381;0.000;0.000;2022-12-18T02:38:37;8.82;;;4.65;;
75772;SDS011;64381;0.000;0.000;2022-12-18T02:41:04;8.47;;;4.90;;
75772;SDS011;64381;0.000;0.000;2022-12-18T02:43:31;9.40;;;5.13;;
75772;SDS011;64381;0.000;0.000;2022-12-18T02:45:57;7.30;;;4.70;;
75772;SDS011;64381;0.000;0.000;2022-12-18T02:48:26;8.98;;;4.70;;
75772;SDS011;64381;0.000;0.000;2022-12-18T02:51:00;7.32;;;4.28;;
75772;SDS011;64381;0.000;0.000;2022-12-18T02:53:41;8.30;;;4.80;;
75772;SDS011;64381;0.000;0.000;2022-12-18T02:56:13;8.13;;;4.70;;
75772;SDS011;64381;0.000;0.000;2022-12-18T02:58:57;8.55;;;4.70;;
75772;SDS011;64381;0.000;0.000;2022-12-18T03:01:28;8.65;;;5.10;;
75772;SDS011;64381;0.000;0.000;2022-12-18T03:04:04;8.82;;;5.00;;
75772;SDS011;64381;0.000;0.000;2022-12-18T03:06:40;7.65;;;4.78;;
75772;SDS011;64381;0.000;0.000;2022-12-18T03:09:10;7.93;;;4.40;;
75772;SDS011;64381;0.000;0.000;2022-12-18T03:11:41;8.30;;;4.55;;
75772;SDS011;64381;0.000;0.000;2022-12-18T03:14:09;8.68;;;4.88;;
75772;SDS011;64381;0.000;0.000;2022-12-18T03:16:37;8.10;;;4.60;;
75772;SDS011;64381;0.000;0.000;2022-12-18T03:19:07;7.22;;;4.35;;
75772;SDS011;64381;0.000;0.000;2022-12-18T03:21:38;8.77;;;4.80;;
75772;SDS011;64381;0.000;0.000;2022-12-18T03:24:07;7.93;;;4.70;;
75772;SDS011;64381;0.000;0.000;2022-12-18T03:26:34;8.55;;;4.88;;
75772;SDS011;64381;0.000;0.000;2022-12-18T03:31:59;7.93;;;4.70;;
75772;SDS011;64381;0.000;0.000;2022-12-18T03:34:30;8.87;;;5.00;;
75772;SDS011;64381;0.000;0.000;2022-12-18T03:36:59;7.82;;;4.53;;
75772;SDS011;64381;0.000;0.000;2022-12-18T03:39:24;8.73;;;4.50;;
75772;SDS011;64381;0.000;0.000;2022-12-18T03:44:44;8.85;;;4.47;;
75772;SDS011;64381;0.000;0.000;2022-12-18T03:53:26;9.25;;;5.05;;
75772;SDS011;64381;0.000;0.000;2022-12-18T03:56:00;9.35;;;5.20;;
75772;SDS011;64381;0.000;0.000;2022-12-18T03:58:27;8.23;;;4.80;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:00:55;8.00;;;4.37;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:03:23;7.70;;;4.70;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:05:50;8.68;;;4.95;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:08:17;7.88;;;4.78;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:10:43;8.45;;;4.90;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:13:09;7.57;;;4.50;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:15:34;8.70;;;4.60;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:18:01;8.80;;;4.43;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:20:27;7.70;;;4.55;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:22:52;8.43;;;4.97;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:25:17;8.60;;;5.10;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:27:43;8.17;;;5.07;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:30:08;8.33;;;4.77;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:32:34;8.07;;;4.97;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:34:59;8.30;;;4.83;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:37:25;7.43;;;4.20;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:39:50;7.70;;;4.50;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:42:15;8.40;;;4.73;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:44:40;7.70;;;4.50;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:47:05;7.77;;;4.73;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:49:31;8.83;;;4.87;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:51:56;8.07;;;4.83;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:54:21;7.20;;;4.53;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:56:46;7.93;;;4.63;;
75772;SDS011;64381;0.000;0.000;2022-12-18T04:59:12;7.90;;;4.77;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:01:37;7.97;;;4.50;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:04:02;7.80;;;4.40;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:06:28;8.32;;;4.72;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:08:53;9.03;;;4.83;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:11:18;8.47;;;4.77;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:13:44;7.63;;;4.50;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:16:10;9.07;;;5.00;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:18:36;7.82;;;4.53;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:21:02;7.53;;;4.53;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:23:28;7.82;;;4.80;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:25:57;7.57;;;4.50;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:28:24;9.15;;;4.88;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:30:53;8.07;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:33:22;8.20;;;4.50;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:35:52;7.07;;;4.17;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:38:19;8.57;;;4.65;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:40:46;7.18;;;4.20;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:43:12;7.97;;;4.10;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:45:38;7.20;;;4.27;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:48:04;7.85;;;4.50;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:50:29;7.43;;;4.50;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:52:54;7.87;;;4.40;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:55:20;8.03;;;4.10;;
75772;SDS011;64381;0.000;0.000;2022-12-18T05:57:45;7.57;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:00:10;8.03;;;4.60;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:02:36;7.72;;;4.47;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:05:01;7.80;;;4.27;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:07:27;7.37;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:09:52;7.00;;;4.00;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:12:17;6.90;;;4.03;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:14:42;7.47;;;4.47;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:17:08;7.45;;;4.10;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:19:33;7.67;;;4.60;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:21:59;7.77;;;4.37;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:24:24;8.10;;;4.70;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:26:49;8.20;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:29:14;7.20;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:31:40;8.00;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:34:05;8.03;;;4.53;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:36:30;7.37;;;4.37;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:38:56;8.13;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:41:21;7.23;;;4.13;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:43:47;8.68;;;4.47;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:46:12;7.27;;;4.53;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:48:37;7.03;;;4.00;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:51:03;7.87;;;4.50;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:53:28;7.50;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:56:04;7.18;;;3.88;;
75772;SDS011;64381;0.000;0.000;2022-12-18T06:58:31;7.43;;;4.13;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:01:00;7.07;;;4.47;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:03:29;8.03;;;4.60;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:05:55;7.28;;;4.13;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:08:20;7.60;;;4.40;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:10:45;6.73;;;4.07;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:13:10;7.57;;;4.27;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:15:36;7.87;;;4.37;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:18:01;7.23;;;4.17;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:20:26;7.23;;;4.23;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:22:51;7.23;;;4.13;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:25:17;7.80;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:27:42;7.77;;;4.60;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:30:07;7.23;;;4.07;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:32:33;8.07;;;4.47;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:34:58;7.20;;;4.47;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:37:24;7.80;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:39:49;7.70;;;4.40;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:42:14;7.53;;;4.33;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:44:39;7.07;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:47:05;7.90;;;4.20;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:49:30;7.63;;;4.20;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:51:55;7.13;;;5.10;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:54:22;6.73;;;4.23;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:56:47;7.82;;;4.28;;
75772;SDS011;64381;0.000;0.000;2022-12-18T07:59:13;7.47;;;4.43;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:01:38;7.30;;;4.17;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:04:03;6.93;;;4.10;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:06:28;7.70;;;4.43;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:08:54;7.33;;;4.00;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:11:20;7.57;;;4.10;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:13:46;6.82;;;4.13;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:16:11;8.47;;;4.03;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:18:37;7.43;;;4.43;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:21:12;6.77;;;3.80;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:23:49;7.30;;;4.00;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:26:14;6.50;;;3.63;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:28:40;7.43;;;4.22;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:31:06;6.93;;;4.40;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:33:31;7.63;;;4.03;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:36:00;6.35;;;3.75;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:38:26;7.40;;;4.20;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:40:58;6.73;;;4.07;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:43:24;7.53;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:45:49;7.10;;;3.93;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:48:15;7.03;;;4.23;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:50:40;7.10;;;4.00;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:53:05;7.15;;;4.00;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:55:31;7.20;;;3.83;;
75772;SDS011;64381;0.000;0.000;2022-12-18T08:57:56;7.50;;;4.00;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:00:21;7.13;;;4.00;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:02:46;7.17;;;3.90;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:05:12;6.90;;;3.77;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:07:37;7.00;;;3.67;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:10:02;7.10;;;3.83;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:12:28;7.43;;;4.18;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:14:53;6.77;;;3.90;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:17:19;7.20;;;4.20;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:19:44;7.20;;;4.23;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:22:09;6.83;;;4.03;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:24:34;7.40;;;4.20;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:27:00;8.27;;;4.23;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:29:25;7.33;;;4.20;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:31:50;7.23;;;3.70;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:34:16;6.97;;;3.93;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:36:41;6.70;;;4.17;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:39:06;7.10;;;3.80;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:44:03;7.43;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:46:37;8.13;;;4.10;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:49:06;6.97;;;3.97;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:51:39;6.45;;;3.65;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:54:35;7.07;;;3.85;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:57:11;6.82;;;3.95;;
75772;SDS011;64381;0.000;0.000;2022-12-18T09:59:39;7.70;;;3.87;;
75772;SDS011;64381;0.000;0.000;2022-12-18T10:02:15;7.97;;;4.03;;
75772;SDS011;64381;0.000;0.000;2022-12-18T10:04:42;7.60;;;4.03;;
75772;SDS011;64381;0.000;0.000;2022-12-18T10:07:12;6.90;;;4.00;;
75772;SDS011;64381;0.000;0.000;2022-12-18T10:10:04;7.07;;;4.10;;
75772;SDS011;64381;0.000;0.000;2022-12-18T10:13:14;7.28;;;4.10;;
75772;SDS011;64381;0.000;0.000;2022-12-18T10:21:17;6.93;;;3.75;;
75772;SDS011;64381;0.000;0.000;2022-12-18T10:26:41;6.47;;;3.75;;
75772;SDS011;64381;0.000;0.000;2022-12-18T10:29:09;6.95;;;3.90;;
75772;SDS011;64381;0.000;0.000;2022-12-18T10:31:37;7.43;;;4.00;;
75772;SDS011;64381;0.000;0.000;2022-12-18T10:34:02;8.03;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-18T10:36:27;7.30;;;3.73;;
75772;SDS011;64381;0.000;0.000;2022-12-18T10:38:52;6.93;;;3.50;;
75772;SDS011;64381;0.000;0.000;2022-12-18T10:43:43;6.67;;;3.57;;
75772;SDS011;64381;0.000;0.000;2022-12-18T10:48:34;6.80;;;3.73;;
75772;SDS011;64381;0.000;0.000;2022-12-18T10:51:05;6.87;;;3.67;;
75772;SDS011;64381;0.000;0.000;2022-12-18T10:53:31;6.90;;;3.78;;
75772;SDS011;64381;0.000;0.000;2022-12-18T10:55:59;7.03;;;4.03;;
75772;SDS011;64381;0.000;0.000;2022-12-18T11:01:08;7.53;;;4.15;;
75772;SDS011;64381;0.000;0.000;2022-12-18T11:06:14;7.25;;;4.15;;
75772;SDS011;64381;0.000;0.000;2022-12-18T11:08:46;7.03;;;3.70;;
75772;SDS011;64381;0.000;0.000;2022-12-18T11:11:23;6.05;;;3.72;;
75772;SDS011;64381;0.000;0.000;2022-12-18T11:16:27;6.40;;;3.70;;
75772;SDS011;64381;0.000;0.000;2022-12-18T11:18:54;8.05;;;4.07;;
75772;SDS011;64381;0.000;0.000;2022-12-18T11:21:19;6.83;;;3.97;;
75772;SDS011;64381;0.000;0.000;2022-12-18T11:23:51;7.53;;;4.03;;
75772;SDS011;64381;0.000;0.000;2022-12-18T11:26:18;8.00;;;4.35;;
75772;SDS011;64381;0.000;0.000;2022-12-18T11:28:44;7.80;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-18T11:31:31;8.60;;;4.28;;
75772;SDS011;64381;0.000;0.000;2022-12-18T11:36:45;9.88;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-18T11:42:00;9.95;;;4.40;;
75772;SDS011;64381;0.000;0.000;2022-12-18T11:44:44;7.60;;;4.00;;
75772;SDS011;64381;0.000;0.000;2022-12-18T11:47:34;7.65;;;4.20;;
75772;SDS011;64381;0.000;0.000;2022-12-18T11:50:26;7.93;;;4.25;;
75772;SDS011;64381;0.000;0.000;2022-12-18T11:52:51;7.03;;;3.92;;
75772;SDS011;64381;0.000;0.000;2022-12-18T11:55:24;7.73;;;4.10;;
75772;SDS011;64381;0.000;0.000;2022-12-18T12:07:03;7.40;;;4.00;;
75772;SDS011;64381;0.000;0.000;2022-12-18T12:15:39;8.57;;;4.55;;
75772;SDS011;64381;0.000;0.000;2022-12-18T12:32:44;8.20;;;4.25;;
75772;SDS011;64381;0.000;0.000;2022-12-18T12:38:18;10.80;;;5.03;;
75772;SDS011;64381;0.000;0.000;2022-12-18T12:40:51;8.02;;;4.53;;
75772;SDS011;64381;0.000;0.000;2022-12-18T12:43:29;11.20;;;5.00;;
75772;SDS011;64381;0.000;0.000;2022-12-18T12:46:05;9.60;;;5.20;;
75772;SDS011;64381;0.000;0.000;2022-12-18T12:53:53;9.35;;;5.20;;
75772;SDS011;64381;0.000;0.000;2022-12-18T12:56:21;9.25;;;5.10;;
75772;SDS011;64381;0.000;0.000;2022-12-18T12:58:51;10.30;;;5.40;;
75772;SDS011;64381;0.000;0.000;2022-12-18T13:04:31;7.90;;;4.50;;
75772;SDS011;64381;0.000;0.000;2022-12-18T13:07:16;12.75;;;4.95;;
75772;SDS011;64381;0.000;0.000;2022-12-18T13:18:05;9.18;;;4.70;;
75772;SDS011;64381;0.000;0.000;2022-12-18T13:20:36;8.38;;;4.70;;
75772;SDS011;64381;0.000;0.000;2022-12-18T13:25:51;11.52;;;4.78;;
75772;SDS011;64381;0.000;0.000;2022-12-18T13:28:17;10.87;;;4.60;;
75772;SDS011;64381;0.000;0.000;2022-12-18T13:40:57;8.85;;;5.13;;
75772;SDS011;64381;0.000;0.000;2022-12-18T13:46:03;8.52;;;5.35;;
75772;SDS011;64381;0.000;0.000;2022-12-18T13:48:47;8.77;;;5.28;;
75772;SDS011;64381;0.000;0.000;2022-12-18T13:51:17;9.07;;;5.63;;
75772;SDS011;64381;0.000;0.000;2022-12-18T13:53:51;9.48;;;5.70;;
75772;SDS011;64381;0.000;0.000;2022-12-18T13:56:42;10.93;;;5.53;;
75772;SDS011;64381;0.000;0.000;2022-12-18T13:59:14;10.07;;;5.50;;
75772;SDS011;64381;0.000;0.000;2022-12-18T14:01:47;9.77;;;5.47;;
75772;SDS011;64381;0.000;0.000;2022-12-18T14:06:51;9.50;;;5.20;;
75772;SDS011;64381;0.000;0.000;2022-12-18T14:09:27;8.80;;;5.23;;
75772;SDS011;64381;0.000;0.000;2022-12-18T14:11:54;11.50;;;5.55;;
75772;SDS011;64381;0.000;0.000;2022-12-18T14:14:20;9.35;;;5.15;;
75772;SDS011;64381;0.000;0.000;2022-12-18T14:16:46;8.93;;;5.03;;
75772;SDS011;64381;0.000;0.000;2022-12-18T14:19:14;10.03;;;5.13;;
75772;SDS011;64381;0.000;0.000;2022-12-18T14:21:46;10.00;;;5.47;;
75772;SDS011;64381;0.000;0.000;2022-12-18T14:24:14;9.40;;;5.23;;
75772;SDS011;64381;0.000;0.000;2022-12-18T14:26:42;10.20;;;5.55;;
75772;SDS011;64381;0.000;0.000;2022-12-18T14:31:43;24.48;;;8.73;;
75772;SDS011;64381;0.000;0.000;2022-12-18T14:34:14;30.27;;;10.73;;
75772;SDS011;64381;0.000;0.000;2022-12-18T14:36:41;43.50;;;12.45;;
75772;SDS011;64381;0.000;0.000;2022-12-18T14:39:16;26.20;;;9.23;;
75772;SDS011;64381;0.000;0.000;2022-12-18T14:41:42;25.83;;;8.60;;
75772;SDS011;64381;0.000;0.000;2022-12-18T14:44:07;18.83;;;6.80;;
75772;SDS011;64381;0.000;0.000;2022-12-18T14:46:40;20.20;;;6.45;;
75772;SDS011;64381;0.000;0.000;2022-12-18T14:52:27;17.17;;;6.93;;
75772;SDS011;64381;0.000;0.000;2022-12-18T14:54:45;16.15;;;6.70;;
75772;SDS011;64381;0.000;0.000;2022-12-18T14:57:18;19.07;;;7.00;;
75772;SDS011;64381;0.000;0.000;2022-12-18T14:59:47;12.85;;;5.93;;
75772;SDS011;64381;0.000;0.000;2022-12-18T15:02:19;14.77;;;6.57;;
75772;SDS011;64381;0.000;0.000;2022-12-18T15:05:02;13.65;;;6.50;;
75772;SDS011;64381;0.000;0.000;2022-12-18T15:10:16;14.35;;;6.22;;
