sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T12:24:58;15;10;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T12:31:03;16;13;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T12:34:19;11;11;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T12:37:36;12;12;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T12:40:31;15;13;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T12:40:43;15;13;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T12:43:48;11;9;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T12:46:48;18;12;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T12:46:57;18;12;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T12:49:59;15;13;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T12:50:12;15;13;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T12:53:07;12;9;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T12:53:21;12;9;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T12:56:14;13;12;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T12:56:25;13;12;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T12:59:46;13;8;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T13:06:09;16;11;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T13:09:10;11;8;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T13:09:15;11;8;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T13:12:32;16;14;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T13:15:46;13;10;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T13:18:50;13;13;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T13:18:58;13;13;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T13:21:58;10;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T13:22:12;10;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T13:34:44;11;10;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T13:37:59;14;12;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T13:47:32;21;17;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T13:47:41;21;17;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T13:50:39;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T13:50:53;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T13:53:59;19;18;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T13:57:01;13;13;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:00:25;0;0;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:03:20;11;11;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:03:33;11;11;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:06:26;12;8;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:06:45;12;10;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:09:52;11;8;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:12:46;8;3;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:13:05;8;3;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:16:11;6;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:16:17;6;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:19:17;9;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:19:23;9;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:22:24;9;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:22:34;9;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:25:35;6;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:25:45;6;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:28:50;6;5;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:32:07;5;5;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:35:12;12;8;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:35:17;12;8;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:38:35;9;9;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:41:22;6;6;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:41:41;6;6;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:44:29;11;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:44:47;11;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:47:35;10;10;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:48:00;8;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:50:41;9;8;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:51:14;9;8;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:54:18;9;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:57:29;9;8;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T14:57:31;12;9;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:00:16;9;8;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:00:36;9;8;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:03:23;14;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:03:44;14;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:09:40;10;9;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:12:49;9;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:13:20;9;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:15:57;12;8;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:16:26;6;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:19:03;11;8;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:22:42;8;7;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:25:54;12;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:28:38;15;14;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:28:58;15;14;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:32:15;13;10;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:35:18;12;11;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:38:13;10;8;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:38:24;10;8;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:41:30;16;12;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:41:36;16;12;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:44:36;9;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:44:42;9;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:47:42;10;7;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:47:49;10;7;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:50:55;16;14;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:51:04;16;14;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:54:03;15;13;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:54:11;15;13;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:57:10;15;13;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T15:57:24;15;13;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:00:24;11;7;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:00:30;11;7;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:03:29;18;15;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:03:37;18;15;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:06:35;18;14;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:06:43;18;14;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:09:49;5;3;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:09:54;5;3;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:12:54;11;8;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:13:02;11;8;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:16:00;19;16;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:16:08;19;16;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:19:15;7;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:19:21;7;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:22:22;11;7;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:22:29;11;7;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:25:29;12;10;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:25:34;12;10;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:28:41;17;12;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:28:47;17;12;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:31:47;13;9;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:31:53;13;9;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:34:53;12;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:35:01;12;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:38:07;12;11;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:38:13;12;11;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:41:31;9;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:44:31;19;17;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:44:38;19;17;9
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:47:42;15;15;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:47:49;15;15;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:50:49;15;14;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:53:55;14;14;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:54:06;14;14;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:57:12;18;15;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T16:57:18;18;15;7
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:00:18;8;4;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:00:25;8;4;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:03:24;10;10;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:03:31;10;10;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:06:47;6;6;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:09:47;14;10;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:09:57;14;10;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:12:54;11;5;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:13:02;11;5;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:16:08;13;10;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:16:14;13;10;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:19:14;6;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:19:21;6;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:22:20;12;11;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:22:30;12;11;8
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:25:33;13;13;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:25:39;13;13;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:28:40;16;12;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:28:46;16;12;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:31:46;9;5;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:31:52;9;5;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:35:00;11;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:35:05;11;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:38:05;16;11;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:38:12;16;11;6
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:41:12;9;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:41:18;9;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:44:26;11;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:44:32;11;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:47:32;9;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:47:39;9;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:50:39;8;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:50:45;8;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:53:52;6;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:53:58;6;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:56:58;9;8;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T17:57:05;9;8;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:00:04;9;7;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:00:12;9;7;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:03:18;6;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:03:24;6;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:06:24;6;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:06:30;6;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:09:30;10;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:09:36;10;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:12:45;9;7;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:12:57;9;7;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:15:57;8;7;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:16:17;9;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:19:07;9;8;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:19:23;9;8;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:22:11;10;7;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:22:28;10;7;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:25:17;5;5;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:25:43;5;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:28:22;9;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:28:52;9;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:31:37;8;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:31:57;8;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:34:43;7;6;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:35:09;8;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:37:48;5;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:38:15;5;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:41:03;7;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:41:20;7;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:44:10;6;6;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:44:36;8;8;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:47:16;8;5;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:47:41;8;5;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:50:29;4;2;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:53:36;10;8;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:54:02;7;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:56:42;10;7;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:57:08;10;7;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T18:59:56;8;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:00:15;8;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:03:01;7;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:03:28;4;4;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:06:07;7;6;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:06:34;7;6;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:09:22;7;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:09:40;7;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:12:28;5;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:12:54;8;6;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:15:40;3;3;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:16:08;3;3;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:18:48;8;8;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:19:14;8;8;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:21:54;4;3;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:22:21;9;8;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:25:00;2;2;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:25:27;2;2;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:28:15;9;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:28:35;9;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:31:20;7;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:31:47;9;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:34:27;11;10;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:34:53;11;10;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:37:41;7;5;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:37:58;7;5;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:40:47;9;7;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:41:13;8;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:43:52;9;8;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:44:19;9;8;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:47:07;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:47:25;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:50:13;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:50:40;8;6;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:53:18;5;2;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:53:46;5;2;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:56:33;5;2;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:56:52;5;2;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T19:59:40;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:00:06;14;9;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:02:45;1;1;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:03:13;1;1;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:09:12;11;8;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:09:32;3;3;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:12:18;4;2;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:12:38;4;2;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:15:26;9;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:15:44;9;9;5
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:18:31;10;5;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:18:58;9;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:21:37;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:22:04;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:24:52;6;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:25:09;6;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:27:58;6;5;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:28:24;3;3;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:31:04;9;8;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:31:30;9;8;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:34:18;5;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:34:36;5;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:37:24;6;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:37:51;7;6;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:40:30;9;8;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:40:56;9;8;4
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:43:45;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:44:05;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:47:17;4;3;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:50:01;3;3;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:50:23;3;3;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:53:11;7;5;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:53:28;7;5;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:56:17;5;5;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:56:43;4;3;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:59:24;6;6;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T20:59:49;6;6;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:02:37;4;3;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:02:54;4;3;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:05:43;3;3;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:06:10;4;4;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:08:49;6;4;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:09:16;6;4;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:12:04;3;1;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:12:22;3;1;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:15:21;3;2;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:15:37;1;1;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:18:27;9;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:18:43;9;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:21:32;3;3;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:21:49;3;3;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:24:38;4;4;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:25:04;2;2;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:27:43;5;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:28:10;5;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:30:58;3;2;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:31:15;3;2;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:34:03;0;0;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:34:30;4;4;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:37:10;6;3;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:37:37;6;3;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:40:24;3;2;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:40:42;3;2;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:43:30;4;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:43:56;5;3;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:46:43;4;3;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:47:10;4;3;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:49:50;2;1;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:50:16;2;1;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:52:56;1;1;0
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:53:23;8;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:56:02;6;2;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T21:59:41;2;2;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T22:02:27;3;3;1
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T22:02:49;6;5;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T22:05:32;6;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T22:05:56;6;4;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T22:08:43;6;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T22:09:02;6;5;3
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T22:11:49;5;5;2
76223;PMS7003;65015;52.25693000;20.75968000;2022-12-18T22:12:15;7;5;3
