sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2022-12-18T00:00:05;35.31;33.16;37.18;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:00:15;35.39;33.04;38.58;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:00:26;35.32;32.87;37.25;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:00:40;43.95;35.07;53.82;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:00:50;56.73;39.34;65.67;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:01:04;37.40;33.20;43.13;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:01:22;34.36;32.33;36.12;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:01:34;33.96;31.99;36.04;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:01:44;34.35;31.84;37.48;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:01:56;50.28;35.69;57.86;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:02:06;43.80;33.60;52.82;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:02:16;34.00;32.01;36.50;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:02:27;33.50;31.49;35.84;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:02:37;36.81;32.47;41.18;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:02:47;52.43;40.10;60.07;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:02:57;40.27;35.17;45.72;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:03:07;34.99;33.38;36.94;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:03:17;35.49;32.80;39.51;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:03:28;40.81;37.50;45.10;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:03:38;37.80;35.90;41.08;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:03:48;36.34;33.67;38.68;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:04:00;35.18;33.10;38.65;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:04:21;38.04;35.00;41.83;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:04:31;38.94;35.74;42.35;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:04:42;39.29;34.17;44.16;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:04:52;35.23;32.77;38.66;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:05:02;35.81;34.03;38.03;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:05:12;45.02;35.80;52.33;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:05:22;53.81;39.91;62.51;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:05:33;38.80;35.15;42.48;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:05:46;37.46;34.82;40.67;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:05:57;44.60;38.72;50.58;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:06:07;55.88;44.39;62.29;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:06:18;53.82;47.87;60.69;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:06:29;49.82;44.78;58.55;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:06:39;47.45;41.84;53.62;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:06:49;45.88;40.13;51.31;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:07:00;51.21;40.98;57.48;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:07:10;54.41;45.55;59.86;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:07:20;51.42;40.76;57.99;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:07:30;43.83;37.31;49.83;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:07:40;44.67;37.87;50.98;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:07:50;47.84;38.43;55.21;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:08:01;46.34;38.90;51.96;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:08:11;40.34;34.32;46.83;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:08:21;36.17;33.64;39.60;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:08:31;34.94;32.38;38.43;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:08:42;34.20;32.19;36.11;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:08:54;34.56;32.14;37.22;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:09:04;33.69;31.06;36.03;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:09:15;34.00;32.02;36.04;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:09:25;37.81;31.80;54.72;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:09:35;34.94;32.77;36.95;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:09:46;48.28;35.84;57.65;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:09:56;53.61;37.03;65.04;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:10:06;35.43;32.11;38.74;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:10:18;33.18;31.18;35.60;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:10:28;33.80;31.78;37.87;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:10:38;33.30;31.66;35.35;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:10:49;33.07;31.39;35.81;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:11:06;33.15;31.23;35.77;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:11:17;33.12;31.34;35.12;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:11:29;36.19;32.74;39.95;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:11:39;51.36;38.48;58.96;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:11:49;46.59;37.84;55.71;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:11:59;56.70;41.95;65.81;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:12:10;47.24;36.22;56.05;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:12:20;37.75;34.09;41.17;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:12:30;35.46;33.21;39.56;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:12:40;34.07;31.87;36.95;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:12:50;34.46;32.40;37.26;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:13:01;37.74;33.62;42.59;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:13:11;40.21;37.50;45.24;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:13:21;60.87;44.82;71.68;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:13:31;44.88;35.43;52.31;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:13:42;34.67;32.24;37.18;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:13:53;35.30;32.84;37.73;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:14:03;35.15;32.71;38.15;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:14:14;34.95;33.03;37.51;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:14:24;36.74;33.01;39.82;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:14:34;36.82;34.08;40.05;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:14:44;37.53;32.74;44.67;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:14:55;53.77;41.19;61.34;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:15:05;45.04;36.77;51.86;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:15:15;35.29;32.44;38.58;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:15:26;33.81;31.95;35.50;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:15:36;38.83;32.50;44.33;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:15:46;39.01;35.58;43.56;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:16:00;36.17;32.02;40.50;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:16:15;33.71;32.05;37.00;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:16:26;40.14;34.04;45.71;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:16:36;35.59;32.59;40.03;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:16:47;34.71;32.37;38.45;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:16:57;34.05;31.51;36.19;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:17:10;34.32;31.21;37.76;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:17:20;34.05;32.02;36.54;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:17:30;33.40;31.51;35.25;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:17:41;35.55;32.39;39.79;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:17:51;40.81;35.56;52.02;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:18:01;35.68;33.18;38.69;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:18:11;35.05;33.22;36.85;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:18:21;34.68;32.68;37.82;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:18:32;39.41;34.63;45.40;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:18:42;55.36;39.38;66.12;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:18:53;38.93;36.36;41.76;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:19:04;35.64;33.84;37.64;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:19:15;37.98;33.32;46.05;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:19:25;44.15;38.35;50.48;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:19:35;53.05;46.86;59.23;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:19:45;55.60;43.91;65.01;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:19:55;42.37;35.22;48.99;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:20:06;35.00;32.57;36.30;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:20:16;38.95;34.57;43.46;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:20:35;48.72;38.27;56.90;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:20:45;36.10;33.24;39.76;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:20:58;33.72;31.40;35.78;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:21:09;34.95;31.83;39.41;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:21:21;33.70;31.53;35.63;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:21:31;32.90;30.93;35.13;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:21:42;32.52;31.05;34.22;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:21:53;32.42;30.87;33.86;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:22:03;32.96;30.90;35.68;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:22:13;33.85;31.52;37.17;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:22:23;32.75;31.08;34.48;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:22:34;33.22;31.30;35.98;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:22:44;45.45;34.18;54.47;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:22:54;54.64;40.65;62.96;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:23:05;38.81;33.43;45.36;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:23:15;34.10;32.43;35.79;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:23:26;34.15;31.65;45.28;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:23:36;36.21;33.55;39.52;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:23:46;52.14;37.39;61.00;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:23:57;46.04;37.23;54.04;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:24:09;47.55;35.68;53.45;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:24:19;55.87;33.94;66.00;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:24:29;51.25;36.91;64.65;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:24:39;35.52;33.25;38.65;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:24:49;35.61;31.60;42.86;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:24:59;35.18;32.84;39.03;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:25:10;35.13;32.93;37.90;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:25:20;39.92;34.09;47.84;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:25:32;53.43;45.53;59.42;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:25:43;42.34;34.17;49.25;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:25:53;34.22;32.07;38.97;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:26:04;33.08;31.37;36.65;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:26:33;32.03;30.34;34.03;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:26:44;33.30;30.47;41.72;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:26:54;33.14;31.10;35.29;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:27:04;33.43;31.28;35.84;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:27:14;48.50;34.58;59.12;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:27:24;55.28;38.47;65.75;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:27:34;36.76;31.93;44.75;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:27:45;32.36;30.31;34.39;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:27:55;33.34;30.29;37.78;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:28:05;39.47;30.14;61.61;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:28:15;32.22;30.50;34.44;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:28:26;32.69;31.20;35.89;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:28:36;33.71;30.85;36.96;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:28:46;34.43;31.64;47.66;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:29:00;32.81;30.54;36.05;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:29:12;33.02;30.93;35.37;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:29:23;32.55;30.47;38.11;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:29:33;31.78;29.85;33.87;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:29:44;32.02;30.35;34.08;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:29:54;32.18;29.92;33.95;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:30:04;31.86;29.99;34.61;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:30:14;33.09;31.16;35.64;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:30:25;39.27;32.87;46.76;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:30:35;52.09;44.61;60.30;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:30:45;39.27;35.19;46.08;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:31:02;35.70;33.80;37.78;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:31:14;35.75;33.24;46.33;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:31:25;33.22;31.42;34.90;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:31:36;38.48;32.22;44.16;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:31:47;39.14;35.38;44.93;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:31:57;47.02;34.75;56.20;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:32:07;53.40;37.60;62.35;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:32:17;37.92;31.83;53.61;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:32:28;32.50;31.05;34.11;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:32:38;33.01;31.39;35.88;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:32:48;37.97;31.02;57.28;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:32:58;37.65;31.46;41.52;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:33:08;34.51;31.83;38.78;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:33:19;33.33;31.58;35.81;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:33:29;33.22;31.68;35.25;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:33:39;34.09;32.67;36.03;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:33:49;35.06;32.93;38.19;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:34:00;34.61;32.75;39.13;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:34:11;34.68;32.76;36.36;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:34:22;36.80;34.48;39.68;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:34:32;41.95;37.23;46.74;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:34:42;54.46;46.16;59.54;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:34:52;53.61;44.56;59.65;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:35:03;40.47;35.66;45.32;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:35:13;34.95;32.99;37.26;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:35:23;33.94;32.16;35.52;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:35:34;34.67;32.72;37.26;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:35:44;35.29;32.97;39.50;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:35:54;34.39;33.10;35.90;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:36:05;35.65;32.57;40.97;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:36:17;34.39;32.00;36.86;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:36:31;34.33;32.69;37.49;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:36:41;37.78;32.57;56.63;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:36:51;34.91;32.71;37.18;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:37:02;35.79;33.44;38.74;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:37:12;55.01;36.76;64.14;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:37:22;55.14;34.96;66.94;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:37:35;35.02;32.81;37.05;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:37:45;33.92;31.88;36.15;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:37:55;34.88;32.11;39.90;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:38:05;51.05;36.89;63.50;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:38:16;52.89;40.57;62.35;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:38:26;39.01;33.88;45.17;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:38:36;35.56;32.42;38.51;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:38:47;51.78;37.01;60.42;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:38:58;40.53;35.78;47.48;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:39:09;36.09;32.83;39.22;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:39:20;33.78;32.25;38.57;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:39:30;37.01;31.87;53.22;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:39:40;36.04;33.80;40.15;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:39:50;36.85;34.53;40.33;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:40:00;36.32;33.48;38.63;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:40:11;34.33;32.08;36.59;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:40:21;51.95;34.22;61.35;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:40:31;46.15;38.01;55.34;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:40:41;35.27;31.77;41.12;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:40:52;32.51;30.90;33.87;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:41:02;32.44;31.12;33.84;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:41:12;32.66;30.44;35.00;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:41:23;31.96;30.73;33.73;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:41:52;33.81;30.27;41.95;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:42:21;34.18;31.16;47.54;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:42:50;32.25;30.31;34.94;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:43:06;32.06;30.06;35.24;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:43:17;31.69;30.31;34.07;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:43:27;32.49;30.27;36.71;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:43:37;32.52;30.39;35.27;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:43:48;39.51;33.29;47.52;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:43:58;52.45;41.97;59.72;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:44:09;38.91;33.40;43.71;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:44:19;33.40;31.10;35.52;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:44:30;32.71;31.21;38.70;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:44:40;32.97;31.28;34.63;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:44:50;32.85;31.51;34.38;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:45:00;34.60;32.02;39.18;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:45:10;47.41;35.99;55.89;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:45:22;49.31;34.85;57.87;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:45:32;35.43;32.01;38.64;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:45:42;33.69;32.00;35.75;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:45:52;33.71;31.28;39.28;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:46:03;33.54;31.66;35.83;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:46:14;34.15;32.04;36.74;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:46:24;34.96;32.40;38.51;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:46:34;34.32;32.75;36.32;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:46:44;34.24;31.72;36.89;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:46:55;33.60;31.31;36.85;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:47:05;45.11;34.56;53.36;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:47:15;53.02;39.18;61.81;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:47:25;37.00;32.05;42.37;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:47:35;32.77;31.53;34.78;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:47:46;33.47;31.23;36.74;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:47:56;42.14;33.91;50.96;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:48:06;52.21;41.16;59.54;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:48:16;39.55;35.06;43.41;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:48:27;34.35;32.34;36.78;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:48:37;34.02;31.46;36.85;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:48:47;33.38;31.57;35.69;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:48:57;33.10;31.45;34.60;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:49:08;34.32;31.51;37.69;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:49:18;45.33;34.94;54.34;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:49:28;51.43;38.04;59.83;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:49:39;36.87;32.60;43.34;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:49:49;33.62;31.17;37.30;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:49:59;33.57;31.80;35.48;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:50:09;35.86;32.89;40.99;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:50:20;49.95;38.38;57.06;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:50:31;51.88;37.18;63.13;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:50:41;46.62;37.71;55.39;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:50:51;54.95;49.07;60.74;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:51:01;44.92;35.01;54.32;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:51:11;33.75;31.63;36.82;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:51:22;33.64;31.75;36.33;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:51:32;33.03;31.04;35.30;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:51:42;33.60;31.46;37.61;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:51:55;42.18;33.60;50.59;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:52:05;53.09;36.97;62.14;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:52:16;35.06;32.50;38.74;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:52:26;33.45;31.05;35.58;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:52:42;33.42;31.39;35.80;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:52:52;34.19;31.77;36.51;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:53:02;34.15;32.40;38.32;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:53:12;42.42;34.08;50.30;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:53:23;50.38;37.16;58.42;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:53:33;36.05;33.06;39.15;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:53:43;33.57;31.45;37.33;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:53:53;34.92;31.60;40.93;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:54:03;40.00;32.95;44.34;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:54:14;39.68;35.71;44.07;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:54:25;39.60;35.85;44.52;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:54:35;34.20;32.26;37.10;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:54:45;35.31;32.93;37.94;;
66450;Laerm;56829;52.274;4.770;2022-12-18T00:54:55;34.51;33.20;35.94;;
