sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:01:34;102740.13;;;17.65;38.33
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:04:07;102738.44;;;17.63;37.75
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:06:34;102743.81;;;17.63;38.01
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:09:01;102721.72;;;17.53;37.81
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:11:29;102720.38;;;17.49;38.02
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:13:57;102746.34;;;17.65;38.28
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:16:24;102737.63;;;17.63;38.33
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:18:53;102708.00;;;17.48;37.94
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:21:20;102707.66;;;17.51;37.98
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:23:46;102721.72;;;17.61;37.82
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:26:17;102714.50;;;17.62;37.92
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:28:44;102705.97;;;17.58;37.81
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:31:12;102705.66;;;17.61;37.78
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:33:38;102692.25;;;17.61;38.08
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:36:10;102683.53;;;17.59;38.19
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:38:36;102661.81;;;17.46;37.96
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:41:02;102690.56;;;17.60;37.58
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:43:28;102665.31;;;17.46;37.74
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:45:53;102692.44;;;17.60;37.27
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:48:19;102663.63;;;17.45;37.65
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:50:45;102682.72;;;17.59;37.66
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:53:11;102682.19;;;17.55;37.91
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:55:40;102666.31;;;17.45;37.96
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T00:58:06;102688.25;;;17.57;38.12
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T01:00:31;102663.44;;;17.47;37.75
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T01:02:57;102678.34;;;17.58;37.55
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T01:05:22;102687.38;;;17.57;37.57
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T01:07:47;102671.47;;;17.47;37.44
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T01:10:13;102683.56;;;17.51;37.51
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T01:12:39;102687.06;;;17.52;37.63
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T01:15:05;102700.59;;;17.58;37.69
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T01:17:31;102674.88;;;17.41;37.95
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T01:19:57;102676.84;;;17.47;37.79
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T01:22:22;102682.19;;;17.47;37.46
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T01:24:48;102688.75;;;17.53;37.16
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T01:27:13;102698.09;;;17.57;37.32
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T01:29:39;102693.91;;;17.54;37.29
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T01:32:04;102674.50;;;17.44;37.62
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T01:34:30;102679.69;;;17.45;37.64
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T01:36:55;102692.75;;;17.57;37.86
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T01:39:20;102683.56;;;17.51;38.01
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T01:41:46;102681.38;;;17.55;37.73
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T01:45:03;102681.38;;;17.55;37.25
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T01:52:38;102677.84;;;17.54;37.64
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T01:55:06;102679.88;;;17.52;37.65
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T01:57:33;102687.75;;;17.54;37.66
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T02:00:07;102673.69;;;17.43;37.77
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T02:02:33;102677.53;;;17.41;37.76
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T02:04:59;102701.97;;;17.54;37.19
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T02:10:01;102712.69;;;17.54;37.19
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T02:18:36;102691.78;;;17.50;36.88
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T02:26:49;102658.09;;;17.47;37.27
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T02:29:18;102665.44;;;17.53;37.50
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T02:31:52;102651.22;;;17.53;37.71
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T02:34:19;102642.88;;;17.48;37.58
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T02:36:48;102643.19;;;17.53;37.53
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T02:39:15;102611.56;;;17.40;37.21
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T02:41:41;102605.38;;;17.39;36.79
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T02:44:11;102603.22;;;17.35;37.00
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T02:46:45;102629.78;;;17.53;37.19
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T02:50:02;102638.84;;;17.52;37.20
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T02:52:16;102639.69;;;17.52;37.41
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T02:55:13;102642.38;;;17.52;37.80
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T03:00:19;102639.00;;;17.50;37.08
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T03:03:06;102642.53;;;17.51;36.76
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T03:05:41;102635.84;;;17.46;36.73
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T03:08:14;102616.25;;;17.38;36.83
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T03:10:50;102623.28;;;17.39;37.26
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T03:13:22;102647.06;;;17.50;37.38
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T03:15:52;102616.44;;;17.36;37.32
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T03:18:37;102635.50;;;17.50;37.25
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T03:21:06;102636.50;;;17.49;37.09
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T03:23:36;102640.00;;;17.49;36.84
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T03:26:10;102630.47;;;17.46;36.86
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T03:28:46;102621.25;;;17.49;36.77
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T03:31:13;102624.78;;;17.50;37.01
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T03:33:47;102618.09;;;17.45;37.27
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T03:36:16;102613.41;;;17.48;37.37
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T03:38:41;102599.53;;;17.36;37.32
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T03:41:34;102609.72;;;17.49;37.41
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T03:44:21;102613.41;;;17.48;36.44
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T03:47:13;102606.19;;;17.48;36.79
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T03:52:38;102620.59;;;17.47;37.00
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T03:55:08;102615.59;;;17.44;37.07
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T03:57:35;102621.63;;;17.46;37.31
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:00:11;102631.28;;;17.47;37.33
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:02:38;102620.94;;;17.44;37.31
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:05:07;102629.66;;;17.46;37.13
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:07:33;102612.06;;;17.35;36.84
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:10:01;102606.72;;;17.35;36.79
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:12:28;102615.41;;;17.45;36.50
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:14:54;102608.03;;;17.39;36.92
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:17:20;102608.56;;;17.35;37.16
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:19:46;102625.28;;;17.45;37.32
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:22:12;102624.28;;;17.46;37.03
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:24:37;102616.25;;;17.46;36.45
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:27:04;102592.69;;;17.33;36.58
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:29:30;102579.97;;;17.27;36.49
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:31:55;102611.91;;;17.45;36.48
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:34:21;102594.50;;;17.41;36.64
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:36:46;102602.19;;;17.44;36.81
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:39:12;102601.19;;;17.45;37.15
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:41:38;102598.69;;;17.43;37.03
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:44:03;102601.19;;;17.45;37.25
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:46:29;102602.38;;;17.42;36.94
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:48:54;102565.72;;;17.26;36.89
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:51:20;102599.50;;;17.44;36.37
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:53:45;102598.69;;;17.43;36.42
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:56:13;102594.81;;;17.38;36.51
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T04:58:41;102598.19;;;17.32;36.70
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:01:07;102623.63;;;17.44;36.73
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:03:33;102618.09;;;17.37;36.97
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:05:59;102584.50;;;17.18;37.01
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:08:24;102628.97;;;17.44;37.21
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:10:49;102628.97;;;17.44;36.93
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:13:15;102614.75;;;17.43;36.59
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:15:40;102596.50;;;17.30;36.55
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:18:07;102618.44;;;17.42;36.61
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:20:33;102615.59;;;17.44;36.63
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:22:58;102600.19;;;17.38;36.71
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:25:24;102606.88;;;17.42;36.86
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:27:49;102607.72;;;17.42;37.00
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:30:15;102580.78;;;17.27;37.09
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:32:41;102590.78;;;17.42;36.94
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:35:08;102551.69;;;17.16;36.87
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:37:34;102595.16;;;17.43;36.56
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:40:01;102586.81;;;17.29;36.67
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:42:27;102601.50;;;17.42;36.49
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:44:52;102565.06;;;17.16;36.40
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:47:17;102558.72;;;17.17;36.55
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:49:43;102582.13;;;17.32;36.84
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:52:08;102603.19;;;17.43;36.87
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:54:34;102585.31;;;17.27;36.96
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:56:59;102616.59;;;17.43;36.89
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T05:59:25;102612.22;;;17.42;36.64
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:01:50;102617.59;;;17.42;36.36
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:04:16;102594.19;;;17.27;36.59
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:06:42;102611.56;;;17.40;36.22
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:09:07;102591.66;;;17.34;36.41
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:11:35;102587.47;;;17.32;36.63
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:14:02;102596.16;;;17.42;36.86
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:16:28;102576.44;;;17.26;36.87
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:18:58;102577.44;;;17.25;36.95
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:21:23;102578.78;;;17.29;36.64
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:23:49;102575.63;;;17.26;36.70
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:26:14;102559.72;;;17.16;36.53
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:28:40;102578.28;;;17.26;36.28
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:31:06;102599.00;;;17.40;36.54
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:33:32;102584.16;;;17.29;36.19
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:36:03;102594.66;;;17.39;36.33
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:38:29;102595.50;;;17.40;36.30
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:40:54;102591.81;;;17.41;36.58
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:43:20;102564.91;;;17.26;36.57
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:45:45;102547.34;;;17.15;36.83
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:48:14;102585.78;;;17.39;37.11
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:50:42;102587.47;;;17.40;37.20
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:53:07;102572.41;;;17.39;37.48
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:55:32;102569.38;;;17.42;37.71
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T06:57:58;102550.97;;;17.39;37.76
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:00:23;102543.63;;;17.33;38.22
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:02:49;102557.34;;;17.38;38.55
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:05:14;102563.53;;;17.38;38.84
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:07:39;102563.00;;;17.43;39.11
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:10:05;102544.25;;;17.43;40.12
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:12:30;102527.88;;;17.38;40.06
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:14:56;102510.50;;;17.25;39.97
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:17:21;102524.69;;;17.34;40.04
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:19:46;102518.66;;;17.40;40.14
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:22:12;102492.56;;;17.34;40.35
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:24:37;102519.28;;;17.51;40.19
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:27:02;102523.00;;;17.50;40.03
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:29:28;102531.19;;;17.48;40.34
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:31:53;102497.75;;;17.36;40.22
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:34:19;102511.44;;;17.49;40.35
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:36:44;102502.59;;;17.40;40.47
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:39:12;102512.09;;;17.51;40.54
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:41:38;102501.56;;;17.50;40.69
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:44:09;102508.94;;;17.48;40.65
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:46:35;102493.06;;;17.38;40.53
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:49:00;102516.47;;;17.52;40.67
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:51:26;102514.59;;;17.53;40.62
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:53:51;102509.25;;;17.53;40.66
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:56:16;102511.91;;;17.53;40.76
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T07:58:42;102503.72;;;17.54;40.66
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:01:10;102497.84;;;17.51;40.77
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:03:37;102497.34;;;17.55;41.09
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:06:05;102478.78;;;17.54;40.99
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:08:32;102470.41;;;17.49;41.12
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:10:58;102465.75;;;17.42;41.23
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:13:23;102498.03;;;17.57;41.26
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:15:59;102491.50;;;17.52;40.76
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:18:25;102499.66;;;17.58;40.77
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:20:50;102512.06;;;17.59;40.74
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:23:16;102482.66;;;17.43;40.76
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:25:41;102472.63;;;17.45;40.66
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:28:07;102486.94;;;17.60;40.73
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:30:32;102468.38;;;17.51;40.76
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:32:57;102479.25;;;17.57;40.49
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:35:23;102470.88;;;17.60;40.47
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:37:48;102474.53;;;17.59;40.22
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:40:14;102448.50;;;17.45;40.08
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:42:39;102461.84;;;17.53;40.11
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:45:23;102459.66;;;17.57;40.28
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:47:49;102433.44;;;17.44;40.44
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:50:15;102457.66;;;17.59;40.45
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:52:40;102447.50;;;17.46;40.43
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:55:06;102469.38;;;17.58;40.21
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:57:32;102476.41;;;17.59;39.92
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T08:59:57;102471.88;;;17.59;39.96
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T09:02:23;102464.69;;;17.60;40.14
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T09:04:48;102453.66;;;17.55;39.88
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T09:07:13;102451.81;;;17.55;39.81
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T09:09:39;102464.69;;;17.60;39.66
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T09:12:04;102432.59;;;17.43;39.83
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T09:14:30;102448.13;;;17.48;39.55
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T09:16:55;102454.13;;;17.58;39.72
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T09:19:20;102439.91;;;17.58;39.46
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T09:21:46;102442.56;;;17.58;39.35
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T09:24:13;102440.72;;;17.58;39.09
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T09:26:38;102438.41;;;17.55;39.11
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T09:29:04;102427.41;;;17.42;38.74
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T09:31:29;102451.81;;;17.55;39.08
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T09:33:55;102457.16;;;17.55;38.84
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T09:36:21;102428.06;;;17.44;38.79
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T09:38:47;102421.91;;;17.43;38.64
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T09:43:59;102454.47;;;17.55;38.68
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T09:46:38;102457.16;;;17.55;38.84
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T09:49:11;102450.31;;;17.53;38.63
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T09:54:41;102443.75;;;17.55;38.53
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T09:57:18;102441.78;;;17.49;38.68
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T09:59:49;102441.09;;;17.55;38.60
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T10:02:23;102446.44;;;17.55;38.64
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T10:05:31;102434.06;;;17.54;38.54
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T10:08:06;102377.94;;;17.29;38.54
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T10:10:55;102414.28;;;17.55;38.35
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T10:13:38;102407.06;;;17.56;38.54
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T10:16:12;102414.97;;;17.57;38.45
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T10:21:34;102411.63;;;17.55;38.18
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T10:26:51;102403.09;;;17.52;38.33
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T10:29:18;102383.03;;;17.48;37.98
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T10:31:44;102379.66;;;17.54;38.12
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T10:34:29;102369.75;;;17.54;38.26
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T10:36:54;102387.69;;;17.54;38.35
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T10:39:23;102361.22;;;17.51;38.78
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T10:41:48;102370.75;;;17.53;39.35
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T10:44:19;102358.22;;;17.54;39.55
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T10:46:47;102350.19;;;17.54;40.08
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T10:49:20;102350.19;;;17.54;40.11
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T10:51:47;102344.81;;;17.54;40.35
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T10:54:16;102339.16;;;17.49;40.49
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T10:56:43;102346.50;;;17.55;40.59
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T10:59:11;102346.50;;;17.55;41.15
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T11:04:30;102317.59;;;17.42;41.09
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T11:07:02;102331.28;;;17.47;41.28
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T11:09:31;102346.13;;;17.58;41.29
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T11:12:02;102345.13;;;17.59;41.49
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T11:14:32;102316.41;;;17.44;41.39
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T11:17:00;102307.72;;;17.42;41.18
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T11:19:39;102321.22;;;17.49;41.02
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T11:22:25;102324.91;;;17.48;41.36
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T11:25:01;102342.25;;;17.60;41.38
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T11:27:28;102323.09;;;17.49;41.16
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T11:30:20;102341.06;;;17.63;41.29
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T11:32:52;102339.88;;;17.66;41.09
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T11:38:04;102319.03;;;17.53;41.12
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T11:40:36;102331.66;;;17.67;41.05
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T11:45:49;102300.66;;;17.50;41.57
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T11:48:27;102310.81;;;17.54;41.34
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T11:50:55;102331.03;;;17.65;41.62
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T11:53:22;102311.00;;;17.53;41.68
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T11:58:36;102318.25;;;17.67;41.45
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T12:01:17;102312.06;;;17.67;41.31
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T12:14:50;102287.59;;;17.70;41.34
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T12:20:21;102282.22;;;17.70;40.66
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T12:22:58;102287.59;;;17.70;40.63
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T12:25:48;102270.41;;;17.64;40.66
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T12:34:17;102268.38;;;17.66;40.64
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T12:39:29;102265.53;;;17.68;40.44
55454;BME280;42156;51.01829372;4.78689283;2022-12-18T12:41:56;102262.84;;;17.68;40.35
