sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:02:14;61;30;;153;148595
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:04:47;58;29;;147;151949
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:07:15;65;31;;166;150919
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:09:45;55;27;;140;150257
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:12:16;66;30;;166;149678
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:14:47;65;31;;164;150113
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:17:17;63;28;;160;151992
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:19:48;69;30;;174;150920
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:22:18;60;30;;151;149362
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:24:49;59;29;;150;151687
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:27:20;56;29;;142;150311
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:29:50;70;30;;178;150933
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:32:21;67;31;;169;150278
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:34:51;66;31;;167;150194
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:37:22;63;29;;155;147557
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:39:51;58;30;;148;152933
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:42:40;61;27;;155;150232
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:44:52;51;30;;129;150448
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:47:22;60;30;;152;150583
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:49:52;59;29;;149;150034
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:52:23;62;30;;156;150213
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:54:53;68;31;;172;150603
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:57:25;63;31;;158;148700
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T00:59:54;62;29;;159;151915
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T01:02:26;54;30;;136;150280
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T01:04:54;60;30;;151;149611
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T01:07:25;65;31;;163;150279
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T01:09:55;54;30;;136;150304
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T01:12:26;67;30;;170;150885
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T01:14:57;67;32;;169;150732
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T01:17:28;59;29;;146;146908
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T01:19:57;63;32;;162;152622
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T01:22:28;57;31;;145;151624
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T01:24:58;68;29;;171;150732
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T01:27:30;69;32;;172;149543
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T01:29:59;64;31;;163;151898
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T01:32:30;57;31;;143;150375
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T01:35:00;65;32;;159;145875
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T01:37:30;68;29;;176;154375
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T01:40:01;72;33;;182;150637
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T01:42:32;77;32;;194;150511
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T01:47:48;58;30;;147;150536
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T01:50:19;62;31;;156;149226
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T01:52:35;60;29;;154;151948
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T01:55:04;62;30;;156;150679
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T01:57:34;62;31;;156;149840
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T02:00:10;68;31;;172;150691
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T02:02:35;50;29;;128;151102
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T02:05:06;64;32;;162;150367
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T02:10:15;57;31;;144;150870
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T02:12:41;72;32;;181;150445
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T02:15:10;58;29;;145;149530
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T02:17:38;63;31;;158;149006
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T02:20:16;61;31;;155;151137
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T02:27:38;66;30;;165;149587
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T02:30:10;65;30;;165;150672
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T02:32:41;61;29;;155;150643
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T02:35:15;63;30;;158;149318
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T02:37:40;55;29;;141;151158
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T02:40:11;63;30;;160;150163
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T02:42:40;64;31;;160;149954
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T02:45:11;65;30;;165;150453
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T02:47:43;62;29;;157;150711
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T02:50:22;64;30;;161;148779
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T02:52:49;62;29;;158;151704
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T03:00:33;64;31;;161;150136
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T03:02:46;63;29;;161;150981
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T03:05:28;65;30;;162;149206
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T03:07:53;75;32;;192;151633
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T03:10:20;60;30;;153;150799
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T03:12:54;61;29;;153;150091
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T03:15:22;66;31;;166;150332
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T03:17:50;60;30;;151;150767
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T03:20:19;59;28;;149;151086
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T03:22:51;69;30;;175;150212
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T03:25:20;65;28;;165;150546
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T03:27:51;78;32;;196;150486
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T03:30:22;64;31;;162;150480
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T03:32:52;67;29;;170;150752
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T03:35:33;59;28;;149;150236
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T03:37:53;64;31;;162;151434
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T03:40:26;58;28;;147;151295
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T03:43:05;58;28;;147;150170
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T03:47:59;75;30;;188;150009
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T03:53:00;60;30;;151;149360
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T03:55:27;64;28;;162;150604
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T03:57:58;62;29;;158;150917
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:00:27;61;31;;154;150127
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:02:58;62;27;;153;147790
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:05:30;60;30;;155;152541
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:08:00;58;28;;149;151968
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:10:30;64;30;;160;149626
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:13:00;63;27;;160;150379
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:15:32;65;32;;165;150179
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:18:03;68;29;;170;149106
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:20:32;65;29;;165;150492
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:23:03;62;30;;159;152445
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:25:33;62;28;;158;150597
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:28:03;60;29;;149;148197
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:30:34;55;29;;141;152649
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:33:09;68;28;;170;149957
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:35:34;70;30;;175;149488
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:38:07;61;31;;155;151183
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:40:36;70;29;;177;151205
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:43:08;53;30;;132;146692
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:45:36;61;29;;156;152199
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:48:07;68;30;;173;152266
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:50:38;55;28;;139;149728
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:53:09;59;31;;150;151288
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:55:39;66;29;;166;149850
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T04:58:09;62;29;;155;149720
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:00:40;69;30;;175;151954
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:03:11;65;31;;165;150625
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:05:42;68;28;;171;150136
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:08:11;59;31;;148;150492
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:10:43;64;29;;162;151192
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:13:12;54;28;;135;148893
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:15:50;61;29;;156;151871
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:18:13;60;29;;152;149705
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:20:44;61;29;;156;151393
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:23:14;56;30;;142;150856
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:25:50;61;30;;154;149738
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:28:15;49;28;;122;148534
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:30:52;60;29;;153;151993
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:33:15;60;29;;151;150342
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:35:52;60;29;;153;150982
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:38:17;50;29;;127;149881
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:40:49;67;30;;171;151807
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:43:18;68;28;;170;149364
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:45:48;70;32;;177;150066
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:48:19;69;30;;174;151202
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:50:50;51;28;;130;151401
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:53:21;57;29;;145;150531
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:55:51;68;30;;173;150879
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T05:58:21;64;29;;161;150476
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:00:52;65;29;;163;150278
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:03:22;55;29;;140;150380
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:05:54;69;30;;174;149468
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:08:23;53;30;;135;150220
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:10:53;57;27;;145;151184
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:13:24;68;29;;171;149581
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:15:54;66;30;;168;151347
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:18:25;69;32;;174;150942
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:20:56;66;29;;166;150167
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:23:26;67;29;;170;150355
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:25:56;56;29;;143;150542
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:28:29;68;29;;171;149182
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:30:58;61;30;;155;150177
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:33:28;60;29;;153;151689
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:36:06;67;30;;170;151341
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:38:31;61;30;;155;150412
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:41:02;68;30;;173;150610
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:43:31;69;29;;176;151083
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:46:03;61;31;;153;150392
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:48:32;63;27;;161;151302
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:51:03;65;31;;163;149473
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:53:33;65;29;;166;151560
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:56:05;55;28;;137;147963
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T06:58:34;65;30;;166;152963
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:01:07;63;29;;158;149446
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:03:35;57;29;;144;149358
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:06:06;72;30;;182;151639
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:08:35;70;30;;177;150286
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:11:06;62;30;;157;149852
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:13:36;62;29;;156;150961
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:16:07;70;30;;177;150576
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:18:37;63;28;;160;150506
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:21:08;66;30;;167;150477
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:23:38;60;29;;149;147915
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:26:10;63;30;;163;153365
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:28:43;59;28;;148;149394
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:31:13;70;30;;177;151436
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:33:41;63;30;;159;150181
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:36:11;57;30;;146;151373
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:38:46;64;28;;163;150685
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:41:12;66;32;;165;149003
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:43:44;64;30;;162;151417
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:46:16;68;31;;173;151284
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:48:44;64;29;;161;150122
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:51:14;57;31;;144;150690
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:53:45;70;31;;177;150196
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:56:16;66;31;;166;150630
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T07:58:47;63;29;;159;150464
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:01:16;63;32;;159;150887
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:03:48;61;31;;154;150365
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:06:17;69;31;;174;150260
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:08:48;61;29;;155;150606
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:11:18;62;32;;153;146833
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:13:49;74;31;;192;154481
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:16:19;69;31;;174;149746
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:18:51;67;30;;170;150519
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:21:26;64;30;;161;150520
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:23:52;62;32;;158;151026
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:26:22;68;32;;171;150278
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:28:53;73;33;;186;151066
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:31:23;61;30;;152;148744
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:33:54;67;32;;172;152443
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:36:24;67;31;;167;149180
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:38:55;68;31;;173;152355
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:41:25;68;32;;170;149040
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:44:13;65;30;;161;147993
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:46:26;66;34;;170;152997
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:48:56;65;33;;161;148564
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:51:26;58;29;;150;152806
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:53:58;62;33;;154;147265
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:56:27;58;31;;149;152161
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T08:58:58;64;34;;162;149595
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:01:28;64;32;;166;153257
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:04:00;67;33;;168;150132
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:06:29;66;34;;166;150647
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:09:02;60;31;;151;150377
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:11:31;63;35;;159;149626
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:14:01;60;30;;152;150224
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:16:32;63;34;;160;151385
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:19:02;65;34;;163;149342
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:21:34;66;34;;169;151417
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:24:05;68;33;;170;149955
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:26:34;65;35;;163;149944
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:29:03;65;34;;165;150353
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:31:33;65;31;;164;150771
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:34:07;71;37;;178;150407
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:36:35;68;33;;172;150581
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:39:05;68;34;;173;151331
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:41:46;67;34;;170;150459
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:44:13;67;36;;169;150655
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:46:38;59;33;;148;149935
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:49:11;60;33;;152;150274
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:51:45;54;34;;135;149072
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:54:14;63;36;;159;150423
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:56:40;68;35;;170;149957
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T09:59:24;68;35;;173;152540
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:01:41;57;33;;143;149669
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:04:10;63;37;;160;151739
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:06:52;63;35;;157;148649
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:09:32;56;34;;143;151004
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:11:43;63;34;;159;149887
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:14:23;64;35;;161;149447
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:16:59;69;35;;176;152300
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:19:22;61;35;;153;149286
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:22:01;56;34;;144;152521
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:26:44;65;35;;165;150248
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:29:15;73;36;;186;151076
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:31:46;66;39;;166;150842
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:34:16;65;35;;164;149449
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:36:48;65;36;;166;151031
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:39:23;74;37;;187;151044
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:41:47;71;35;;178;150106
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:44:21;64;36;;162;150938
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:46:49;67;38;;166;148601
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:49:29;66;38;;166;150005
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:51:49;64;35;;164;152144
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:54:21;74;38;;186;149387
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:56:50;67;35;;168;149850
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T10:59:20;65;37;;165;150736
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T11:01:57;74;38;;188;151349
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T11:04:30;67;35;;170;150168
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T11:06:58;57;34;;137;143833
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T11:09:23;63;37;;164;155154
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T11:11:57;70;37;;179;152475
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T11:16:53;68;36;;170;148828
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T11:19:30;64;37;;160;149788
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T11:21:54;64;37;;163;152711
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T11:27:03;77;39;;191;148265
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T11:29:33;63;36;;162;152014
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T11:32:12;65;38;;164;150027
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T11:34:28;59;37;;151;151522
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T11:36:59;58;38;;146;150107
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T11:39:45;59;39;;148;149261
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T11:42:17;60;38;;152;150533
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T11:44:32;70;41;;176;150169
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T11:47:03;70;39;;175;149309
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T11:49:34;66;39;;170;153353
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T11:52:06;65;38;;163;149655
