sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73822;Laerm;62152;52.078;8.414;2022-12-18T00:01:32;56.68;55.14;58.12;;
73822;Laerm;62152;52.078;8.414;2022-12-18T00:04:00;56.68;54.95;58.16;;
73822;Laerm;62152;52.078;8.414;2022-12-18T00:06:29;56.69;55.28;58.29;;
73822;Laerm;62152;52.078;8.414;2022-12-18T00:08:57;56.68;55.05;57.97;;
73822;Laerm;62152;52.078;8.414;2022-12-18T00:11:27;56.68;55.23;58.27;;
73822;Laerm;62152;52.078;8.414;2022-12-18T00:13:57;56.67;55.06;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-18T00:16:25;56.67;55.28;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-18T00:18:55;56.68;55.28;57.88;;
73822;Laerm;62152;52.078;8.414;2022-12-18T00:21:22;56.67;54.97;58.18;;
73822;Laerm;62152;52.078;8.414;2022-12-18T00:23:50;56.67;55.22;58.06;;
73822;Laerm;62152;52.078;8.414;2022-12-18T00:26:26;56.68;54.97;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-18T00:28:53;56.66;55.11;58.14;;
73822;Laerm;62152;52.078;8.414;2022-12-18T00:31:22;56.69;55.20;57.99;;
73822;Laerm;62152;52.078;8.414;2022-12-18T00:33:48;56.68;55.09;58.18;;
73822;Laerm;62152;52.078;8.414;2022-12-18T00:36:22;56.68;55.00;58.13;;
73822;Laerm;62152;52.078;8.414;2022-12-18T00:38:48;56.68;55.23;58.12;;
73822;Laerm;62152;52.078;8.414;2022-12-18T00:41:17;56.69;55.14;58.12;;
73822;Laerm;62152;52.078;8.414;2022-12-18T00:43:43;56.68;55.06;58.11;;
73822;Laerm;62152;52.078;8.414;2022-12-18T00:46:09;56.67;55.10;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-18T00:51:00;56.67;55.06;58.11;;
73822;Laerm;62152;52.078;8.414;2022-12-18T00:53:25;56.68;55.02;58.05;;
73822;Laerm;62152;52.078;8.414;2022-12-18T00:55:51;56.68;55.23;58.09;;
73822;Laerm;62152;52.078;8.414;2022-12-18T00:58:17;56.68;55.23;58.09;;
73822;Laerm;62152;52.078;8.414;2022-12-18T01:00:43;56.67;55.23;58.06;;
73822;Laerm;62152;52.078;8.414;2022-12-18T01:03:12;58.27;55.25;68.71;;
73822;Laerm;62152;52.078;8.414;2022-12-18T01:05:41;56.68;55.08;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-18T01:08:07;56.69;55.18;58.13;;
73822;Laerm;62152;52.078;8.414;2022-12-18T01:10:32;56.69;55.14;58.18;;
73822;Laerm;62152;52.078;8.414;2022-12-18T01:12:58;56.69;55.14;58.12;;
73822;Laerm;62152;52.078;8.414;2022-12-18T01:15:24;56.68;54.97;58.11;;
73822;Laerm;62152;52.078;8.414;2022-12-18T01:17:52;56.67;54.84;58.05;;
73822;Laerm;62152;52.078;8.414;2022-12-18T01:20:18;56.68;55.06;58.07;;
73822;Laerm;62152;52.078;8.414;2022-12-18T01:22:43;56.68;55.15;57.96;;
73822;Laerm;62152;52.078;8.414;2022-12-18T01:25:09;56.68;55.24;57.92;;
73822;Laerm;62152;52.078;8.414;2022-12-18T01:27:35;56.67;55.23;58.06;;
73822;Laerm;62152;52.078;8.414;2022-12-18T01:30:01;56.68;55.29;58.06;;
73822;Laerm;62152;52.078;8.414;2022-12-18T01:34:55;56.66;54.88;57.92;;
73822;Laerm;62152;52.078;8.414;2022-12-18T01:37:21;56.68;55.18;58.05;;
73822;Laerm;62152;52.078;8.414;2022-12-18T01:39:46;56.67;55.17;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-18T01:42:14;56.68;55.18;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-18T01:47:47;56.68;54.99;58.17;;
73822;Laerm;62152;52.078;8.414;2022-12-18T01:50:18;56.70;55.20;58.02;;
73822;Laerm;62152;52.078;8.414;2022-12-18T01:52:50;56.67;54.77;58.18;;
73822;Laerm;62152;52.078;8.414;2022-12-18T01:55:22;56.67;55.15;58.05;;
73822;Laerm;62152;52.078;8.414;2022-12-18T01:57:54;56.68;54.97;58.17;;
73822;Laerm;62152;52.078;8.414;2022-12-18T02:00:24;56.69;54.82;58.06;;
73822;Laerm;62152;52.078;8.414;2022-12-18T02:02:50;56.67;55.11;58.22;;
73822;Laerm;62152;52.078;8.414;2022-12-18T02:08:36;56.68;55.14;58.21;;
73822;Laerm;62152;52.078;8.414;2022-12-18T02:14:04;56.68;54.91;58.05;;
73822;Laerm;62152;52.078;8.414;2022-12-18T02:16:52;56.68;54.85;58.10;;
73822;Laerm;62152;52.078;8.414;2022-12-18T02:27:18;56.68;54.82;58.26;;
73822;Laerm;62152;52.078;8.414;2022-12-18T02:29:51;56.68;55.17;58.24;;
73822;Laerm;62152;52.078;8.414;2022-12-18T02:32:31;56.68;55.17;58.07;;
73822;Laerm;62152;52.078;8.414;2022-12-18T02:35:03;56.67;55.10;58.11;;
73822;Laerm;62152;52.078;8.414;2022-12-18T02:37:33;56.66;55.19;57.93;;
73822;Laerm;62152;52.078;8.414;2022-12-18T02:40:04;56.66;55.11;58.15;;
73822;Laerm;62152;52.078;8.414;2022-12-18T02:42:31;56.67;54.92;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-18T02:44:57;56.67;55.35;57.96;;
73822;Laerm;62152;52.078;8.414;2022-12-18T02:47:32;56.67;55.36;58.04;;
73822;Laerm;62152;52.078;8.414;2022-12-18T02:58:18;56.67;54.89;58.26;;
73822;Laerm;62152;52.078;8.414;2022-12-18T03:00:58;56.67;55.21;58.14;;
73822;Laerm;62152;52.078;8.414;2022-12-18T03:06:36;56.68;55.03;58.17;;
73822;Laerm;62152;52.078;8.414;2022-12-18T03:09:10;56.67;55.00;58.18;;
73822;Laerm;62152;52.078;8.414;2022-12-18T03:11:45;56.69;54.99;58.17;;
73822;Laerm;62152;52.078;8.414;2022-12-18T03:14:20;56.67;54.91;58.26;;
73822;Laerm;62152;52.078;8.414;2022-12-18T03:16:53;56.69;55.30;57.99;;
73822;Laerm;62152;52.078;8.414;2022-12-18T03:19:26;56.67;55.03;58.07;;
73822;Laerm;62152;52.078;8.414;2022-12-18T03:21:57;56.67;55.14;58.08;;
73822;Laerm;62152;52.078;8.414;2022-12-18T03:24:30;56.66;55.24;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-18T03:27:14;56.68;55.04;58.02;;
73822;Laerm;62152;52.078;8.414;2022-12-18T03:29:49;56.68;55.07;58.09;;
73822;Laerm;62152;52.078;8.414;2022-12-18T03:32:27;56.68;55.01;58.05;;
73822;Laerm;62152;52.078;8.414;2022-12-18T03:35:03;56.68;54.99;58.14;;
73822;Laerm;62152;52.078;8.414;2022-12-18T03:37:29;56.66;55.19;58.11;;
73822;Laerm;62152;52.078;8.414;2022-12-18T03:39:55;56.66;55.08;58.14;;
73822;Laerm;62152;52.078;8.414;2022-12-18T03:42:33;56.68;55.06;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-18T03:48:07;56.66;55.26;58.24;;
73822;Laerm;62152;52.078;8.414;2022-12-18T03:50:56;56.67;55.25;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-18T03:53:36;56.66;55.12;58.20;;
73822;Laerm;62152;52.078;8.414;2022-12-18T03:56:06;56.67;55.14;57.97;;
73822;Laerm;62152;52.078;8.414;2022-12-18T03:58:37;56.67;55.07;58.10;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:01:09;56.67;55.02;57.89;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:03:41;56.67;55.31;57.95;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:06:09;56.67;54.97;63.92;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:08:36;56.67;55.09;58.22;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:11:03;56.68;55.04;58.11;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:13:39;56.68;55.25;58.29;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:16:05;56.67;55.07;58.07;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:18:30;56.67;55.17;58.17;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:20:56;56.66;54.97;57.96;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:23:22;56.67;55.23;58.08;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:25:48;56.67;55.03;58.05;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:28:13;56.68;55.19;58.05;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:30:39;56.66;55.22;58.04;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:33:10;56.68;55.14;58.00;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:35:36;56.68;55.16;58.24;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:38:01;56.66;55.09;57.96;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:40:27;56.67;54.78;57.94;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:42:53;56.66;55.07;57.97;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:45:18;56.66;55.08;58.14;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:47:44;56.67;55.28;58.10;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:50:10;56.67;55.08;58.12;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:52:36;56.67;55.12;58.13;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:55:01;56.67;55.22;58.35;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:57:27;56.66;55.18;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-18T04:59:52;56.67;55.16;58.02;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:02:18;58.37;55.28;69.16;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:04:43;56.67;55.22;57.94;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:07:09;56.67;55.22;57.99;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:09:35;56.67;55.14;58.10;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:12:00;56.68;55.38;58.07;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:14:26;56.67;55.19;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:16:51;56.67;55.00;58.11;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:21:42;56.65;55.01;58.02;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:24:08;56.67;55.23;58.05;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:26:34;56.67;55.08;58.07;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:28:59;56.69;55.29;58.08;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:31:25;56.67;55.21;57.96;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:33:50;56.66;55.16;58.33;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:36:16;56.68;55.08;58.16;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:38:42;56.67;55.03;58.13;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:41:09;56.68;55.13;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:43:37;56.67;55.11;58.00;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:46:11;56.97;55.29;69.84;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:48:37;61.65;55.23;80.20;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:51:10;57.30;54.63;73.82;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:53:37;56.80;55.12;74.64;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:56:07;56.67;54.95;58.12;;
73822;Laerm;62152;52.078;8.414;2022-12-18T05:58:33;56.67;55.17;61.19;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:01:12;56.66;55.21;58.16;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:03:39;56.67;55.16;58.10;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:06:18;56.66;54.65;58.07;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:08:44;56.69;55.20;58.25;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:11:10;56.66;55.09;58.65;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:13:37;56.70;55.15;59.23;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:16:07;56.68;55.02;58.38;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:18:33;56.71;55.16;66.67;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:21:00;56.67;55.01;61.18;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:23:26;56.67;54.91;58.22;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:25:52;56.67;55.06;58.18;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:28:18;56.66;55.13;57.93;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:30:45;56.67;55.18;58.14;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:33:11;56.68;54.94;58.06;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:35:36;56.69;54.92;62.38;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:38:03;56.67;55.18;58.17;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:40:29;56.67;55.22;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:42:55;56.67;54.85;58.14;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:45:20;56.76;55.14;65.76;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:47:46;56.69;55.08;58.09;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:50:13;56.76;55.17;65.31;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:52:39;57.43;55.08;78.93;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:55:06;56.71;55.12;63.72;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:57:32;56.71;55.14;60.61;;
73822;Laerm;62152;52.078;8.414;2022-12-18T06:59:58;58.38;54.69;83.35;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:02:23;58.73;55.20;71.70;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:04:49;56.71;55.00;62.47;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:07:15;56.68;54.65;58.84;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:09:40;56.72;55.17;67.79;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:12:06;56.69;55.24;59.42;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:14:31;58.56;55.04;83.34;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:16:57;56.74;55.00;65.91;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:19:23;56.92;55.07;73.30;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:21:50;57.54;55.68;67.89;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:24:15;57.66;55.40;76.54;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:26:41;56.71;55.02;66.33;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:29:07;56.72;55.20;64.10;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:31:32;56.67;55.18;60.87;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:33:58;56.80;54.89;66.57;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:36:24;56.70;55.21;65.03;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:38:50;56.67;54.87;59.30;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:43:42;56.67;55.20;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:46:09;56.69;54.64;61.85;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:48:35;58.64;54.92;80.65;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:51:05;56.71;55.12;63.24;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:53:32;57.31;55.16;77.75;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:56:02;57.25;55.20;75.61;;
73822;Laerm;62152;52.078;8.414;2022-12-18T07:58:29;56.69;55.13;65.18;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:01:09;56.70;55.07;62.44;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:03:37;57.18;54.97;70.63;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:06:06;56.79;55.28;64.42;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:08:34;56.70;55.02;60.53;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:11:00;56.67;55.24;58.32;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:13:27;56.70;55.00;62.11;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:16:05;58.05;55.14;84.51;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:18:36;56.67;54.95;58.42;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:21:26;56.68;55.24;59.16;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:23:55;56.67;54.94;58.23;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:26:23;56.69;55.22;58.23;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:28:51;56.67;54.95;58.29;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:31:18;56.66;55.06;58.25;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:33:44;56.67;55.04;57.96;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:36:10;56.69;55.21;58.98;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:38:36;56.67;54.85;57.99;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:41:10;56.68;55.12;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:43:37;56.67;55.00;58.09;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:46:02;56.68;55.05;58.40;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:48:28;56.67;55.11;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:50:59;56.67;55.03;58.05;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:53:26;56.67;55.19;58.15;;
73822;Laerm;62152;52.078;8.414;2022-12-18T08:55:53;56.67;55.17;58.11;;
73822;Laerm;62152;52.078;8.414;2022-12-18T09:00:45;56.65;55.15;58.07;;
73822;Laerm;62152;52.078;8.414;2022-12-18T09:03:16;58.38;54.96;69.48;;
73822;Laerm;62152;52.078;8.414;2022-12-18T09:05:45;56.67;55.14;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-18T09:08:11;56.68;55.20;58.23;;
73822;Laerm;62152;52.078;8.414;2022-12-18T09:10:44;56.67;54.93;58.06;;
73822;Laerm;62152;52.078;8.414;2022-12-18T09:13:12;56.66;54.91;58.17;;
73822;Laerm;62152;52.078;8.414;2022-12-18T09:15:47;56.67;55.18;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-18T09:18:15;56.66;55.23;58.07;;
73822;Laerm;62152;52.078;8.414;2022-12-18T09:23:08;56.66;55.15;58.27;;
73822;Laerm;62152;52.078;8.414;2022-12-18T09:25:36;56.69;55.03;58.33;;
73822;Laerm;62152;52.078;8.414;2022-12-18T09:28:05;56.67;55.28;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-18T09:30:31;56.68;55.19;58.16;;
73822;Laerm;62152;52.078;8.414;2022-12-18T09:32:57;56.66;55.05;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-18T09:35:23;56.68;55.11;58.13;;
73822;Laerm;62152;52.078;8.414;2022-12-18T09:37:48;56.67;55.11;58.09;;
73822;Laerm;62152;52.078;8.414;2022-12-18T09:40:20;56.67;55.24;57.99;;
73822;Laerm;62152;52.078;8.414;2022-12-18T09:42:55;56.67;55.24;58.04;;
73822;Laerm;62152;52.078;8.414;2022-12-18T09:45:24;56.69;55.11;58.05;;
73822;Laerm;62152;52.078;8.414;2022-12-18T09:47:54;56.66;55.32;58.16;;
73822;Laerm;62152;52.078;8.414;2022-12-18T09:50:37;56.65;55.13;58.23;;
73822;Laerm;62152;52.078;8.414;2022-12-18T09:53:19;56.67;54.84;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-18T09:55:48;56.67;54.94;58.28;;
73822;Laerm;62152;52.078;8.414;2022-12-18T10:00:55;56.68;54.97;58.07;;
73822;Laerm;62152;52.078;8.414;2022-12-18T10:03:22;56.69;55.13;58.15;;
73822;Laerm;62152;52.078;8.414;2022-12-18T10:09:22;56.67;55.05;58.02;;
73822;Laerm;62152;52.078;8.414;2022-12-18T10:12:45;56.67;55.07;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-18T10:15:40;56.67;55.05;58.12;;
73822;Laerm;62152;52.078;8.414;2022-12-18T10:21:41;56.67;55.26;58.94;;
73822;Laerm;62152;52.078;8.414;2022-12-18T10:26:53;56.66;55.12;59.06;;
73822;Laerm;62152;52.078;8.414;2022-12-18T10:29:22;56.67;55.24;58.21;;
73822;Laerm;62152;52.078;8.414;2022-12-18T10:31:47;56.68;55.12;58.02;;
73822;Laerm;62152;52.078;8.414;2022-12-18T10:34:16;56.66;54.73;57.96;;
73822;Laerm;62152;52.078;8.414;2022-12-18T10:36:42;56.67;54.85;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-18T10:39:22;56.66;55.22;58.23;;
73822;Laerm;62152;52.078;8.414;2022-12-18T10:41:51;56.66;55.18;58.04;;
73822;Laerm;62152;52.078;8.414;2022-12-18T10:44:22;56.67;55.16;58.14;;
73822;Laerm;62152;52.078;8.414;2022-12-18T10:47:03;56.67;55.07;58.25;;
73822;Laerm;62152;52.078;8.414;2022-12-18T10:49:33;56.67;55.24;58.11;;
73822;Laerm;62152;52.078;8.414;2022-12-18T10:52:22;56.66;55.01;58.13;;
73822;Laerm;62152;52.078;8.414;2022-12-18T10:54:51;56.67;55.22;58.07;;
73822;Laerm;62152;52.078;8.414;2022-12-18T10:57:32;56.68;54.95;58.07;;
73822;Laerm;62152;52.078;8.414;2022-12-18T11:00:18;56.66;55.08;57.99;;
73822;Laerm;62152;52.078;8.414;2022-12-18T11:02:45;58.30;55.09;69.00;;
73822;Laerm;62152;52.078;8.414;2022-12-18T11:05:30;56.67;55.16;58.19;;
73822;Laerm;62152;52.078;8.414;2022-12-18T11:07:59;56.68;55.17;58.07;;
73822;Laerm;62152;52.078;8.414;2022-12-18T11:10:33;56.68;54.86;59.58;;
73822;Laerm;62152;52.078;8.414;2022-12-18T11:13:20;56.66;55.16;57.93;;
73822;Laerm;62152;52.078;8.414;2022-12-18T11:15:48;56.68;54.84;58.92;;
73822;Laerm;62152;52.078;8.414;2022-12-18T11:18:25;56.67;55.13;60.71;;
73822;Laerm;62152;52.078;8.414;2022-12-18T11:21:08;56.66;55.06;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-18T11:23:50;56.72;55.12;72.35;;
73822;Laerm;62152;52.078;8.414;2022-12-18T11:26:17;56.68;55.23;58.96;;
73822;Laerm;62152;52.078;8.414;2022-12-18T11:29:06;56.68;55.03;62.28;;
73822;Laerm;62152;52.078;8.414;2022-12-18T11:31:33;56.67;55.02;59.30;;
73822;Laerm;62152;52.078;8.414;2022-12-18T11:36:42;56.69;54.97;61.93;;
73822;Laerm;62152;52.078;8.414;2022-12-18T11:42:21;56.67;54.97;58.09;;
73822;Laerm;62152;52.078;8.414;2022-12-18T11:45:21;56.68;55.18;58.63;;
73822;Laerm;62152;52.078;8.414;2022-12-18T11:47:58;56.68;55.05;65.87;;
73822;Laerm;62152;52.078;8.414;2022-12-18T11:50:46;56.67;55.07;58.94;;
73822;Laerm;62152;52.078;8.414;2022-12-18T11:53:13;56.67;54.91;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-18T11:56:26;56.67;54.91;59.65;;
73822;Laerm;62152;52.078;8.414;2022-12-18T11:59:33;56.66;55.10;58.31;;
73822;Laerm;62152;52.078;8.414;2022-12-18T12:02:45;56.66;55.18;58.16;;
73822;Laerm;62152;52.078;8.414;2022-12-18T12:11:57;56.66;54.97;58.13;;
73822;Laerm;62152;52.078;8.414;2022-12-18T12:30:20;56.68;55.23;59.30;;
73822;Laerm;62152;52.078;8.414;2022-12-18T12:38:58;56.68;55.24;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-18T12:41:31;56.68;55.23;61.45;;
73822;Laerm;62152;52.078;8.414;2022-12-18T12:44:04;56.68;54.93;63.50;;
73822;Laerm;62152;52.078;8.414;2022-12-18T12:46:39;56.68;55.18;63.40;;
73822;Laerm;62152;52.078;8.414;2022-12-18T12:49:17;56.68;55.13;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-18T12:52:06;56.70;55.24;60.44;;
73822;Laerm;62152;52.078;8.414;2022-12-18T12:54:35;56.68;54.98;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-18T12:57:36;56.70;55.05;65.27;;
73822;Laerm;62152;52.078;8.414;2022-12-18T13:00:10;57.07;55.15;68.48;;
73822;Laerm;62152;52.078;8.414;2022-12-18T13:05:56;59.45;56.48;85.67;;
73822;Laerm;62152;52.078;8.414;2022-12-18T13:08:34;64.13;55.07;91.59;;
73822;Laerm;62152;52.078;8.414;2022-12-18T13:11:37;56.72;55.23;61.85;;
73822;Laerm;62152;52.078;8.414;2022-12-18T13:14:03;56.71;55.17;63.00;;
73822;Laerm;62152;52.078;8.414;2022-12-18T13:16:29;56.69;55.17;58.00;;
73822;Laerm;62152;52.078;8.414;2022-12-18T13:18:57;56.71;55.26;59.04;;
73822;Laerm;62152;52.078;8.414;2022-12-18T13:21:30;56.87;55.25;68.36;;
73822;Laerm;62152;52.078;8.414;2022-12-18T13:24:20;56.73;55.14;60.40;;
73822;Laerm;62152;52.078;8.414;2022-12-18T13:26:48;56.83;55.31;67.12;;
73822;Laerm;62152;52.078;8.414;2022-12-18T13:32:25;56.86;55.21;65.40;;
73822;Laerm;62152;52.078;8.414;2022-12-18T13:37:54;56.72;55.02;60.25;;
73822;Laerm;62152;52.078;8.414;2022-12-18T13:48:35;56.71;55.15;58.30;;
73822;Laerm;62152;52.078;8.414;2022-12-18T13:51:09;57.88;55.19;81.77;;
73822;Laerm;62152;52.078;8.414;2022-12-18T13:53:49;56.71;55.23;57.96;;
73822;Laerm;62152;52.078;8.414;2022-12-18T13:56:28;56.71;55.18;58.08;;
73822;Laerm;62152;52.078;8.414;2022-12-18T14:02:19;56.70;55.05;60.42;;
73822;Laerm;62152;52.078;8.414;2022-12-18T14:04:48;56.69;55.11;58.27;;
73822;Laerm;62152;52.078;8.414;2022-12-18T14:09:50;56.69;55.18;58.10;;
73822;Laerm;62152;52.078;8.414;2022-12-18T14:12:26;56.70;55.06;58.18;;
73822;Laerm;62152;52.078;8.414;2022-12-18T14:14:53;56.70;55.26;58.17;;
73822;Laerm;62152;52.078;8.414;2022-12-18T14:17:19;56.68;55.11;58.15;;
73822;Laerm;62152;52.078;8.414;2022-12-18T14:19:49;56.70;55.26;58.10;;
73822;Laerm;62152;52.078;8.414;2022-12-18T14:22:23;56.70;55.07;59.02;;
73822;Laerm;62152;52.078;8.414;2022-12-18T14:30:41;56.70;55.27;58.32;;
73822;Laerm;62152;52.078;8.414;2022-12-18T14:33:20;56.70;55.09;58.99;;
73822;Laerm;62152;52.078;8.414;2022-12-18T14:38:38;56.69;55.16;58.09;;
73822;Laerm;62152;52.078;8.414;2022-12-18T14:41:15;56.68;55.09;58.05;;
73822;Laerm;62152;52.078;8.414;2022-12-18T14:43:44;56.70;55.25;60.48;;
