sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-12-18T00:00:16;30.0;32.0
26640;HPM;14269;47.358;0.724;2022-12-18T00:03:04;30.0;32.0
26640;HPM;14269;47.358;0.724;2022-12-18T00:05:36;27.0;29.0
26640;HPM;14269;47.358;0.724;2022-12-18T00:08:25;30.0;32.0
26640;HPM;14269;47.358;0.724;2022-12-18T00:11:02;29.0;31.0
26640;HPM;14269;47.358;0.724;2022-12-18T00:13:48;31.0;33.0
26640;HPM;14269;47.358;0.724;2022-12-18T00:16:20;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T00:19:21;41.0;43.0
26640;HPM;14269;47.358;0.724;2022-12-18T00:21:52;42.0;44.0
26640;HPM;14269;47.358;0.724;2022-12-18T00:24:53;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T00:27:25;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T00:30:26;38.0;40.0
26640;HPM;14269;47.358;0.724;2022-12-18T00:32:58;39.0;41.0
26640;HPM;14269;47.358;0.724;2022-12-18T00:35:53;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T00:38:25;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T00:41:26;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T00:45:39;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T00:48:13;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T00:50:45;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T00:53:26;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T00:55:58;31.0;33.0
26640;HPM;14269;47.358;0.724;2022-12-18T00:58:32;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T01:01:14;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T01:03:45;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T01:06:17;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T01:08:58;31.0;33.0
26640;HPM;14269;47.358;0.724;2022-12-18T01:11:29;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T01:14:31;29.0;31.0
26640;HPM;14269;47.358;0.724;2022-12-18T01:17:02;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T01:20:04;37.0;39.0
26640;HPM;14269;47.358;0.724;2022-12-18T01:22:45;39.0;41.0
26640;HPM;14269;47.358;0.724;2022-12-18T01:25:36;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T01:28:08;36.0;38.0
26640;HPM;14269;47.358;0.724;2022-12-18T01:31:10;36.0;38.0
26640;HPM;14269;47.358;0.724;2022-12-18T01:33:51;36.0;38.0
26640;HPM;14269;47.358;0.724;2022-12-18T01:36:42;36.0;38.0
26640;HPM;14269;47.358;0.724;2022-12-18T01:39:14;36.0;38.0
26640;HPM;14269;47.358;0.724;2022-12-18T01:42:11;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T01:44:54;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T01:47:31;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T01:50:12;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T01:52:52;39.0;41.0
26640;HPM;14269;47.358;0.724;2022-12-18T01:55:35;39.0;41.0
26640;HPM;14269;47.358;0.724;2022-12-18T01:58:12;38.0;40.0
26640;HPM;14269;47.358;0.724;2022-12-18T02:00:44;37.0;39.0
26640;HPM;14269;47.358;0.724;2022-12-18T02:03:34;38.0;40.0
26640;HPM;14269;47.358;0.724;2022-12-18T02:06:07;37.0;39.0
26640;HPM;14269;47.358;0.724;2022-12-18T02:08:58;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T02:11:39;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T02:14:28;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T02:17:10;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T02:20:02;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T02:22:44;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T02:25:38;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T02:28:26;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T02:31:07;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T02:33:48;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T02:36:40;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T02:39:21;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T02:42:12;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T02:44:44;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T02:47:39;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T02:50:22;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T02:53:13;37.0;39.0
26640;HPM;14269;47.358;0.724;2022-12-18T02:55:55;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T02:58:46;36.0;38.0
26640;HPM;14269;47.358;0.724;2022-12-18T03:01:28;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T03:04:18;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T03:06:59;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T03:09:50;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T03:12:33;36.0;38.0
26640;HPM;14269;47.358;0.724;2022-12-18T03:15:24;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T03:18:06;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T03:20:57;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T03:23:39;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T03:26:29;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T03:29:12;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T03:32:03;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T03:34:44;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T03:37:35;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T03:40:07;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T03:43:08;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T03:45:51;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T03:48:41;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T03:51:24;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T03:54:14;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T03:56:57;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T03:59:41;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T04:02:23;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T04:05:15;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T04:07:56;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T04:10:48;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T04:13:23;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T04:16:21;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T04:18:52;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T04:21:53;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T04:24:25;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T04:27:26;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T04:29:58;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T04:32:59;36.0;38.0
26640;HPM;14269;47.358;0.724;2022-12-18T04:35:31;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T04:38:32;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T04:41:04;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T04:44:05;31.0;33.0
26640;HPM;14269;47.358;0.724;2022-12-18T04:46:37;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T04:49:38;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T04:52:10;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T04:55:11;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T04:57:43;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T05:00:44;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T05:03:16;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T05:06:17;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T05:08:49;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T05:11:50;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T05:14:21;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T05:17:23;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T05:19:54;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T05:22:50;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T05:25:22;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T05:28:11;29.0;31.0
26640;HPM;14269;47.358;0.724;2022-12-18T05:30:44;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T05:33:32;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T05:36:14;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T05:38:53;29.0;31.0
26640;HPM;14269;47.358;0.724;2022-12-18T05:41:24;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T05:44:26;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T05:46:57;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T05:49:52;31.0;33.0
26640;HPM;14269;47.358;0.724;2022-12-18T05:52:24;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T05:55:25;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T05:57:57;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T06:00:52;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T06:03:24;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T06:06:25;30.0;32.0
26640;HPM;14269;47.358;0.724;2022-12-18T06:09:06;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T06:11:53;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T06:14:25;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T06:17:13;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T06:19:45;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T06:22:34;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T06:25:06;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T06:28:08;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T06:30:39;37.0;39.0
26640;HPM;14269;47.358;0.724;2022-12-18T06:33:35;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T06:36:07;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T06:38:55;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T06:41:27;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T06:44:17;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T06:46:48;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T06:49:51;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T06:52:22;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T06:55:19;36.0;38.0
26640;HPM;14269;47.358;0.724;2022-12-18T06:57:50;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T07:00:53;36.0;38.0
26640;HPM;14269;47.358;0.724;2022-12-18T07:03:24;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T07:06:26;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T07:08:58;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T07:11:52;36.0;38.0
26640;HPM;14269;47.358;0.724;2022-12-18T07:14:24;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T07:17:26;37.0;39.0
26640;HPM;14269;47.358;0.724;2022-12-18T07:19:57;37.0;39.0
26640;HPM;14269;47.358;0.724;2022-12-18T07:22:52;36.0;38.0
26640;HPM;14269;47.358;0.724;2022-12-18T07:25:23;37.0;39.0
26640;HPM;14269;47.358;0.724;2022-12-18T07:28:25;38.0;40.0
26640;HPM;14269;47.358;0.724;2022-12-18T07:30:57;41.0;43.0
26640;HPM;14269;47.358;0.724;2022-12-18T07:33:52;39.0;41.0
26640;HPM;14269;47.358;0.724;2022-12-18T07:36:23;37.0;39.0
26640;HPM;14269;47.358;0.724;2022-12-18T07:39:25;37.0;39.0
26640;HPM;14269;47.358;0.724;2022-12-18T07:41:56;39.0;41.0
26640;HPM;14269;47.358;0.724;2022-12-18T07:45:42;40.0;42.0
26640;HPM;14269;47.358;0.724;2022-12-18T07:48:14;45.0;47.0
26640;HPM;14269;47.358;0.724;2022-12-18T07:50:46;41.0;43.0
26640;HPM;14269;47.358;0.724;2022-12-18T07:53:17;38.0;40.0
26640;HPM;14269;47.358;0.724;2022-12-18T07:55:54;40.0;42.0
26640;HPM;14269;47.358;0.724;2022-12-18T07:58:35;38.0;40.0
26640;HPM;14269;47.358;0.724;2022-12-18T08:01:27;37.0;39.0
26640;HPM;14269;47.358;0.724;2022-12-18T08:03:58;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T08:07:00;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T08:09:31;37.0;39.0
26640;HPM;14269;47.358;0.724;2022-12-18T08:12:33;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T08:15:05;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T08:18:00;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T08:20:31;37.0;39.0
26640;HPM;14269;47.358;0.724;2022-12-18T08:23:34;37.0;39.0
26640;HPM;14269;47.358;0.724;2022-12-18T08:26:05;38.0;40.0
26640;HPM;14269;47.358;0.724;2022-12-18T08:29:07;36.0;38.0
26640;HPM;14269;47.358;0.724;2022-12-18T08:31:38;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T08:34:39;37.0;39.0
26640;HPM;14269;47.358;0.724;2022-12-18T08:37:11;38.0;40.0
26640;HPM;14269;47.358;0.724;2022-12-18T08:40:07;36.0;38.0
26640;HPM;14269;47.358;0.724;2022-12-18T08:42:49;39.0;41.0
26640;HPM;14269;47.358;0.724;2022-12-18T08:45:29;38.0;40.0
26640;HPM;14269;47.358;0.724;2022-12-18T08:48:11;39.0;41.0
26640;HPM;14269;47.358;0.724;2022-12-18T08:50:54;38.0;40.0
26640;HPM;14269;47.358;0.724;2022-12-18T08:53:31;37.0;39.0
26640;HPM;14269;47.358;0.724;2022-12-18T08:56:06;39.0;41.0
26640;HPM;14269;47.358;0.724;2022-12-18T08:58:47;41.0;43.0
26640;HPM;14269;47.358;0.724;2022-12-18T09:01:28;46.0;48.0
26640;HPM;14269;47.358;0.724;2022-12-18T09:04:00;47.0;49.0
26640;HPM;14269;47.358;0.724;2022-12-18T09:07:01;45.0;47.0
26640;HPM;14269;47.358;0.724;2022-12-18T09:09:33;47.0;49.0
26640;HPM;14269;47.358;0.724;2022-12-18T09:12:34;41.0;43.0
26640;HPM;14269;47.358;0.724;2022-12-18T09:15:06;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T09:18:07;31.0;33.0
26640;HPM;14269;47.358;0.724;2022-12-18T09:20:38;30.0;32.0
26640;HPM;14269;47.358;0.724;2022-12-18T09:23:35;28.0;30.0
26640;HPM;14269;47.358;0.724;2022-12-18T09:26:07;31.0;33.0
26640;HPM;14269;47.358;0.724;2022-12-18T09:29:08;31.0;33.0
26640;HPM;14269;47.358;0.724;2022-12-18T09:31:39;31.0;33.0
26640;HPM;14269;47.358;0.724;2022-12-18T09:34:41;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T09:37:12;29.0;31.0
26640;HPM;14269;47.358;0.724;2022-12-18T09:40:14;31.0;33.0
26640;HPM;14269;47.358;0.724;2022-12-18T09:42:57;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T09:45:49;37.0;39.0
26640;HPM;14269;47.358;0.724;2022-12-18T09:48:30;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T09:51:21;30.0;32.0
26640;HPM;14269;47.358;0.724;2022-12-18T09:54:03;30.0;32.0
26640;HPM;14269;47.358;0.724;2022-12-18T09:56:53;29.0;31.0
26640;HPM;14269;47.358;0.724;2022-12-18T09:59:25;29.0;31.0
26640;HPM;14269;47.358;0.724;2022-12-18T10:02:21;27.0;29.0
26640;HPM;14269;47.358;0.724;2022-12-18T10:05:05;31.0;33.0
26640;HPM;14269;47.358;0.724;2022-12-18T10:07:47;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T10:10:27;29.0;31.0
26640;HPM;14269;47.358;0.724;2022-12-18T10:13:10;31.0;33.0
26640;HPM;14269;47.358;0.724;2022-12-18T10:15:53;31.0;33.0
26640;HPM;14269;47.358;0.724;2022-12-18T10:18:42;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T10:21:38;30.0;32.0
26640;HPM;14269;47.358;0.724;2022-12-18T10:24:18;27.0;29.0
26640;HPM;14269;47.358;0.724;2022-12-18T10:26:59;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-18T10:29:47;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-12-18T10:32:19;28.0;30.0
26640;HPM;14269;47.358;0.724;2022-12-18T10:34:58;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-12-18T10:37:29;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-18T10:40:10;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-18T10:43:02;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-12-18T10:45:44;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-12-18T10:48:36;27.0;29.0
26640;HPM;14269;47.358;0.724;2022-12-18T10:51:27;30.0;32.0
26640;HPM;14269;47.358;0.724;2022-12-18T10:54:12;30.0;32.0
26640;HPM;14269;47.358;0.724;2022-12-18T10:56:54;28.0;30.0
26640;HPM;14269;47.358;0.724;2022-12-18T10:59:50;28.0;30.0
26640;HPM;14269;47.358;0.724;2022-12-18T11:02:25;28.0;30.0
26640;HPM;14269;47.358;0.724;2022-12-18T11:05:22;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-18T11:07:57;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-12-18T11:10:39;27.0;29.0
26640;HPM;14269;47.358;0.724;2022-12-18T11:13:18;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T11:15:59;27.0;29.0
26640;HPM;14269;47.358;0.724;2022-12-18T11:18:39;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T11:21:11;29.0;31.0
26640;HPM;14269;47.358;0.724;2022-12-18T11:23:52;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T11:26:33;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-18T11:29:16;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-18T11:32:10;41.0;43.0
26640;HPM;14269;47.358;0.724;2022-12-18T11:35:13;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-18T11:37:50;27.0;29.0
26640;HPM;14269;47.358;0.724;2022-12-18T11:40:31;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-12-18T11:43:14;28.0;30.0
26640;HPM;14269;47.358;0.724;2022-12-18T11:45:54;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-12-18T11:48:36;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-12-18T11:51:18;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-18T11:53:58;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-18T11:56:45;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-18T11:59:28;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-18T12:02:20;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-18T12:05:13;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-18T12:07:59;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-18T12:10:42;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-18T12:13:35;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-18T12:16:24;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-18T12:19:06;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-18T12:21:58;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-18T12:24:38;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-18T12:27:29;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-18T12:30:11;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-18T12:32:56;42.0;44.0
26640;HPM;14269;47.358;0.724;2022-12-18T12:35:46;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-18T12:38:25;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-18T12:41:06;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-18T12:46:09;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-18T12:48:51;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-18T12:51:42;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-18T12:54:23;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-18T12:57:15;30.0;32.0
26640;HPM;14269;47.358;0.724;2022-12-18T12:59:57;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-18T13:02:48;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-12-18T13:05:30;34.0;36.0
26640;HPM;14269;47.358;0.724;2022-12-18T13:08:22;28.0;30.0
26640;HPM;14269;47.358;0.724;2022-12-18T13:10:57;31.0;33.0
26640;HPM;14269;47.358;0.724;2022-12-18T13:15:37;44.0;46.0
26640;HPM;14269;47.358;0.724;2022-12-18T13:18:18;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T13:21:02;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-12-18T13:23:51;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-18T13:26:33;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-18T13:29:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-18T13:32:20;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-18T13:36:01;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-18T13:38:39;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-18T13:41:22;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-18T13:44:10;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-18T13:46:53;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-18T13:49:26;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-18T13:52:26;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-18T13:55:13;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-18T13:58:02;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-18T14:00:44;29.0;31.0
26640;HPM;14269;47.358;0.724;2022-12-18T14:03:26;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-18T14:06:07;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-18T14:08:58;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-18T14:11:30;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-18T14:14:31;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-18T14:17:03;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-18T14:19:57;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-12-18T14:22:29;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-18T14:25:20;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-12-18T14:28:02;42.0;44.0
26640;HPM;14269;47.358;0.724;2022-12-18T14:30:52;66.0;68.0
26640;HPM;14269;47.358;0.724;2022-12-18T14:33:34;84.0;86.0
26640;HPM;14269;47.358;0.724;2022-12-18T14:36:26;61.0;63.0
26640;HPM;14269;47.358;0.724;2022-12-18T14:39:13;48.0;50.0
26640;HPM;14269;47.358;0.724;2022-12-18T14:41:52;35.0;37.0
26640;HPM;14269;47.358;0.724;2022-12-18T14:44:23;36.0;38.0
26640;HPM;14269;47.358;0.724;2022-12-18T14:47:25;28.0;30.0
26640;HPM;14269;47.358;0.724;2022-12-18T14:49:56;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-18T14:52:58;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-18T14:55:29;30.0;32.0
26640;HPM;14269;47.358;0.724;2022-12-18T14:58:24;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-18T15:00:56;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-18T15:03:58;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-18T15:06:39;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-18T15:09:30;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-18T15:12:02;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-18T15:14:44;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-18T15:17:16;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-18T15:20:17;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-18T15:22:48;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-18T15:25:54;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-18T15:28:32;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-18T15:31:24;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-18T15:34:10;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-18T15:36:49;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-18T15:39:21;56.0;58.0
26640;HPM;14269;47.358;0.724;2022-12-18T15:42:10;39.0;41.0
26640;HPM;14269;47.358;0.724;2022-12-18T15:44:31;29.0;31.0
26640;HPM;14269;47.358;0.724;2022-12-18T15:47:04;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T15:49:45;41.0;43.0
26640;HPM;14269;47.358;0.724;2022-12-18T15:52:17;31.0;33.0
26640;HPM;14269;47.358;0.724;2022-12-18T15:54:58;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-18T15:57:29;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-12-18T16:00:00;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-12-18T16:02:32;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-12-18T16:05:05;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-12-18T16:07:46;29.0;31.0
26640;HPM;14269;47.358;0.724;2022-12-18T16:10:20;29.0;31.0
26640;HPM;14269;47.358;0.724;2022-12-18T16:12:51;40.0;42.0
26640;HPM;14269;47.358;0.724;2022-12-18T16:15:22;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-18T16:17:54;30.0;32.0
26640;HPM;14269;47.358;0.724;2022-12-18T16:20:25;30.0;32.0
26640;HPM;14269;47.358;0.724;2022-12-18T16:22:56;37.0;39.0
