sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:00:18;24.28;24.28;24.28;22.96;183.30;183.27;183.23;182.66;155.74;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:02:53;24.28;24.28;24.28;22.96;183.33;183.30;183.26;182.69;155.76;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:05:27;25.29;25.29;25.29;23.91;190.93;190.90;190.86;190.27;162.22;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:08:16;25.31;25.31;25.31;23.93;191.05;191.02;190.98;190.39;162.32;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:10:48;25.85;25.85;25.85;24.45;195.18;195.15;195.11;194.50;165.83;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:13:19;26.03;26.03;26.03;24.61;196.50;196.47;196.43;195.82;166.95;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:15:49;26.26;26.26;26.26;24.84;198.28;198.25;198.21;197.59;168.47;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:18:24;25.05;25.05;25.05;23.68;189.09;189.06;189.02;188.43;160.66;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:20:58;24.94;24.94;24.94;23.59;188.30;188.27;188.23;187.65;159.99;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:23:42;22.27;22.27;22.27;21.06;168.12;168.09;168.06;167.54;142.84;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:26:12;22.93;22.93;22.93;21.69;173.13;173.10;173.07;172.53;147.10;0.42
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:28:44;23.62;23.62;23.62;22.34;178.32;178.29;178.26;177.70;151.51;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:31:16;22.70;22.70;22.70;21.46;171.36;171.33;171.30;170.76;145.59;0.42
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:33:51;24.43;24.43;24.43;23.10;184.45;184.42;184.39;183.81;156.72;0.42
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:36:23;25.06;25.06;25.06;23.70;189.18;189.15;189.11;188.52;160.73;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:39:13;23.86;23.86;23.86;22.57;180.16;180.13;180.10;179.54;153.07;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:41:44;24.48;24.48;24.48;23.15;184.82;184.79;184.76;184.18;157.03;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:44:13;23.65;23.65;23.65;22.37;178.55;178.53;178.49;177.94;151.71;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:46:46;24.60;24.60;24.60;23.26;185.69;185.66;185.63;185.05;157.77;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:49:29;26.41;26.41;26.41;24.98;199.42;199.39;199.35;198.73;169.43;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:51:57;25.72;25.72;25.72;24.32;194.15;194.12;194.08;193.48;164.96;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:54:33;25.42;25.42;25.42;24.04;191.89;191.86;191.82;191.22;163.04;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:57:03;25.46;25.46;25.46;24.07;192.18;192.16;192.12;191.52;163.29;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T00:59:33;25.42;25.42;25.42;24.04;191.92;191.89;191.86;191.26;163.07;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:02:03;25.93;25.93;25.93;24.52;195.77;195.74;195.70;195.09;166.33;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:04:31;24.09;24.09;24.09;22.78;181.88;181.85;181.81;181.25;154.53;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:07:04;24.99;24.99;24.99;23.63;188.69;188.66;188.63;188.04;160.32;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:09:33;24.97;24.97;24.97;23.61;188.53;188.50;188.47;187.88;160.19;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:12:04;25.28;25.28;25.28;23.91;190.86;190.83;190.79;190.20;162.16;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:14:35;24.34;24.34;24.34;23.02;183.76;183.73;183.70;183.12;156.13;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:17:06;25.06;25.06;25.06;23.70;189.21;189.18;189.14;188.55;160.76;0.42
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:19:35;25.61;25.61;25.61;24.22;193.37;193.35;193.31;192.70;164.30;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:22:03;25.45;25.45;25.45;24.07;192.14;192.11;192.07;191.47;163.25;0.42
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:24:32;24.22;24.22;24.22;22.91;182.89;182.86;182.83;182.26;155.39;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:27:01;25.10;25.10;25.10;23.73;189.49;189.46;189.42;188.83;161.00;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:29:29;25.18;25.18;25.18;23.81;190.11;190.08;190.04;189.45;161.53;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:32:00;24.53;24.53;24.53;23.20;185.20;185.17;185.13;184.55;157.35;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:34:31;25.25;25.25;25.25;23.88;190.63;190.60;190.57;189.97;161.97;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:37:06;25.61;25.61;25.61;24.22;193.36;193.33;193.29;192.69;164.29;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:39:35;25.95;25.95;25.95;24.54;195.90;195.87;195.83;195.22;166.45;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:42:09;25.50;25.50;25.50;24.12;192.53;192.50;192.47;191.87;163.59;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:44:56;25.81;25.81;25.81;24.41;194.89;194.86;194.82;194.22;165.59;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:47:29;25.85;25.85;25.85;24.44;195.15;195.12;195.09;194.48;165.81;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:50:08;26.93;26.93;26.93;25.47;203.32;203.28;203.25;202.61;172.75;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:52:40;25.91;25.91;25.91;24.50;195.62;195.59;195.55;194.94;166.21;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:55:12;26.03;26.03;26.03;24.62;196.54;196.51;196.47;195.86;166.99;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T01:57:46;25.73;25.73;25.73;24.33;194.23;194.20;194.16;193.55;165.03;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:00:20;26.13;26.13;26.13;24.71;197.30;197.27;197.23;196.62;167.64;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:02:49;25.68;25.68;25.68;24.28;193.85;193.82;193.78;193.18;164.70;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:05:21;26.04;26.04;26.04;24.62;196.60;196.57;196.53;195.91;167.04;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:08:08;25.86;25.86;25.86;24.46;195.27;195.24;195.20;194.59;165.91;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:10:44;25.08;25.08;25.08;23.71;189.32;189.29;189.26;188.67;160.86;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:13:22;24.67;24.67;24.67;23.33;186.24;186.21;186.18;185.60;158.24;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:16:09;25.01;25.01;25.01;23.65;188.79;188.76;188.72;188.13;160.40;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:18:47;25.34;25.34;25.34;23.97;191.34;191.31;191.28;190.68;162.57;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:21:25;25.78;25.78;25.78;24.38;194.67;194.64;194.60;193.99;165.40;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:24:15;26.14;26.14;26.14;24.71;197.31;197.28;197.25;196.63;167.65;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:26:53;25.44;25.44;25.44;24.06;192.05;192.02;191.98;191.38;163.17;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:29:28;26.93;26.93;26.93;25.46;203.30;203.27;203.23;202.60;172.73;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:32:09;25.34;25.34;25.34;23.96;191.33;191.30;191.26;190.66;162.56;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:34:44;24.74;24.74;24.74;23.40;186.82;186.79;186.75;186.17;158.73;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:37:17;25.98;25.98;25.98;24.57;196.18;196.15;196.11;195.50;166.68;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:39:48;24.87;24.87;24.87;23.52;187.78;187.76;187.72;187.13;159.55;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:42:22;26.09;26.09;26.09;24.67;196.98;196.95;196.91;196.30;167.37;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:44:53;25.31;25.31;25.31;23.93;191.08;191.05;191.01;190.42;162.35;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:47:30;26.37;26.37;26.37;24.94;199.12;199.08;199.05;198.43;169.18;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:50:07;26.20;26.20;26.20;24.77;197.78;197.75;197.71;197.09;168.04;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:52:53;25.02;25.02;25.02;23.66;188.92;188.89;188.85;188.26;160.51;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:55:36;24.86;24.86;24.86;23.51;187.68;187.65;187.62;187.03;159.46;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T02:58:23;25.06;25.06;25.06;23.70;189.18;189.15;189.11;188.52;160.74;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:01:01;26.12;26.12;26.12;24.70;197.21;197.18;197.14;196.52;167.56;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:03:38;25.62;25.62;25.62;24.23;193.45;193.42;193.39;192.78;164.37;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:06:12;25.92;25.92;25.92;24.51;195.68;195.65;195.61;195.00;166.26;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:08:54;24.84;24.84;24.84;23.49;187.52;187.49;187.45;186.87;159.33;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:11:32;25.13;25.13;25.13;23.76;189.70;189.67;189.63;189.04;161.18;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:14:08;24.89;24.89;24.89;23.54;187.92;187.89;187.86;187.27;159.67;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:16:45;25.45;25.45;25.45;24.07;192.16;192.13;192.09;191.49;163.27;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:19:22;25.76;25.76;25.76;24.36;194.45;194.42;194.38;193.77;165.21;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:21:56;25.99;25.99;25.99;24.58;196.25;196.22;196.18;195.57;166.74;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:24:28;26.03;26.03;26.03;24.61;196.51;196.48;196.44;195.83;166.96;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:27:01;25.15;25.15;25.15;23.78;189.85;189.82;189.79;189.20;161.31;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:29:40;25.33;25.33;25.33;23.96;191.27;191.24;191.20;190.60;162.51;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:32:17;25.63;25.63;25.63;24.24;193.53;193.50;193.47;192.86;164.44;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:34:53;26.01;26.01;26.01;24.60;196.38;196.35;196.31;195.70;166.85;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:37:28;24.70;24.70;24.70;23.35;186.45;186.42;186.38;185.80;158.41;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:39:56;25.11;25.11;25.11;23.75;189.60;189.57;189.53;188.94;161.09;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:42:25;24.90;24.90;24.90;23.55;188.01;187.98;187.95;187.36;159.74;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:45:03;25.58;25.58;25.58;24.19;193.12;193.09;193.06;192.45;164.09;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:47:41;25.20;25.20;25.20;23.83;190.24;190.21;190.18;189.58;161.64;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:50:29;25.04;25.04;25.04;23.68;189.06;189.03;188.99;188.40;160.63;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:53:13;25.44;25.44;25.44;24.06;192.08;192.05;192.02;191.42;163.20;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:56:00;25.30;25.30;25.30;23.93;191.03;191.00;190.96;190.36;162.31;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T03:58:35;25.93;25.93;25.93;24.52;195.74;195.71;195.67;195.06;166.31;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:01:14;26.25;26.25;26.25;24.82;198.17;198.14;198.11;197.49;168.38;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:03:47;25.68;25.68;25.68;24.28;193.85;193.82;193.78;193.18;164.70;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:06:20;26.32;26.32;26.32;24.89;198.71;198.68;198.64;198.02;168.83;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:08:49;25.20;25.20;25.20;23.83;190.26;190.23;190.19;189.60;161.65;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:11:21;25.77;25.77;25.77;24.37;194.55;194.52;194.48;193.87;165.30;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:13:48;23.77;23.77;23.77;22.48;179.45;179.43;179.39;178.83;152.47;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:16:18;25.01;25.01;25.01;23.65;188.82;188.79;188.76;188.17;160.43;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:18:49;27.01;27.01;27.01;25.54;203.94;203.91;203.87;203.23;173.28;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:21:18;34.31;34.31;34.31;32.45;259.06;259.02;258.97;258.17;220.11;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:23:48;37.60;37.60;37.60;35.56;283.89;283.85;283.79;282.91;241.21;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:26:17;33.35;33.35;33.35;31.54;251.78;251.74;251.69;250.90;213.92;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:28:47;30.08;30.08;30.08;28.45;227.11;227.08;227.04;226.33;192.97;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:31:17;30.09;30.09;30.09;28.45;227.15;227.12;227.07;226.37;193.00;0.36
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:33:48;41.40;41.40;41.40;39.15;312.58;312.53;312.47;311.49;265.58;0.32
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:36:19;38.05;38.05;38.05;35.98;287.23;287.19;287.13;286.24;244.05;0.33
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:38:47;42.19;42.19;42.19;39.89;318.49;318.44;318.38;317.39;270.61;0.31
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:41:19;28.05;28.05;28.05;26.53;211.78;211.75;211.71;211.05;179.94;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:43:48;25.84;25.84;25.84;24.43;195.07;195.04;195.00;194.39;165.74;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:46:18;26.63;26.63;26.63;25.18;201.06;201.03;200.99;200.36;170.83;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:48:46;25.96;25.96;25.96;24.55;195.98;195.95;195.91;195.30;166.51;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:51:14;26.80;26.80;26.80;25.34;202.33;202.30;202.26;201.63;171.91;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:53:49;25.64;25.64;25.64;24.24;193.55;193.52;193.49;192.88;164.45;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:56:19;25.87;25.87;25.87;24.46;195.28;195.25;195.21;194.60;165.92;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T04:58:48;25.83;25.83;25.83;24.43;195.01;194.98;194.94;194.33;165.69;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:01:20;26.83;26.83;26.83;25.37;202.56;202.53;202.49;201.86;172.10;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:03:58;25.97;25.97;25.97;24.56;196.09;196.06;196.02;195.41;166.61;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:06:30;26.72;26.72;26.72;25.27;201.76;201.73;201.69;201.06;171.43;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:09:01;25.37;25.37;25.37;23.99;191.54;191.51;191.48;190.88;162.74;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:11:33;26.17;26.17;26.17;24.75;197.60;197.57;197.53;196.92;167.89;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:14:05;25.62;25.62;25.62;24.23;193.44;193.41;193.37;192.77;164.35;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:16:45;25.64;25.64;25.64;24.24;193.55;193.52;193.48;192.88;164.45;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:19:17;26.37;26.37;26.37;24.94;199.10;199.07;199.03;198.41;169.17;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:21:45;25.90;25.90;25.90;24.49;195.55;195.52;195.48;194.87;166.15;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:24:15;25.86;25.86;25.86;24.45;195.20;195.17;195.14;194.53;165.86;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:26:43;25.08;25.08;25.08;23.71;189.32;189.29;189.25;188.66;160.86;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:29:23;25.27;25.27;25.27;23.89;190.75;190.72;190.69;190.09;162.07;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:31:54;24.70;24.70;24.70;23.35;186.45;186.42;186.38;185.80;158.41;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:34:24;25.31;25.31;25.31;23.94;191.11;191.08;191.04;190.45;162.38;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:36:53;25.95;25.95;25.95;24.54;195.93;195.90;195.86;195.25;166.47;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:39:22;43.15;43.15;43.15;40.80;325.75;325.70;325.64;324.62;276.77;0.34
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:41:50;55.14;55.14;55.14;52.14;416.30;416.24;416.16;414.86;353.71;0.32
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:44:18;25.42;25.42;25.42;24.04;191.93;191.90;191.86;191.26;163.07;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:46:48;24.77;24.77;24.77;23.43;187.02;186.99;186.95;186.37;158.90;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:49:27;25.97;25.97;25.97;24.56;196.09;196.06;196.02;195.41;166.61;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:51:55;29.15;29.15;29.15;27.57;220.10;220.07;220.02;219.34;187.01;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:54:26;31.14;31.14;31.14;29.45;235.13;235.09;235.04;234.31;199.77;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:56:59;29.84;29.84;29.84;28.21;225.26;225.22;225.18;224.48;191.39;0.42
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T05:59:31;33.26;33.26;33.26;31.45;251.05;251.01;250.96;250.18;213.30;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:02:05;31.59;31.59;31.58;29.86;238.36;238.33;238.28;237.53;202.50;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:04:35;28.97;28.97;28.97;27.39;218.71;218.67;218.63;217.95;185.82;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:07:15;32.43;32.43;32.43;30.67;244.82;244.78;244.74;243.97;208.01;0.42
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:09:43;36.82;36.81;36.81;34.80;277.86;277.82;277.76;276.89;236.07;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:12:12;39.80;39.80;39.79;37.62;300.35;300.31;300.25;299.30;255.18;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:14:42;38.31;38.30;38.30;36.21;289.08;289.03;288.97;288.07;245.60;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:17:12;31.24;31.24;31.24;29.54;235.83;235.80;235.75;235.02;200.38;0.42
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:19:43;29.62;29.62;29.62;28.01;223.60;223.56;223.52;222.82;189.98;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:22:14;27.90;27.90;27.90;26.39;210.66;210.63;210.59;209.93;178.99;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:24:43;28.99;28.99;28.99;27.41;218.87;218.84;218.79;218.11;185.96;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:27:11;26.59;26.59;26.59;25.15;200.78;200.74;200.71;200.08;170.59;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:29:40;25.60;25.60;25.60;24.21;193.27;193.24;193.21;192.60;164.21;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:32:08;25.65;25.65;25.65;24.26;193.66;193.63;193.59;192.99;164.54;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:34:38;26.83;26.83;26.83;25.37;202.56;202.53;202.49;201.86;172.10;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:37:09;25.76;25.76;25.76;24.36;194.50;194.47;194.44;193.83;165.26;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:39:37;27.02;27.02;27.02;25.55;203.97;203.93;203.89;203.26;173.30;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:42:09;25.53;25.53;25.53;24.14;192.74;192.71;192.68;192.07;163.76;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:44:38;28.71;28.71;28.71;27.15;216.77;216.73;216.69;216.02;184.18;0.36
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:47:06;25.97;25.97;25.97;24.56;196.06;196.02;195.99;195.38;166.58;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:49:34;24.66;24.66;24.66;23.32;186.15;186.12;186.09;185.51;158.16;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:52:02;24.79;24.79;24.79;23.44;187.16;187.14;187.10;186.52;159.02;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:54:32;24.15;24.15;24.15;22.83;182.30;182.27;182.23;181.66;154.89;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:57:00;22.02;22.02;22.02;20.82;166.25;166.23;166.19;165.68;141.26;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T06:59:28;21.95;21.95;21.95;20.76;165.72;165.69;165.66;165.14;140.80;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T07:01:55;22.62;22.62;22.62;21.39;170.80;170.78;170.74;170.21;145.12;0.42
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T07:04:27;22.92;22.92;22.92;21.67;173.02;172.99;172.96;172.42;147.00;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T07:07:11;22.42;22.42;22.42;21.20;169.23;169.20;169.17;168.64;143.79;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T07:09:41;23.43;23.43;23.43;22.15;176.86;176.83;176.80;176.24;150.27;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T07:12:09;21.64;21.64;21.64;20.46;163.36;163.33;163.30;162.79;138.80;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T07:14:38;21.65;21.65;21.65;20.47;163.44;163.41;163.38;162.87;138.86;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T07:17:06;22.62;22.62;22.62;21.39;170.80;170.78;170.74;170.21;145.12;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T07:19:37;21.61;21.61;21.61;20.43;163.14;163.12;163.09;162.58;138.62;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T07:22:08;22.72;22.72;22.72;21.49;171.57;171.54;171.51;170.97;145.77;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T07:24:36;22.35;22.35;22.35;21.14;168.76;168.74;168.71;168.18;143.39;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T07:27:05;21.28;21.28;21.28;20.12;160.64;160.62;160.59;160.09;136.49;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T07:29:34;22.03;22.03;22.03;20.83;166.29;166.26;166.23;165.71;141.28;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T07:32:04;22.07;22.07;22.07;20.87;166.63;166.60;166.57;166.05;141.58;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T07:34:32;22.80;22.80;22.80;21.56;172.15;172.13;172.09;171.56;146.27;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T07:37:01;21.87;21.87;21.87;20.68;165.08;165.05;165.02;164.51;140.26;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T07:39:30;22.52;22.52;22.52;21.30;170.04;170.01;169.98;169.45;144.47;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T07:42:08;22.22;22.22;22.22;21.01;167.74;167.71;167.68;167.16;142.52;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-18T07:44:36;21.85;21.85;21.85;20.66;164.98;164.96;164.92;164.41;140.18;0.40
