sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:01:17;24.24;24.04;23.62;21.85;174.47;174.42;174.30;173.36;146.79;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:03:48;23.90;23.79;23.54;21.98;175.52;175.48;175.39;174.66;148.20;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:06:17;23.90;23.76;23.46;21.85;174.43;174.39;174.29;173.50;147.12;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:08:45;23.17;23.08;22.88;21.40;170.89;170.86;170.78;170.12;144.41;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:11:14;21.42;21.34;21.16;19.81;158.18;158.15;158.08;157.47;133.69;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:13:42;21.03;20.92;20.69;19.31;154.17;154.14;154.06;153.40;130.14;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:16:11;19.67;19.53;19.23;17.84;142.46;142.43;142.33;141.63;120.00;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:18:40;19.80;19.70;19.48;18.17;145.10;145.07;144.99;144.37;122.48;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:21:09;19.90;19.78;19.52;18.17;145.11;145.08;145.00;144.33;122.38;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:23:37;19.20;19.12;18.94;17.70;141.37;141.34;141.27;140.70;119.42;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:26:07;19.28;19.15;18.86;17.51;139.85;139.82;139.73;139.04;117.83;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:28:37;18.96;18.85;18.63;17.36;138.64;138.61;138.54;137.93;116.98;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:31:08;19.74;19.65;19.44;18.15;144.94;144.91;144.84;144.24;122.38;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:33:37;19.61;19.53;19.36;18.11;144.60;144.57;144.51;143.94;122.19;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:36:05;20.42;20.30;20.03;18.64;148.81;148.78;148.69;148.00;125.48;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:38:34;21.79;21.62;21.26;19.69;157.26;157.22;157.11;156.29;132.37;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:41:01;23.75;23.62;23.33;21.73;173.54;173.51;173.41;172.64;146.41;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:43:28;24.39;24.18;23.74;21.95;175.25;175.21;175.07;174.12;147.40;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:45:55;23.81;23.66;23.35;21.73;173.54;173.50;173.40;172.60;146.34;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:48:22;21.57;21.46;21.22;19.80;158.11;158.08;157.99;157.32;133.46;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:50:49;22.83;22.63;22.19;20.48;163.54;163.50;163.37;162.45;137.48;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:53:16;21.42;21.26;20.90;19.36;154.56;154.52;154.41;153.61;130.09;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:55:44;20.75;20.61;20.32;18.87;150.72;150.68;150.59;149.86;127.01;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T00:58:12;21.00;20.88;20.62;19.21;153.39;153.36;153.27;152.59;129.40;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:00:40;21.31;21.17;20.86;19.38;154.75;154.72;154.62;153.87;130.41;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:03:12;21.85;21.66;21.26;19.65;156.93;156.89;156.78;155.92;131.99;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:05:41;22.57;22.39;22.02;20.40;162.93;162.89;162.78;161.93;137.16;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:08:08;23.09;22.90;22.50;20.82;166.22;166.18;166.06;165.17;139.86;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:10:35;21.89;21.75;21.46;19.96;159.38;159.35;159.25;158.51;134.38;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:13:03;21.34;21.22;20.95;19.51;155.81;155.77;155.68;154.98;131.42;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:15:30;20.29;20.17;19.94;18.58;148.35;148.32;148.24;147.58;125.17;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:17:56;20.75;20.64;20.41;19.04;152.07;152.04;151.95;151.31;128.36;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:20:26;20.44;20.33;20.10;18.74;149.61;149.58;149.49;148.84;126.25;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:22:53;20.50;20.39;20.16;18.80;150.09;150.06;149.98;149.33;126.67;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:25:19;20.02;19.93;19.76;18.49;147.61;147.58;147.51;146.94;124.73;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:27:46;19.59;19.49;19.26;17.96;143.40;143.38;143.30;142.67;121.02;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:30:13;20.07;19.96;19.73;18.40;146.91;146.88;146.80;146.16;123.98;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:32:40;19.54;19.46;19.28;18.03;143.93;143.90;143.84;143.26;121.60;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:35:07;19.68;19.59;19.39;18.10;144.53;144.51;144.43;143.83;122.04;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:37:34;20.05;19.94;19.70;18.35;146.51;146.48;146.40;145.75;123.60;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:40:00;20.26;20.12;19.81;18.38;146.77;146.74;146.64;145.91;123.63;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:42:27;20.41;20.31;20.09;18.75;149.72;149.69;149.62;148.98;126.40;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:47:36;21.17;21.03;20.73;19.25;153.72;153.69;153.59;152.85;129.54;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:50:32;22.71;22.57;22.27;20.73;165.52;165.48;165.38;164.62;139.58;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:53:14;23.51;23.35;23.00;21.35;170.46;170.42;170.31;169.47;143.60;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:55:48;23.47;23.34;23.06;21.48;171.53;171.50;171.40;170.64;144.71;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T01:58:19;23.86;23.70;23.37;21.71;173.38;173.34;173.23;172.40;146.12;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T02:00:54;22.97;22.80;22.44;20.82;166.23;166.19;166.08;165.24;139.99;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T02:03:21;21.94;21.82;21.56;20.10;160.47;160.44;160.35;159.64;135.40;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T02:05:54;21.79;21.60;21.19;19.56;156.22;156.19;156.06;155.19;131.34;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T02:08:54;21.81;21.67;21.36;19.84;158.46;158.42;158.32;157.57;133.55;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T02:11:49;23.12;22.94;22.55;20.88;166.76;166.72;166.60;165.73;140.36;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T02:14:49;22.38;22.24;21.94;20.41;162.95;162.92;162.82;162.06;137.39;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T02:17:29;22.52;22.38;22.08;20.54;164.01;163.98;163.88;163.12;138.29;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T02:28:22;22.76;22.60;22.27;20.68;165.13;165.10;164.99;164.18;139.14;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T02:30:56;22.49;22.35;22.06;20.52;163.85;163.81;163.72;162.96;138.16;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T02:33:28;22.38;22.22;21.88;20.31;162.17;162.14;162.03;161.23;136.61;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T02:35:58;22.63;22.51;22.24;20.73;165.51;165.47;165.38;164.65;139.65;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T02:38:28;22.57;22.46;22.23;20.76;165.79;165.75;165.67;164.98;139.99;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T02:41:05;23.11;23.04;22.88;21.46;171.33;171.29;171.22;170.61;144.91;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T02:43:33;22.65;22.55;22.33;20.86;166.53;166.50;166.42;165.74;140.64;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T02:46:01;22.61;22.50;22.25;20.76;165.77;165.74;165.65;164.94;139.93;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T02:49:02;22.86;22.72;22.44;20.90;166.87;166.83;166.74;165.99;140.76;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T02:51:46;22.98;22.83;22.53;20.96;167.38;167.35;167.25;166.47;141.14;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T02:57:18;21.55;21.44;21.20;19.78;157.94;157.91;157.83;157.15;133.32;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T02:59:58;22.35;22.23;21.95;20.45;163.25;163.22;163.12;162.39;137.71;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T03:05:36;21.34;21.23;21.00;19.60;156.50;156.47;156.39;155.73;132.12;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T03:08:20;21.82;21.70;21.44;19.98;159.51;159.48;159.39;158.68;134.58;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T03:11:02;22.57;22.43;22.13;20.59;164.44;164.41;164.31;163.55;138.66;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T03:13:42;22.37;22.28;22.09;20.66;164.97;164.94;164.86;164.22;139.40;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T03:16:16;23.08;22.90;22.50;20.82;166.25;166.21;166.09;165.21;139.90;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T03:18:51;22.27;22.12;21.79;20.23;161.57;161.54;161.43;160.65;136.14;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T03:21:43;21.07;20.98;20.78;19.44;155.18;155.15;155.08;154.46;131.10;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T03:24:15;21.76;21.63;21.35;19.87;158.66;158.63;158.53;157.81;133.80;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T03:26:47;21.78;21.62;21.25;19.68;157.19;157.15;157.04;156.22;132.31;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T03:29:38;20.97;20.83;20.51;19.04;152.06;152.03;151.93;151.18;128.11;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T03:32:19;21.39;21.24;20.93;19.43;155.16;155.12;155.02;154.26;130.72;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T03:34:55;20.11;20.05;19.90;18.65;148.91;148.88;148.82;148.27;125.92;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T03:37:32;21.23;21.13;20.91;19.52;155.83;155.80;155.72;155.07;131.57;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T03:40:00;21.29;21.16;20.89;19.45;155.32;155.29;155.20;154.49;131.00;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T03:42:36;20.54;20.41;20.14;18.74;149.68;149.64;149.55;148.87;126.21;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T03:45:22;20.32;20.19;19.92;18.53;147.95;147.92;147.83;147.14;124.74;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T03:48:01;20.22;20.12;19.92;18.60;148.54;148.51;148.44;147.82;125.43;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T03:53:27;19.48;19.38;19.16;17.87;142.68;142.65;142.58;141.96;120.43;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T03:56:23;20.10;20.01;19.81;18.52;147.87;147.84;147.76;147.17;124.90;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T03:58:56;20.35;20.25;20.03;18.70;149.31;149.28;149.20;148.57;126.05;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:01:33;20.63;20.54;20.35;19.03;151.94;151.91;151.83;151.23;128.36;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:04:05;20.29;20.16;19.89;18.50;147.76;147.73;147.64;146.95;124.58;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:06:38;20.66;20.53;20.26;18.84;150.46;150.43;150.34;149.63;126.85;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:09:10;19.32;19.23;19.04;17.78;141.99;141.96;141.89;141.31;119.91;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:11:41;19.78;19.70;19.52;18.26;145.79;145.76;145.69;145.12;123.19;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:14:11;19.24;19.16;18.99;17.77;141.90;141.88;141.81;141.26;119.92;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:16:38;20.09;20.02;19.87;18.62;148.70;148.67;148.61;148.06;125.73;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:19:08;22.15;22.06;21.85;20.43;163.13;163.10;163.02;162.37;137.81;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:21:39;20.95;20.87;20.71;19.39;154.84;154.81;154.74;154.16;130.89;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:24:06;20.07;19.98;19.80;18.52;147.85;147.82;147.75;147.17;124.92;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:26:36;19.71;19.63;19.45;18.19;145.21;145.18;145.11;144.53;122.68;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:29:28;20.61;20.51;20.31;18.97;151.48;151.45;151.37;150.75;127.93;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:31:55;20.52;20.42;20.22;18.89;150.86;150.83;150.76;150.14;127.41;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:34:23;20.54;20.45;20.26;18.94;151.26;151.23;151.16;150.56;127.79;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:36:53;20.43;20.33;20.09;18.73;149.59;149.56;149.48;148.83;126.25;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:39:21;20.78;20.69;20.49;19.15;152.88;152.85;152.77;152.15;129.12;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:41:50;21.25;21.12;20.84;19.40;154.90;154.86;154.77;154.06;130.62;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:44:17;21.53;21.42;21.20;19.78;157.97;157.94;157.86;157.20;133.37;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:46:44;21.66;21.51;21.19;19.67;157.07;157.04;156.93;156.16;132.33;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:49:11;22.15;22.04;21.81;20.35;162.52;162.48;162.40;161.72;137.21;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:51:38;21.03;20.88;20.55;19.07;152.25;152.21;152.11;151.35;128.23;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:54:05;20.88;20.75;20.48;19.06;152.19;152.16;152.07;151.37;128.34;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:56:32;21.60;21.48;21.23;19.79;158.03;157.99;157.91;157.21;133.35;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T04:58:58;20.51;20.39;20.12;18.72;149.44;149.41;149.32;148.63;126.01;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:01:25;21.08;20.97;20.74;19.36;154.55;154.51;154.43;153.78;130.46;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:03:52;20.87;20.78;20.61;19.29;154.05;154.02;153.95;153.36;130.20;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:06:18;21.57;21.43;21.13;19.64;156.79;156.75;156.65;155.90;132.14;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:08:45;20.70;20.59;20.33;18.93;151.16;151.13;151.04;150.36;127.50;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:11:13;20.20;20.09;19.87;18.54;148.01;147.98;147.90;147.26;124.93;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:13:44;20.37;20.25;19.99;18.61;148.64;148.60;148.52;147.84;125.36;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:16:12;20.98;20.86;20.62;19.21;153.42;153.38;153.30;152.62;129.45;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:18:39;21.07;20.98;20.79;19.45;155.31;155.28;155.20;154.59;131.23;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:21:06;21.90;21.77;21.51;20.04;160.02;159.99;159.90;159.19;135.01;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:23:35;21.86;21.77;21.60;20.22;161.42;161.39;161.32;160.70;136.44;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:26:03;22.23;22.16;22.00;20.62;164.65;164.62;164.55;163.95;139.24;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:28:32;23.03;22.95;22.80;21.38;170.68;170.65;170.58;169.97;144.36;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:31:01;22.07;22.00;21.85;20.48;163.54;163.51;163.45;162.85;138.31;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:33:31;21.71;21.65;21.52;20.20;161.30;161.27;161.21;160.65;136.48;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:36:01;21.13;21.05;20.87;19.54;156.00;155.97;155.90;155.30;131.84;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:38:29;19.14;19.08;18.94;17.75;141.72;141.70;141.64;141.12;119.85;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:40:57;18.95;18.88;18.75;17.57;140.28;140.26;140.20;139.68;118.62;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:43:25;18.80;18.70;18.47;17.22;137.48;137.45;137.38;136.77;116.00;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:45:53;19.67;19.52;19.18;17.75;141.74;141.70;141.60;140.85;119.27;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:48:20;23.69;23.59;23.38;21.87;174.58;174.55;174.47;173.78;147.51;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:50:48;22.98;22.87;22.65;21.17;169.04;169.01;168.92;168.24;142.78;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:53:17;24.74;24.63;24.40;22.80;182.07;182.03;181.94;181.21;153.79;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:55:46;26.47;26.33;26.03;24.26;193.74;193.70;193.59;192.75;163.49;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T05:58:13;22.48;22.38;22.18;20.74;165.56;165.53;165.45;164.79;139.87;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:00:43;21.40;21.30;21.09;19.70;157.28;157.25;157.17;156.53;132.83;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:03:11;31.10;30.94;30.61;28.56;228.02;227.97;227.85;226.88;192.48;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:05:40;40.31;40.09;39.60;36.89;294.58;294.52;294.35;293.04;248.52;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:08:09;27.30;27.11;26.71;24.80;198.04;198.00;197.87;196.90;166.86;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:10:36;20.85;20.78;20.63;19.34;154.39;154.37;154.30;153.74;130.56;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:13:04;20.18;20.13;20.03;18.81;150.21;150.19;150.13;149.63;127.14;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:15:32;21.38;21.27;21.03;19.61;156.61;156.58;156.49;155.82;132.18;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:18:00;21.38;21.26;20.99;19.55;156.12;156.09;156.00;155.30;131.70;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:20:26;21.32;21.24;21.06;19.71;157.39;157.36;157.28;156.68;133.01;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:22:53;20.72;20.68;20.58;19.34;154.44;154.41;154.36;153.85;130.74;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:25:20;20.12;20.01;19.77;18.43;147.18;147.15;147.06;146.42;124.19;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:27:47;20.91;20.79;20.55;19.16;153.01;152.98;152.89;152.23;129.12;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:30:18;21.44;21.34;21.13;19.75;157.70;157.67;157.59;156.95;133.20;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:32:45;20.97;20.93;20.85;19.63;156.71;156.69;156.64;156.15;132.73;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:35:14;21.30;21.23;21.08;19.77;157.86;157.83;157.77;157.20;133.51;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:37:41;20.92;20.76;20.41;18.91;151.02;150.99;150.88;150.10;127.13;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:40:08;21.80;21.68;21.42;19.96;159.36;159.33;159.24;158.53;134.46;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:42:35;21.44;21.34;21.10;19.69;157.22;157.19;157.11;156.44;132.72;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:45:02;21.07;20.99;20.83;19.52;155.88;155.85;155.78;155.21;131.80;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:47:28;21.30;21.23;21.08;19.77;157.86;157.83;157.76;157.19;133.51;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:49:55;21.36;21.28;21.10;19.75;157.70;157.67;157.60;156.99;133.28;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:52:22;20.80;20.75;20.65;19.40;154.92;154.89;154.84;154.32;131.13;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:54:49;20.50;20.40;20.17;18.81;150.16;150.13;150.05;149.40;126.73;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:57:15;19.78;19.68;19.45;18.13;144.79;144.76;144.68;144.05;122.19;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T06:59:42;20.22;20.11;19.88;18.53;147.93;147.90;147.82;147.17;124.82;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:02:11;19.36;19.31;19.18;17.99;143.62;143.59;143.53;143.02;121.48;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:04:38;18.48;18.39;18.19;16.98;135.57;135.54;135.47;134.90;114.45;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:07:05;18.82;18.73;18.54;17.31;138.19;138.16;138.09;137.52;116.69;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:09:32;18.20;18.11;17.93;16.74;133.65;133.62;133.55;133.00;112.85;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:11:59;18.28;18.16;17.90;16.63;132.80;132.77;132.68;132.05;111.92;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:14:25;19.25;19.19;19.06;17.88;142.73;142.71;142.65;142.14;120.72;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:16:52;18.52;18.46;18.33;17.19;137.23;137.21;137.15;136.66;116.06;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:19:19;17.89;17.84;17.74;16.67;133.07;133.05;133.00;132.55;112.62;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:21:45;17.84;17.80;17.71;16.65;132.97;132.95;132.91;132.47;112.58;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:24:12;18.01;17.96;17.83;16.73;133.54;133.52;133.47;132.99;112.95;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:26:39;18.59;18.55;18.45;17.33;138.39;138.37;138.32;137.86;117.14;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:29:05;20.04;19.99;19.89;18.69;149.21;149.19;149.13;148.64;126.30;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:31:32;20.50;20.35;20.03;18.57;148.32;148.28;148.18;147.43;124.91;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:33:59;21.93;21.82;21.60;20.17;161.01;160.98;160.90;160.23;135.96;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:36:26;21.83;21.74;21.54;20.14;160.81;160.78;160.71;160.07;135.86;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:38:52;25.84;25.75;25.54;23.91;190.92;190.88;190.79;190.07;161.38;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:41:19;24.77;24.67;24.45;22.88;182.65;182.62;182.53;181.82;154.34;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:43:46;23.74;23.67;23.53;22.10;176.43;176.40;176.33;175.72;149.29;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:46:14;22.93;22.84;22.66;21.21;169.38;169.35;169.27;168.63;143.17;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:48:42;23.06;22.94;22.69;21.17;169.02;168.98;168.89;168.18;142.67;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:51:12;22.53;22.43;22.21;20.76;165.74;165.70;165.62;164.95;139.99;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:53:39;23.01;22.92;22.73;21.28;169.88;169.85;169.77;169.12;143.58;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:56:08;23.19;23.08;22.84;21.33;170.28;170.25;170.16;169.46;143.79;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-18T07:58:36;21.79;21.73;21.60;20.28;161.94;161.91;161.85;161.29;137.03;0.50
