sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T00:00:21;47.7;;52.3;45.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T00:05:32;52.3;;50.1;49.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T00:08:18;50.1;;47.6;47.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T00:10:20;47.6;;48.1;45.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T00:12:43;48.2;;48;45.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T00:18:32;50.5;;50.5;48.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T00:23:35;48.1;;48.1;45.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T00:26:17;45.5;;45.5;43.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T00:29:20;48.7;;48.3;45.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T00:34:20;46.3;;46.3;44.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T00:37:21;49.6;;49.3;46.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T00:39:39;48.6;;48.6;46.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T00:42:17;48.5;;48.5;46.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T00:45:17;49.3;;49.1;46.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T00:50:09;48.3;;48.3;46;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T00:53:07;50.4;;50.2;47.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T00:55:21;49.3;;49.3;47;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T00:57:56;49.6;;49.2;46.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T01:00:52;50.2;;49.9;47.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T01:05:38;49.3;;49.2;46.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T01:08:31;49.8;;49.5;47;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T01:10:42;48.5;;48.5;46.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T01:16:05;46.6;;46.5;44.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T01:18:13;44.6;;44.6;42.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T01:20:43;45.6;;45.6;43.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T01:23:33;43.4;;43.3;41.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T01:28:07;45.3;;44.9;42.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T01:30:55;45.6;;45.6;43.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T01:33:00;42.7;;42.7;40.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T01:42:39;42.4;;42.4;40.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T01:48:30;46.3;;45.9;43.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T01:50:52;44;;43.6;41.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T01:53:35;42.6;;42.5;40.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T01:56:39;41.9;;41.9;39.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T01:59:00;41.3;;41.3;39.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T02:04:43;43;;42.6;40.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T02:07:48;41.1;;41.1;39.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T02:10:05;41.4;;41.3;39.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T02:12:45;43.1;;42.9;40.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T02:15:44;41.1;;41.1;39.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T02:18:03;40.2;;40.2;38.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T02:23:41;42.4;;42.4;40.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T02:26:01;41;;41;39.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T02:28:28;40.6;;40.6;38.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T02:31:25;38.3;;38.1;36.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T02:36:10;40;;40;38.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T02:39:05;39.7;;39.7;37.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T02:43:48;37.8;;37.8;36;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T02:49:17;37.7;;37.6;35.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T02:51:23;38.3;;38.1;36.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T02:53:53;36.2;;36.2;34.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T02:56:46;38.1;;38;36.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T03:01:21;38.2;;38.2;36.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T03:03:50;37.3;;37.3;35.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T03:06:38;38.7;;38.7;36.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T03:11:10;37.5;;37.4;35.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T03:13:57;38;;38;36.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T03:16:00;39.6;;39.2;37.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T03:21:11;41.4;;41.2;39.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T03:23:14;39.6;;39.6;37.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T03:31:25;40.3;;40;37.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T03:33:47;38.6;;38.6;36.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T03:36:31;38.7;;38.7;36.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T03:39:31;41.4;;41.1;39.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T03:41:51;40.4;;40.4;38.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T03:46:54;40.5;;40.2;38.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T03:49:56;40.8;;40.8;38.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T03:52:15;39.7;;39.7;37.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T03:54:53;41;;41;39;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T03:57:53;40.7;;40.3;38.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T04:02:48;39.4;;39.4;37.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T04:05:26;40.7;;40.6;38.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T04:08:24;40.1;;40;38.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T04:16:12;42.6;;42.4;38.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T04:18:25;41.7;;41.5;40.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T04:20:59;41.1;;41;39.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T04:23:54;41.3;;41.2;39;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T04:28:37;41.7;;41.6;39.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T04:31:30;42.3;;42.3;39.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T04:33:40;41.8;;41.5;40.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T04:36:10;42.5;;42.5;39.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T04:41:09;43.2;;43;40.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T04:43:38;43.8;;43.8;40.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T04:46:27;42.4;;42.3;41.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T04:51:00;41.6;;41.3;40.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T04:53:27;43.4;;43.3;39.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T04:56:15;40.2;;40.2;41.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T05:00:43;42;;41.9;38.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T05:03:29;41.1;;41;39.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T05:05:31;42.9;;42.8;39.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T05:10:38;41.1;;41.1;40.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T05:13:43;40.4;;40.3;39.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T05:16:04;42.2;;42.1;38.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T05:18:46;39.7;;39.6;40;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T05:21:49;40.9;;40.9;37.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T05:24:09;41.5;;41.5;38.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T05:29:51;41.2;;41.2;39.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T05:32:08;38.8;;38.8;39.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T05:34:47;39.8;;39.8;37;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T05:37:46;38.7;;38.7;37.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T05:45:36;40.6;;40.5;36.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T05:47:50;40.1;;40;38.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T05:50:25;41.8;;41.4;38;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T05:53:21;38.5;;38.5;39.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T05:58:07;39;;39;36.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T06:00:40;38.7;;38.6;37.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T06:03:33;37.4;;37.3;36.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T06:08:14;38.8;;38.6;35.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T06:11:06;39.6;;39.5;36.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T06:13:14;38.9;;38.6;37.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T06:15:44;37.9;;37.8;36.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T06:20:41;38.1;;38;36;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T06:23:08;36.9;;36.9;36.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T06:25:56;39.9;;39.7;35.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T06:30:27;38.2;;38.1;37.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T06:33:14;37.2;;37.1;36.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T06:35:16;39.5;;39.3;35.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T06:40:25;38.5;;38.5;37.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T06:43:31;38.4;;38.4;36.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T06:48:36;39.7;;39.6;36.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T06:51:40;41.9;;41.9;37.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T06:56:41;41.2;;41.1;40;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T06:59:44;43.8;;43.8;39.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T07:02:02;41.9;;41.8;41.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T07:04:42;43.9;;43.9;39.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T07:07:42;41.6;;41.6;41.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T07:15:35;40.9;;40.9;39.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T07:17:49;42.4;;42.3;39;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T07:20:25;41.6;;41.2;40.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T07:23:22;40;;40;39;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T07:28:08;40.6;;40.6;38.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T07:31:03;40.2;;40.2;38.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T07:33:59;40.4;;40.4;38.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T07:36:12;42;;42;38.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T07:41:39;47.8;;47.5;40;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T07:43:49;45.4;;45.2;45.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T07:46:21;49;;48.9;42.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T07:49:13;48.5;;48.4;46.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T07:53:51;46;;46;46.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T07:56:21;46.3;;46.1;43.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T07:59:11;43.5;;43.5;41.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T08:03:45;44.7;;44.7;42.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T08:06:34;42.6;;42.4;40.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T08:08:39;43.7;;43.7;41.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T08:13:52;41.2;;41.2;39.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T08:15:55;44.2;;44.1;42;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T08:18:23;42.5;;42.5;40.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T08:21:07;43.6;;43.5;41.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T08:24:09;40;;39.8;37.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T08:29:15;45.9;;45.9;43.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T08:32:19;41.5;;41.4;39.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T08:34:39;42.8;;42.8;40.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T08:37:21;42.4;;42.4;40.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T08:40:23;42;;42;40.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T08:45:21;39.9;;39.9;38;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T08:48:21;42;;41.7;39.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T08:50:37;51.2;;51.2;48.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T08:53:15;39.5;;39.4;37.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T08:56:14;44.8;;44.8;42.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T09:01:05;43.6;;43.6;41.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T09:03:39;43.5;;43.4;41.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T09:06:36;47.8;;47.8;45.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T09:11:24;45.2;;45.2;43.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T09:14:17;43.4;;43.4;41.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T09:16:28;42.2;;42.2;40.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T09:19:01;44.1;;44.1;42.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T09:21:53;43.1;;43.1;41.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T09:26:32;42.9;;42.9;40.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T09:29:23;43.5;;43.5;41.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T09:33:59;43.3;;43.3;41.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T09:36:27;43.6;;43.6;41.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T09:39:16;42.3;;42.3;40.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T09:41:27;40.8;;40.8;38.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T09:46:36;43.9;;43.7;41.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T09:49:23;45.6;;45.6;43.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T09:51:26;45;;45;42.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T09:53:50;45.8;;45.8;43.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T09:58:39;46.7;;46.7;44.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T10:01:00;47.1;;47.1;44.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T10:03:43;46.7;;46.7;44.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T10:06:50;45.8;;45.8;43.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T10:11:53;47.6;;47.6;45.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T10:14:54;47.8;;47.8;45.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T10:17:14;48.9;;48.7;46.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T10:19:53;125.2;;125.2;119.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T10:22:53;112.5;;112.5;107.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T10:27:47;90.3;;90.3;86.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T10:30:46;82;;82;78.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T10:33:01;67.5;;67.4;64.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T10:35:37;62.1;;62.1;59.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T10:40:49;59.1;;59.1;56.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T10:43:23;54.5;;54.4;51.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T10:46:18;48;;48;45.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T10:48:29;49.5;;49.5;47.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T10:53:55;50.4;;50.3;47.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T10:56:04;51.2;;51.2;48.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T10:58:34;50.1;;50.1;47.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T11:01:25;48.7;;48.5;46.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T11:06:03;43.5;;43.5;41.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T11:08:57;45.6;;45.6;43.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T11:10:58;39.6;;39.5;37.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T11:16:17;37.9;;37.9;36.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T11:18:17;36.7;;36.7;35;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T11:20:25;35.9;;35.9;34.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T11:25:35;36.2;;36.2;34.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T11:27:38;35.2;;35.2;33.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T11:30:07;32.8;;32.8;31.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T11:34:51;36.1;;36.1;34.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T11:37:12;36.5;;36.5;34.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T11:39:56;36;;36;34.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T11:43:01;35.7;;35.7;34;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T11:48:03;37.1;;37.1;35.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T11:50:46;34.2;;34.2;32.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T11:56:07;33.7;;33.6;32.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T11:58:46;31;;31;29.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T12:04:08;24.9;;24.9;23.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T12:06:41;20.9;;20.9;19.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T12:09:40;16.2;;16.2;15.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T12:11:57;13.3;;13.3;12.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T12:17:28;12.4;;12.4;11.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T12:20:32;11.8;;11.8;11.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T12:23:27;12.1;;12.1;11.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T12:28:12;11.6;;11.6;11;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T12:31:03;12.5;;12.5;11.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T12:34:01;11.6;;11.6;11.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T12:38:33;11;;11;10.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T12:40:42;11.5;;11.5;11;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T12:48:04;10.9;;10.9;10.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T12:50:13;11.5;;11.5;10.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T12:55:24;10.7;;10.7;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T12:57:30;12.7;;12.7;12.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T12:59:56;12.5;;12.5;11.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T13:02:39;11.5;;11.5;10.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T13:10:53;11.7;;11.7;11.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T13:12:54;12.2;;12.2;11.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T13:15:19;11.4;;11.4;10.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T13:21:02;12.6;;12.6;12;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T13:23:28;11.7;;11.6;11.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T13:29:01;12.8;;12.8;12.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T13:31:57;12.2;;12.2;11.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T13:36:57;12.5;;12.5;12;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T13:39:22;13.3;;13.2;12.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T13:41:49;13.1;;13;12.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T13:44:47;13.7;;13.7;13.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T13:49:36;12.3;;12.3;11.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T13:52:33;13.8;;13.8;13.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T13:54:45;14.2;;14.2;13.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T13:57:25;13.2;;13.2;12.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T14:00:19;13.5;;13.5;12.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T14:04:52;13.8;;13.8;13.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T14:07:44;15;;15;14.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T14:09:53;15.2;;15.2;14.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T14:15:15;14.1;;14.1;13.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T14:17:20;14.6;;14.4;13.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T14:22:35;16.2;;16.2;15.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-18T14:27:29;15.2;;15.2;14.5;;;;;;
