sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:04:02;26.00;24.75;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:06:30;22.75;20.50;14.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:08:57;21.50;20.50;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:11:29;29.00;24.00;15.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:13:56;22.00;21.50;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:16:23;20.50;19.25;11.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:18:50;17.00;14.50;7.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:21:16;24.75;22.50;15.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:23:43;24.75;24.00;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:26:14;8.00;6.50;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:28:43;30.50;28.50;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:31:20;27.25;25.25;14.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:33:47;29.50;26.50;16.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:36:17;22.50;21.50;13.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:38:48;23.25;20.50;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:41:17;21.00;21.00;14.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:44:04;26.50;24.75;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:46:35;17.25;13.75;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:49:11;28.25;26.25;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:51:37;23.00;20.00;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:54:14;28.00;25.75;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:56:40;8.25;8.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T00:59:06;24.00;20.50;9.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:01:32;27.00;26.00;15.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:03:59;24.00;23.00;13.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:06:29;23.00;20.75;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:08:55;24.50;23.50;12.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:11:22;18.50;14.50;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:13:48;21.75;19.50;8.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:16:15;29.00;27.25;15.25
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:18:42;22.50;19.50;13.25
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:21:08;26.75;25.75;14.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:23:36;27.00;25.25;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:26:06;22.00;22.00;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:28:34;15.75;15.00;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:31:11;25.75;21.50;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:33:37;27.25;24.00;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:36:23;22.00;20.75;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:38:50;23.25;20.50;9.25
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:41:18;26.50;24.50;15.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:43:46;22.50;21.00;14.25
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:46:13;35.25;28.50;16.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:48:39;28.00;25.00;15.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:51:06;17.00;17.00;16.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:53:33;29.75;26.50;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:55:59;26.33;26.33;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T01:58:40;27.25;24.75;13.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T02:01:07;24.00;23.75;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T02:03:40;30.50;26.50;16.25
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T02:06:26;22.25;20.00;12.25
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T02:09:04;29.50;25.50;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T02:11:53;21.50;19.00;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T02:17:05;29.25;27.50;15.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T02:25:02;25.25;22.25;15.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T02:27:35;18.00;18.00;15.25
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T02:30:03;25.25;22.00;10.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T02:32:31;32.50;22.50;11.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T02:34:59;35.00;33.75;22.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T02:37:27;27.75;25.50;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T02:39:54;38.25;37.00;20.25
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T02:42:22;33.75;30.75;19.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T02:44:50;38.50;34.50;16.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T02:47:23;27.00;22.50;13.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T02:54:51;33.50;29.50;16.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T03:02:37;33.75;33.25;18.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T03:05:10;34.50;33.00;18.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T03:07:59;24.50;21.25;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T03:10:31;33.75;32.00;16.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T03:13:03;35.75;33.50;20.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T03:15:33;37.50;33.00;21.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T03:18:52;26.00;26.00;19.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T03:20:58;27.25;24.25;15.25
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T03:23:27;22.50;22.00;20.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T03:25:57;28.25;26.75;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T03:28:26;41.75;35.50;17.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T03:30:58;40.00;38.00;21.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T03:35:58;25.25;24.75;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T03:38:24;36.25;33.25;19.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T03:41:03;42.00;38.75;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T03:46:50;32.25;31.00;18.25
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T03:49:31;35.50;32.75;18.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T03:51:50;47.25;40.25;18.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T03:54:18;29.75;28.25;18.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T03:57:04;42.25;34.00;22.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T03:59:33;40.25;38.50;21.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:02:00;62.50;51.50;30.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:04:28;48.75;45.00;26.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:06:58;37.50;36.75;26.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:09:25;31.25;28.25;13.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:11:51;40.75;34.75;14.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:14:17;40.50;39.50;23.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:16:44;34.00;31.00;19.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:19:13;45.00;41.75;20.25
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:21:47;44.50;42.00;21.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:24:13;49.00;43.50;28.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:26:46;37.50;34.00;22.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:29:16;52.80;48.20;33.40
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:31:42;70.40;56.80;28.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:34:18;73.20;59.20;39.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:36:54;76.20;61.20;36.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:39:21;86.60;66.60;43.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:41:49;87.40;68.20;42.40
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:44:15;79.50;60.00;36.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:46:51;75.40;62.80;42.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:49:17;78.75;63.25;41.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:51:43;85.50;69.00;42.25
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:54:09;83.75;61.50;38.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:56:34;73.50;60.50;34.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T04:59:00;72.75;59.00;36.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:01:36;74.80;59.00;32.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:04:02;76.00;60.40;37.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:06:28;72.80;60.00;38.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:08:54;84.80;66.60;42.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:11:20;77.00;60.50;35.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:13:46;75.80;61.20;36.40
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:16:13;69.80;56.40;30.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:18:39;89.40;68.40;44.40
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:21:05;73.60;58.20;34.80
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:23:31;75.20;62.80;39.80
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:25:58;74.40;59.80;40.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:28:25;73.80;61.80;35.80
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:30:52;74.20;60.60;36.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:33:19;77.40;62.60;35.40
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:35:49;56.40;44.60;19.80
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:38:15;75.60;63.00;42.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:40:42;80.75;63.75;39.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:43:13;67.80;54.20;26.40
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:45:39;83.80;64.00;39.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:48:06;87.00;69.80;40.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:50:35;80.25;62.50;33.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:53:12;77.00;61.00;35.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:55:39;76.80;62.20;36.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T05:58:05;90.80;71.80;45.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:00:36;67.00;55.80;36.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:03:16;73.80;62.20;40.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:05:46;76.40;62.20;38.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:08:15;79.00;63.80;39.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:10:41;83.75;67.25;40.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:13:12;79.40;66.00;39.80
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:15:38;83.50;65.50;41.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:18:09;71.40;58.80;35.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:20:35;81.00;61.40;36.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:23:13;74.20;60.20;33.80
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:25:39;77.20;64.20;38.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:28:05;84.00;66.00;41.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:30:31;74.25;61.25;36.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:32:56;83.00;66.25;38.25
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:35:23;76.80;63.00;39.40
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:37:49;83.60;66.60;40.40
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:40:15;79.00;62.75;36.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:42:41;81.00;63.75;34.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:45:07;65.25;56.25;31.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:47:33;82.80;65.60;36.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:49:59;92.40;73.80;43.40
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:52:25;89.40;68.40;40.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:54:51;73.80;62.20;40.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:57:22;85.80;70.80;44.80
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T06:59:48;78.20;62.00;36.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:02:14;84.20;66.60;41.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:04:40;77.60;57.40;40.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:07:16;84.00;68.60;43.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:09:43;75.20;60.80;34.40
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:12:09;93.00;73.00;43.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:14:34;79.00;66.25;43.25
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:17:01;67.60;57.20;35.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:19:27;88.00;67.40;42.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:21:53;83.40;66.00;39.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:24:19;86.80;67.20;39.40
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:26:45;88.00;67.80;46.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:29:21;82.00;66.40;37.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:31:47;87.25;67.00;42.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:34:14;92.20;71.20;43.40
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:36:40;83.80;66.20;46.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:39:06;87.25;66.00;40.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:41:37;82.20;64.40;36.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:44:11;74.60;60.80;41.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:46:37;54.00;48.80;32.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:49:03;82.50;63.50;40.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:51:29;88.00;69.00;39.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:53:56;79.60;65.20;40.40
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:56:22;72.40;60.40;39.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T07:58:48;82.00;68.00;40.80
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:01:14;62.40;49.20;34.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:03:40;82.80;67.40;40.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:06:11;67.20;53.80;33.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:08:38;76.80;64.40;38.40
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:11:06;72.80;60.40;36.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:13:32;64.20;54.00;40.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:16:01;65.75;55.00;30.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:18:27;70.80;60.60;42.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:21:13;82.40;66.00;40.80
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:23:40;78.60;62.20;40.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:26:07;71.20;61.00;36.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:28:34;79.80;64.40;38.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:31:00;87.20;70.60;47.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:33:26;85.40;67.80;42.80
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:35:53;78.00;62.00;37.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:38:19;74.20;60.40;39.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:40:46;69.75;59.25;34.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:43:11;81.25;66.25;40.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:46:01;81.60;66.20;39.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:48:27;58.75;49.50;31.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:50:58;71.60;59.00;36.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:53:25;72.00;57.75;39.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:55:56;78.40;61.80;38.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T08:58:27;64.00;53.00;36.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:01:06;72.25;57.50;35.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:03:32;64.50;55.00;32.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:06:03;58.50;48.50;26.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:08:30;65.00;54.25;35.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:11:14;58.00;52.25;33.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:13:40;71.00;58.00;35.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:16:06;67.67;57.00;34.67
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:18:37;68.50;57.50;34.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:21:19;65.00;52.00;33.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:23:56;62.00;54.00;33.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:26:22;50.25;44.50;18.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:28:48;73.25;61.00;37.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:31:16;76.25;59.50;36.25
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:33:42;69.00;56.50;32.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:36:09;74.80;57.20;37.40
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:38:36;69.00;57.20;33.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:41:05;74.20;61.80;39.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:46:01;64.25;54.25;33.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:48:30;66.20;55.40;33.80
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:50:59;66.50;54.00;34.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:53:28;71.50;58.25;37.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:55:56;63.25;51.00;34.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T09:58:41;69.60;52.00;33.80
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T10:03:14;65.50;51.75;32.25
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T10:05:51;64.25;53.00;33.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T10:08:35;69.25;55.25;32.25
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T10:14:10;77.00;63.40;36.80
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T10:19:32;76.40;61.20;34.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T10:22:21;73.25;57.00;33.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T10:27:33;70.00;59.60;33.80
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T10:29:59;78.00;61.50;38.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T10:32:27;72.50;60.00;35.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T10:34:56;72.75;60.00;35.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T10:37:26;67.40;57.40;37.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T10:40:06;76.80;62.80;37.40
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T10:42:33;72.60;61.00;37.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T10:45:09;70.00;58.80;36.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T10:47:35;83.60;69.00;44.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T10:50:02;102.20;81.00;48.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T10:52:29;84.00;66.40;36.40
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T10:54:57;75.40;59.20;36.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T10:59:56;80.50;65.50;40.50
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T11:02:33;95.20;75.80;45.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T11:05:02;94.80;75.60;46.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T11:07:48;101.60;79.20;51.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T11:10:20;97.40;79.00;51.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T11:12:46;94.80;75.60;46.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T11:15:46;97.00;76.80;48.80
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T11:18:14;102.80;79.00;48.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T11:20:40;89.60;72.00;47.80
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T11:23:10;96.50;75.00;46.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T11:25:38;99.00;76.40;48.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T11:28:25;96.40;75.80;47.40
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T11:33:57;79.00;61.60;42.80
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T11:36:25;88.40;72.80;46.40
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T11:38:55;97.20;76.00;45.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T11:41:45;83.60;64.80;43.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T11:50:16;92.40;72.20;44.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T11:52:53;90.20;70.00;44.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T12:00:25;83.00;64.25;45.75
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T12:03:06;81.00;65.40;40.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T12:05:45;87.40;70.40;40.80
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T12:13:23;90.40;70.60;42.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T12:18:31;87.40;69.20;39.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T12:24:02;81.40;64.60;38.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T12:26:35;77.80;63.60;39.40
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T12:29:09;72.40;57.40;33.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T12:34:26;74.60;58.40;39.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T12:37:01;74.00;56.60;37.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T12:39:40;79.60;64.40;39.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T12:42:25;73.40;59.60;39.80
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T12:45:17;73.20;58.20;34.40
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T12:47:45;87.80;69.00;37.80
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T12:50:23;76.20;62.40;35.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T12:52:54;93.20;73.80;43.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T12:55:25;89.00;70.40;45.00
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T13:00:21;82.80;69.00;41.60
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T13:02:52;84.60;69.60;41.20
73691;PMS5003;63184;54.96670635;73.45471057;2022-12-18T13:05:41;85.40;69.00;40.00
