sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:01:26;102044.88;;;-5.13;73.24
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:03:29;102041.41;;;-5.22;74.13
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:05:33;102048.28;;;-5.13;73.76
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:07:36;102047.09;;;-5.16;73.19
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:09:39;102050.72;;;-5.05;74.21
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:11:43;102042.03;;;-5.16;74.09
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:13:47;102044.88;;;-5.13;73.56
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:15:50;102043.38;;;-5.11;74.45
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:17:57;102040.09;;;-5.10;73.21
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:20:00;102049.22;;;-5.12;73.79
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:22:02;102045.19;;;-5.10;73.34
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:24:06;102044.09;;;-5.21;73.54
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:26:11;102041.19;;;-5.33;72.60
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:28:16;102039.28;;;-5.27;73.99
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:30:20;102052.31;;;-5.15;72.43
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:32:23;102052.75;;;-5.19;71.84
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:34:26;102041.88;;;-5.18;72.16
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:36:30;102037.78;;;-5.24;72.66
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:38:33;102046.09;;;-5.34;72.13
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:40:36;102057.19;;;-5.25;73.51
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:42:39;102055.53;;;-5.24;73.03
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:45:01;102059.25;;;-5.30;73.15
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:47:12;102059.50;;;-5.35;73.50
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:49:19;102061.53;;;-5.24;71.93
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:51:23;102063.03;;;-5.42;72.17
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:53:26;102058.28;;;-5.39;72.44
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:55:30;102058.94;;;-5.33;72.79
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:57:33;102059.19;;;-5.38;72.84
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T00:59:36;102064.34;;;-5.46;73.31
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:01:40;102071.44;;;-5.34;73.08
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:03:43;102058.88;;;-5.41;73.27
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:05:46;102051.84;;;-5.44;72.17
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:07:49;102049.25;;;-5.53;72.96
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:09:53;102049.97;;;-5.54;73.49
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:11:56;102055.22;;;-5.52;72.11
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:13:59;102051.63;;;-5.54;71.88
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:16:03;102053.00;;;-5.49;73.26
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:18:10;102047.69;;;-5.59;72.36
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:20:13;102047.63;;;-5.68;73.59
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:22:16;102046.44;;;-5.72;73.12
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:24:19;102050.84;;;-5.62;74.02
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:26:24;102053.44;;;-5.53;73.46
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:28:27;102051.69;;;-5.46;72.83
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:30:30;102055.53;;;-5.49;71.65
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:32:33;102064.47;;;-5.53;71.85
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:34:38;102067.78;;;-5.45;72.55
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:36:40;102071.97;;;-5.46;71.83
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:38:43;102066.22;;;-5.36;72.44
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:40:46;102054.13;;;-5.38;72.06
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:42:50;102054.28;;;-5.37;71.59
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:44:57;102047.75;;;-5.51;71.94
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:47:00;102046.09;;;-5.59;73.14
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:49:03;102059.53;;;-5.51;73.30
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:51:09;102054.38;;;-5.44;71.61
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:53:14;102058.16;;;-5.56;72.53
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:55:21;102053.00;;;-5.49;72.26
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:57:24;102065.50;;;-5.51;72.82
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T01:59:29;102063.88;;;-5.50;72.04
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:01:34;102071.50;;;-5.66;73.53
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:03:41;102066.38;;;-5.75;74.03
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:05:46;102055.66;;;-5.72;74.24
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:08:00;102050.72;;;-5.55;73.52
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:10:12;102057.38;;;-5.39;72.85
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:12:19;102064.09;;;-5.40;73.12
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:14:28;102071.59;;;-5.33;72.28
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:16:44;102068.03;;;-5.51;73.38
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:18:50;102072.16;;;-5.60;73.41
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:20:59;102075.22;;;-5.47;72.89
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:23:21;102078.31;;;-5.49;73.13
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:25:39;102070.97;;;-5.55;73.55
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:27:45;102075.59;;;-5.35;73.61
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:29:51;102073.63;;;-5.37;72.53
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:32:04;102066.03;;;-5.37;73.28
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:34:09;102075.16;;;-5.55;73.19
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:36:16;102069.75;;;-5.43;72.80
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:38:21;102055.22;;;-5.68;72.54
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:40:27;102058.38;;;-5.71;73.91
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:42:32;102060.72;;;-5.72;74.14
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:44:43;102058.53;;;-5.69;73.25
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:46:51;102063.56;;;-5.53;73.52
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:49:00;102050.63;;;-5.48;72.36
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:51:18;102039.91;;;-5.45;72.78
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:53:35;102032.25;;;-5.54;72.84
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:55:47;102019.41;;;-5.55;71.94
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T02:57:57;102026.72;;;-5.58;73.15
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:00:10;102050.94;;;-5.69;72.61
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:02:19;102057.44;;;-5.71;73.10
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:04:26;102057.28;;;-5.73;73.93
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:06:35;102062.28;;;-5.66;73.72
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:08:42;102061.06;;;-5.69;73.05
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:10:52;102066.22;;;-5.76;73.13
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:13:00;102063.50;;;-5.62;73.52
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:15:10;102057.38;;;-5.39;73.57
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:17:19;102046.78;;;-5.44;72.32
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:19:28;102035.69;;;-5.29;72.78
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:21:36;102022.22;;;-5.36;71.99
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:23:46;102012.94;;;-5.45;73.24
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:25:52;102011.09;;;-5.54;72.51
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:28:00;102051.81;;;-5.69;73.20
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:30:10;102060.91;;;-5.71;73.59
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:32:18;102062.34;;;-5.73;74.39
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:34:27;102053.44;;;-5.53;73.24
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:36:34;102054.13;;;-5.38;74.38
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:38:37;102051.63;;;-5.54;73.50
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:40:48;102054.56;;;-5.58;73.63
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:42:58;102056.22;;;-5.59;73.86
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:45:11;102043.09;;;-5.55;75.42
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:47:23;102045.63;;;-5.55;74.55
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:49:35;102050.13;;;-5.52;75.25
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:51:44;102050.19;;;-5.44;74.64
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:53:55;102053.81;;;-5.41;74.40
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:56:05;102053.25;;;-5.30;74.51
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T03:58:16;102054.91;;;-5.06;73.46
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:00:34;102057.31;;;-4.99;72.86
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:02:46;102053.59;;;-5.27;72.51
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:05:00;102051.66;;;-5.30;74.06
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:07:05;102052.91;;;-5.17;73.21
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:09:13;102054.69;;;-5.16;72.86
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:11:20;102055.75;;;-5.14;73.46
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:13:24;102053.97;;;-5.15;72.35
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:15:27;102047.41;;;-5.13;72.48
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:17:33;102048.41;;;-5.20;72.37
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:19:36;102039.69;;;-5.31;72.16
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:21:39;102047.16;;;-5.32;72.51
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:23:44;102041.94;;;-5.34;73.66
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:25:47;102031.47;;;-5.37;73.00
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:28:00;102031.38;;;-5.30;73.10
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:30:05;102030.28;;;-5.32;73.71
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:32:08;102031.47;;;-5.37;74.23
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:34:13;102029.66;;;-5.38;74.39
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:36:22;102026.72;;;-5.34;74.68
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:38:25;102036.13;;;-5.33;74.09
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:40:36;102037.13;;;-5.39;73.30
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:42:45;102039.53;;;-5.32;73.64
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:44:48;102041.03;;;-5.34;73.46
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:46:51;102035.69;;;-5.29;73.48
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:48:55;102035.06;;;-5.35;73.48
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:50:59;102037.06;;;-5.48;73.33
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:53:02;102044.03;;;-5.54;72.36
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:55:04;102045.31;;;-5.58;73.70
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:57:07;102040.94;;;-5.52;73.14
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T04:59:10;102045.91;;;-5.45;73.62
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:01:14;102049.84;;;-5.31;73.08
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:03:17;102046.69;;;-5.37;73.39
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:05:20;102059.34;;;-5.37;73.58
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:07:24;102062.94;;;-5.35;72.31
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:09:27;102066.53;;;-5.33;72.81
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:11:30;102064.19;;;-5.47;72.98
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:13:33;102057.44;;;-5.31;72.79
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:15:37;102054.59;;;-5.34;71.37
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:17:39;102052.28;;;-5.23;72.06
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:19:42;102059.25;;;-5.30;70.83
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:21:45;102056.59;;;-5.47;71.07
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:23:49;102072.47;;;-5.57;72.54
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:25:53;102070.28;;;-5.70;72.00
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:27:56;102074.94;;;-5.82;72.34
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:29:58;102075.13;;;-5.80;72.44
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:32:01;102066.69;;;-5.72;72.85
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:34:04;102060.78;;;-5.64;72.16
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:36:08;102064.47;;;-5.53;72.47
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:38:11;102058.16;;;-5.56;72.05
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:40:15;102048.03;;;-5.56;72.84
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:42:18;102053.38;;;-5.62;72.78
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:44:21;102056.25;;;-5.34;71.57
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:46:24;102053.56;;;-5.36;71.50
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:48:27;102060.66;;;-5.40;72.24
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:50:29;102052.19;;;-5.57;71.95
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:52:35;102059.97;;;-5.55;71.55
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:54:38;102065.19;;;-5.54;71.62
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:56:43;102049.69;;;-5.73;71.82
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T05:58:51;102049.59;;;-5.66;72.12
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:00:54;102052.78;;;-5.59;73.12
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:02:57;102056.59;;;-5.47;71.69
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:05:00;102051.75;;;-5.37;70.99
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:07:03;102060.69;;;-5.56;71.71
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:09:06;102062.66;;;-5.54;72.31
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:11:10;102065.53;;;-5.67;72.14
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:13:15;102074.94;;;-5.66;72.06
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:15:17;102070.03;;;-5.64;72.51
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:17:20;102071.59;;;-5.57;72.84
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:19:23;102072.63;;;-5.55;71.90
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:21:26;102069.22;;;-5.56;72.96
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:23:30;102072.72;;;-5.63;72.02
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:25:32;102076.25;;;-5.53;72.33
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:27:35;102076.41;;;-5.52;71.87
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:29:39;102085.88;;;-5.58;72.61
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:31:42;102081.72;;;-5.57;72.95
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:33:45;102084.16;;;-5.50;73.27
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:35:48;102079.78;;;-5.35;71.79
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:37:51;102082.72;;;-5.39;72.10
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:39:54;102084.94;;;-5.43;71.34
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:41:57;102081.84;;;-5.40;71.42
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:44:00;102093.44;;;-5.42;72.61
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:46:05;102085.09;;;-5.41;71.24
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:48:08;102094.63;;;-5.47;72.13
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:50:11;102100.88;;;-5.44;71.52
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:52:15;102091.97;;;-5.40;71.15
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:54:19;102090.50;;;-5.38;71.30
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:56:23;102097.06;;;-5.40;71.71
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T06:58:25;102099.75;;;-5.38;72.24
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:00:29;102106.66;;;-5.29;70.51
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:02:33;102105.75;;;-5.29;69.84
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:04:36;102114.41;;;-5.52;71.20
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:06:39;102112.78;;;-5.27;70.26
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:08:42;102113.56;;;-5.59;71.39
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:10:45;102116.19;;;-5.67;71.99
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:12:56;102108.72;;;-5.33;69.96
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:14:59;102111.94;;;-5.43;70.70
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:17:02;102109.66;;;-5.49;69.56
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:19:07;102119.72;;;-5.73;70.46
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:21:13;102120.69;;;-5.80;71.96
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:23:16;102118.06;;;-5.57;71.54
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:25:19;102122.81;;;-5.60;71.12
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:27:22;102129.69;;;-5.59;70.54
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:29:25;102124.94;;;-5.56;69.62
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:31:28;102120.94;;;-5.70;71.14
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:33:31;102124.47;;;-5.92;71.51
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:35:36;102129.69;;;-5.91;71.34
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:37:38;102128.22;;;-5.89;71.83
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:39:41;102129.13;;;-5.88;71.25
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:41:44;102135.97;;;-5.87;71.47
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:44:09;102133.84;;;-5.91;71.23
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:46:13;102130.09;;;-5.79;71.52
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:48:17;102129.84;;;-5.89;71.41
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:50:19;102127.00;;;-5.92;70.84
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:52:23;102131.41;;;-5.99;71.22
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:54:27;102132.25;;;-6.07;71.10
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:56:29;102136.22;;;-5.93;71.69
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T07:58:33;102140.97;;;-5.80;70.49
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:00:36;102136.28;;;-5.84;71.27
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:02:39;102142.91;;;-5.93;70.87
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:04:42;102143.03;;;-6.01;71.54
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:06:46;102136.47;;;-5.99;71.63
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:08:51;102136.75;;;-6.04;71.65
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:10:54;102138.53;;;-6.03;71.94
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:12:56;102142.47;;;-5.98;71.75
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:15:06;102148.41;;;-5.98;70.84
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:17:09;102143.00;;;-5.85;71.29
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:19:12;102143.16;;;-5.83;71.43
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:21:16;102142.59;;;-5.65;70.64
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:23:21;102147.91;;;-5.54;69.42
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:25:30;102147.44;;;-5.75;70.60
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:27:33;102152.19;;;-5.78;70.17
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:29:36;102157.25;;;-5.78;70.12
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:31:39;102159.78;;;-5.78;70.23
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:33:42;102150.44;;;-5.86;71.35
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:35:45;102142.13;;;-5.85;70.73
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:37:48;102131.91;;;-5.78;70.52
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:39:51;102124.47;;;-5.61;71.02
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:41:56;102123.72;;;-5.59;70.37
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:44:16;102122.81;;;-5.60;70.89
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:46:37;102123.06;;;-5.66;71.05
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:48:41;102128.38;;;-5.55;70.12
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:50:44;102121.19;;;-5.59;71.18
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:52:55;102115.38;;;-5.58;70.76
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:54:58;102106.81;;;-5.52;70.76
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:57:02;102110.69;;;-5.47;70.63
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T08:59:05;102094.34;;;-5.41;71.13
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T09:01:10;102088.59;;;-5.32;70.27
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T09:03:13;102099.19;;;-5.36;70.33
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T09:05:16;102095.41;;;-5.39;71.30
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T09:07:19;102089.03;;;-5.36;71.71
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T09:09:22;102085.16;;;-5.32;71.39
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T09:11:26;102091.78;;;-5.26;71.58
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T09:13:31;102101.06;;;-5.17;70.54
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T09:15:34;102099.16;;;-5.11;70.06
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T09:17:37;102099.31;;;-5.10;71.84
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T09:19:40;102096.09;;;-5.00;71.27
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T09:21:42;102099.59;;;-4.91;70.54
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T09:23:49;102099.75;;;-4.89;70.83
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T09:25:58;102103.59;;;-4.93;71.32
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T09:28:01;102105.41;;;-4.92;70.32
53170;BME280;57240;49.46697195;8.45652595;2022-12-18T09:30:07;102099.00;;;-4.88;70.81
