sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:02:16;50.26;48.20;53.49;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:04:42;50.28;47.71;58.21;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:07:08;50.40;47.98;53.03;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:09:33;50.32;48.33;52.70;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:11:58;50.41;48.22;54.34;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:14:24;50.47;47.99;53.24;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:16:49;50.29;47.81;53.92;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:19:16;50.30;47.51;55.85;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:21:42;50.29;48.24;60.44;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:24:10;50.28;48.01;53.47;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:26:38;50.47;47.46;53.71;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:29:13;50.18;47.67;54.37;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:31:42;49.83;47.68;52.22;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:34:11;50.40;47.97;52.78;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:36:37;50.03;47.54;52.91;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:39:04;49.75;47.41;53.03;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:41:31;49.66;47.44;62.80;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:44:18;50.84;47.34;56.52;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:46:45;50.95;47.58;60.90;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:49:11;49.74;47.54;53.82;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:51:37;49.72;47.48;56.33;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:54:02;49.87;47.64;58.33;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:56:28;49.59;47.18;54.92;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T00:58:54;49.59;47.45;53.63;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:01:19;49.49;47.26;57.73;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:03:45;49.55;47.75;52.60;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:06:15;49.52;47.91;59.46;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:08:41;52.50;47.51;56.39;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:11:10;52.32;47.23;56.18;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:13:36;51.91;47.23;55.27;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:16:01;50.50;47.24;55.00;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:18:27;48.94;47.18;61.32;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:20:52;49.05;47.29;61.00;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:23:18;48.92;47.24;55.01;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:25:43;49.33;47.55;51.26;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:28:09;49.49;47.41;51.20;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:30:34;51.89;46.70;56.08;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:33:00;51.89;47.25;57.89;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:35:25;49.07;47.15;53.72;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:37:54;49.19;47.32;51.07;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:40:20;49.13;47.41;57.04;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:42:52;49.15;47.39;50.90;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:45:26;49.02;47.08;54.40;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:47:57;48.90;47.16;58.81;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:50:38;48.89;47.27;57.92;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:53:17;48.82;47.08;56.23;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:55:50;49.11;47.40;51.62;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T01:58:18;49.10;47.41;55.82;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T02:00:45;49.29;47.46;57.39;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T02:03:11;49.79;47.94;53.88;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T02:05:50;49.63;47.70;53.21;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T02:08:26;49.02;47.40;59.47;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T02:11:05;49.31;47.45;55.64;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T02:24:53;49.18;47.42;54.63;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T02:27:24;49.13;47.50;56.08;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T02:29:57;49.14;47.49;52.63;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T02:32:32;49.28;47.62;59.82;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T02:35:02;49.15;47.51;50.98;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T02:37:32;49.14;47.63;51.14;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T02:40:00;48.96;47.33;50.93;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T02:42:28;48.99;47.27;54.45;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T02:44:53;49.15;47.58;51.58;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T02:47:24;49.05;47.45;54.56;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T02:50:56;49.09;47.20;57.75;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T02:53:31;49.07;47.60;51.79;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T02:56:29;49.11;47.43;51.64;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T02:59:17;49.46;47.43;52.25;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T03:02:16;49.16;47.38;51.11;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T03:04:54;49.57;47.80;51.23;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T03:07:36;49.21;47.35;52.48;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T03:10:09;49.36;47.69;56.00;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T03:12:45;49.24;47.57;58.48;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T03:15:35;49.28;47.35;56.46;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T03:18:29;49.25;47.37;61.03;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T03:21:00;49.47;47.50;57.12;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T03:23:33;49.38;47.47;51.57;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T03:26:07;49.69;47.67;55.96;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T03:28:40;50.21;47.63;56.52;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T03:31:11;50.38;48.12;53.26;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T03:33:47;50.28;48.48;54.37;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T03:36:16;50.00;48.12;53.08;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T03:38:42;50.12;48.25;53.04;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T03:50:16;50.41;48.31;53.45;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T03:52:49;50.12;48.35;54.86;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T03:55:19;49.38;47.37;56.54;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T03:57:48;49.16;47.43;55.78;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:00:18;49.41;47.17;55.07;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:02:50;49.28;47.46;55.60;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:05:17;49.36;47.56;55.20;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:07:47;49.13;47.44;52.92;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:10:17;54.89;47.75;58.97;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:12:43;49.31;47.33;55.02;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:15:11;49.19;47.42;53.85;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:17:37;49.53;47.48;60.78;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:20:04;52.64;46.98;61.91;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:22:29;51.31;47.83;55.85;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:24:55;50.87;46.61;56.46;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:27:21;48.10;46.78;57.74;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:29:46;47.88;46.36;53.27;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:32:12;48.07;46.42;52.59;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:34:37;48.36;46.52;53.47;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:37:03;50.24;46.72;56.04;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:39:28;54.54;47.41;60.36;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:41:54;51.47;46.66;58.41;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:44:20;53.79;47.36;63.95;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:46:45;53.20;47.11;61.99;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:49:11;53.51;46.92;56.83;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:51:37;53.54;47.13;56.44;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:54:03;53.75;46.96;58.01;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:56:31;49.54;46.81;55.89;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T04:58:57;48.17;46.51;55.38;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:01:22;49.08;46.93;59.78;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:03:48;49.72;47.19;53.14;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:06:14;49.26;47.54;52.39;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:08:40;48.98;47.16;51.95;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:11:14;48.54;46.96;51.84;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:13:44;48.77;47.10;52.06;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:16:11;48.85;47.19;55.96;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:18:37;49.00;46.93;65.17;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:21:03;48.92;47.18;53.56;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:23:28;49.47;47.42;53.74;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:26:00;49.86;47.20;66.76;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:28:28;50.26;47.30;56.27;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:30:58;50.43;47.06;70.87;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:33:26;50.06;47.19;60.96;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:35:58;48.65;46.77;61.88;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:38:30;48.99;46.95;56.19;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:40:56;49.09;46.85;60.80;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:43:23;49.34;47.03;69.92;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:45:50;49.04;46.95;55.34;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:48:16;49.90;47.11;69.60;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:50:44;49.34;47.07;63.27;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:53:13;49.53;46.96;70.92;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:55:40;49.65;47.02;68.31;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T05:58:09;50.41;46.87;57.50;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:00:38;50.22;47.35;58.93;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:03:11;50.41;47.35;66.93;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:05:43;49.81;47.11;68.97;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:08:10;48.94;46.67;66.92;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:10:36;48.97;46.88;65.25;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:13:02;48.56;46.97;52.09;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:15:28;48.64;46.83;52.28;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:17:53;48.49;46.95;51.90;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:20:19;48.69;46.86;52.33;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:22:45;49.87;47.31;68.67;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:25:11;49.70;47.59;54.37;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:27:37;49.54;47.19;64.21;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:30:04;52.02;47.48;67.16;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:32:30;54.00;47.35;57.60;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:34:55;54.47;47.50;64.15;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:37:22;54.42;47.34;64.68;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:39:54;54.38;47.62;64.54;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:42:19;53.26;47.16;63.33;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:44:45;53.71;47.52;65.29;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:47:10;54.00;47.16;67.63;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:49:36;53.48;47.97;64.37;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:52:01;52.71;47.73;66.48;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:54:27;52.70;47.15;64.95;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:56:52;48.70;46.90;53.34;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T06:59:18;49.22;47.21;52.97;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:01:43;50.20;47.42;61.54;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:04:09;49.28;47.34;54.19;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:06:34;49.04;47.31;53.00;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:09:00;49.64;47.74;53.02;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:11:25;49.65;47.18;55.88;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:13:52;49.96;47.38;59.78;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:16:20;50.48;47.32;54.79;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:18:46;49.55;47.15;57.18;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:21:16;51.06;47.29;58.93;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:23:42;50.75;48.14;57.16;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:26:12;52.01;48.52;57.38;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:28:39;52.16;49.05;57.32;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:31:13;52.45;49.21;58.25;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:33:40;52.65;49.22;55.91;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:36:08;51.79;48.22;56.24;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:38:35;49.87;47.56;55.73;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:41:07;51.00;47.73;56.80;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:43:35;50.75;47.74;54.72;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:46:01;50.06;47.44;53.57;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:48:31;50.02;47.61;53.12;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:51:03;49.71;47.17;53.42;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:53:30;49.28;47.37;56.79;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:55:58;49.64;47.42;53.60;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T07:58:24;50.13;48.00;54.20;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:00:49;49.65;47.58;53.67;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:03:15;49.41;47.35;57.28;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:05:40;49.36;47.68;53.80;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:08:06;49.85;47.25;55.59;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:10:31;49.92;47.48;54.01;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:12:57;50.44;48.36;55.93;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:15:23;49.98;47.43;56.59;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:17:49;49.57;47.35;57.45;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:20:15;49.48;47.46;55.58;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:22:42;50.52;48.45;54.27;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:25:08;50.02;47.26;54.78;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:27:33;49.71;47.38;58.42;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:29:59;49.15;47.21;57.06;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:32:26;49.18;47.37;53.06;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:34:52;49.29;47.08;53.67;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:37:18;49.29;47.20;54.58;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:39:43;49.64;47.44;53.93;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:42:09;50.27;47.71;54.05;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:44:53;49.57;47.61;53.40;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:47:19;49.27;47.31;52.57;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:49:44;49.10;47.30;52.21;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:52:10;49.15;47.37;52.97;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:54:36;49.49;47.48;53.53;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:57:02;49.76;47.44;54.08;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T08:59:27;49.47;47.12;53.15;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:01:54;49.17;47.26;53.62;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:04:20;50.19;47.06;57.27;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:06:46;49.31;46.95;56.67;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:09:11;49.82;47.52;54.17;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:11:37;49.41;46.93;53.25;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:14:03;49.92;47.01;54.47;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:16:29;49.86;46.63;54.42;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:18:57;50.05;47.19;55.59;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:21:27;51.18;47.49;56.88;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:23:55;52.96;48.18;57.72;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:26:22;52.42;47.48;56.82;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:28:49;52.91;48.17;58.05;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:31:17;51.85;47.37;59.20;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:33:43;52.51;47.43;58.50;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:36:14;50.95;47.10;55.36;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:38:40;51.22;47.00;55.74;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:41:36;50.71;47.08;54.89;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:44:41;50.40;46.90;55.27;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:47:27;53.76;47.60;57.42;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:50:20;54.10;48.06;58.06;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:52:53;52.64;46.93;57.80;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:55:41;51.47;47.23;58.59;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T09:58:20;54.77;48.16;59.46;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T10:00:52;50.48;47.63;57.98;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T10:03:19;51.18;47.53;62.67;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T10:08:51;56.28;48.09;71.07;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T10:16:58;59.14;47.70;72.70;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T10:25:22;50.91;47.13;60.11;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T10:27:56;50.70;47.80;62.05;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T10:30:25;50.50;47.26;63.35;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T10:32:51;51.35;47.65;62.17;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T10:35:25;50.25;47.33;58.84;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T10:41:01;50.63;47.40;62.21;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T10:43:33;50.15;47.18;54.29;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T10:46:14;50.53;47.06;64.27;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T10:51:26;58.38;47.14;65.64;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T10:54:00;54.33;47.09;64.34;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T10:56:28;51.74;47.42;59.34;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T10:59:04;49.37;46.74;61.55;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T11:01:56;51.40;48.77;57.05;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T11:04:30;51.74;47.59;59.68;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T11:07:03;50.42;47.41;58.01;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T11:09:32;50.60;47.67;56.25;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T11:12:02;51.32;48.11;56.61;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T11:14:59;53.96;48.35;57.83;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T11:17:32;51.71;48.23;56.48;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T11:20:21;51.21;47.92;57.48;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T11:23:05;52.23;48.16;61.02;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T11:25:36;51.53;48.22;60.35;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T11:28:34;50.73;47.59;58.06;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T11:31:25;50.42;47.82;58.37;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T11:34:27;50.46;47.40;60.00;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T11:36:54;51.08;47.52;63.04;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T11:39:39;50.51;47.83;59.79;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T11:45:27;51.81;48.00;62.33;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T11:48:09;50.23;47.49;58.43;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T11:50:53;50.55;47.90;56.96;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T11:53:20;52.71;47.58;58.88;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T11:59:05;50.36;47.46;58.03;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T12:02:12;49.78;47.55;55.91;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T12:07:41;50.74;47.53;57.32;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T12:10:27;53.12;49.06;59.77;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T12:16:52;51.07;47.63;59.17;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T12:19:51;53.36;47.71;63.50;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T12:34:38;54.80;50.30;62.14;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T12:39:56;53.55;49.03;57.14;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T12:42:52;52.71;49.51;59.59;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T12:46:00;52.91;48.00;60.50;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-18T12:48:42;53.28;48.46;62.49;;
