sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:00:27;66;18;;167;149664
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:03:02;64;19;;164;151753
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:05:29;66;19;;168;150891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:07:59;70;20;;177;149876
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:10:30;63;19;;156;147793
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:13:01;74;20;;190;153974
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:15:33;69;21;;176;151548
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:18:08;69;19;;173;150154
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:20:36;55;19;;139;151201
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:23:06;69;20;;173;148747
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:25:34;65;19;;166;151551
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:28:04;70;20;;177;150634
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:30:35;69;19;;172;149340
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:33:05;69;20;;175;152155
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:35:40;71;19;;177;149451
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:38:07;60;20;;152;150212
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:40:37;66;19;;167;151633
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:43:10;66;20;;165;149574
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:45:42;62;19;;157;150794
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:48:08;68;20;;173;151227
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:50:39;62;19;;158;150520
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:53:10;64;19;;161;149472
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:55:41;69;19;;178;152579
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T00:58:13;57;19;;142;148920
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T01:00:42;68;19;;172;151703
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T01:03:13;65;21;;165;151260
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T01:05:44;65;18;;164;150778
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T01:08:14;66;20;;163;147557
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T01:10:45;55;18;;142;153106
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T01:13:15;62;18;;157;150800
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T01:15:49;74;20;;187;150499
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T01:18:16;72;19;;182;150382
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T01:20:59;71;19;;175;147682
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T01:23:21;67;19;;174;153800
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T01:25:48;62;18;;157;149817
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T01:30:49;56;18;;142;149765
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T01:33:26;70;19;;177;151660
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T01:35:50;63;18;;159;150059
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T01:38:21;61;18;;155;150420
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T01:40:57;69;18;;174;150936
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T01:43:40;75;19;;188;149786
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T01:45:54;59;18;;149;150858
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T01:48:23;56;19;;140;149825
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T01:50:54;66;18;;168;151826
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T01:53:25;74;19;;185;149900
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T01:55:55;70;20;;175;149367
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T02:00:55;70;19;;175;149229
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T02:03:26;66;18;;166;149665
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T02:06:10;66;18;;168;151795
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T02:11:07;59;17;;150;151331
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T02:16:03;67;18;;169;149890
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T02:26:09;63;17;;159;150358
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T02:28:32;62;18;;157;151043
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T02:31:02;74;19;;186;150212
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T02:33:32;56;18;;140;149292
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T02:36:02;63;18;;161;151305
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T02:38:33;70;18;;175;149809
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T02:41:04;68;20;;172;151649
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T02:43:34;61;18;;154;150739
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T02:48:36;61;19;;154;150338
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T02:51:25;61;18;;152;147261
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T02:53:37;65;18;;168;153434
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T02:56:14;62;19;;155;149976
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T02:58:55;60;17;;152;149672
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T03:03:47;62;19;;157;149964
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T03:06:10;58;17;;147;149767
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T03:08:42;73;20;;184;150198
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T03:11:13;69;18;;174;151233
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T03:13:43;67;19;;167;148636
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T03:16:15;58;19;;149;152500
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T03:18:48;73;18;;186;150925
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T03:21:15;62;19;;156;149123
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T03:23:44;61;17;;153;150243
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T03:26:13;69;19;;175;151729
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T03:28:47;60;18;;148;147215
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T03:31:14;69;18;;177;152335
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T03:33:52;63;19;;160;151293
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T03:36:14;68;17;;172;150216
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T03:38:45;67;19;;168;150338
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T03:41:19;61;20;;156;151550
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T03:44:08;56;17;;141;150975
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T03:46:33;59;17;;148;150410
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T03:48:52;68;19;;171;150024
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T03:51:31;64;18;;164;151485
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T03:56:19;78;21;;197;150466
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T03:58:50;71;17;;180;151100
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:01:20;68;20;;172;151160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:03:50;68;19;;171;148716
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:06:21;71;19;;178;149883
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:08:51;64;17;;162;150632
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:11:22;62;18;;159;151476
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:14:00;65;18;;163;150274
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:16:24;73;18;;183;150154
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:18:53;67;18;;171;151549
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:21:24;61;19;;154;151260
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:23:55;70;17;;177;150190
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:26:26;76;19;;194;151241
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:28:57;70;19;;176;150766
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:31:29;67;18;;166;147582
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:33:58;61;17;;156;153344
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:38:59;58;17;;148;151929
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:41:29;61;16;;155;150770
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:44:02;59;16;;149;149508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:46:30;59;16;;149;149122
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:49:01;55;16;;142;153132
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:51:32;70;17;;177;151246
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:54:03;71;17;;179;149586
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:56:34;68;17;;173;151048
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T04:59:04;70;17;;177;151504
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T05:01:35;70;16;;172;146014
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T05:04:05;57;15;;148;155238
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T05:06:35;60;15;;147;146836
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T05:09:06;72;16;;187;154109
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T05:11:36;74;16;;186;149406
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T05:14:07;59;15;;150;150963
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T05:16:38;56;15;;143;150672
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T05:19:08;58;15;;146;149498
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T05:21:39;59;15;;150;152274
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T05:24:09;63;15;;158;150080
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T05:26:40;70;15;;177;149855
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T05:29:13;68;15;;173;151530
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T05:36:41;82;15;;206;150043
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T05:39:12;57;15;;144;151042
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T05:41:43;64;16;;160;149832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T05:44:16;56;15;;141;150706
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T05:46:44;69;15;;174;150799
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T05:49:14;63;15;;159;150891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T05:51:45;68;15;;172;150149
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T05:54:19;63;15;;158;149539
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T05:56:47;68;15;;171;150644
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T05:59:18;69;15;;177;152250
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T06:01:49;63;15;;160;151732
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T06:04:19;63;15;;157;148708
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T06:06:48;64;15;;162;151328
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T06:09:19;68;15;;169;148810
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T06:11:51;63;15;;159;150897
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T06:14:21;66;15;;166;150000
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T06:19:27;70;15;;177;150627
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T06:21:55;66;16;;166;149831
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T06:24:23;70;15;;178;151638
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T06:26:57;75;15;;189;150620
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T06:29:24;69;15;;173;150320
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T06:31:55;68;15;;170;149523
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T06:34:31;67;15;;172;152029
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T06:39:28;61;15;;154;149591
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T06:41:57;61;15;;155;150054
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T06:44:28;60;15;;153;151674
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T06:47:03;63;15;;156;147958
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T06:49:29;70;15;;178;151972
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T06:51:59;68;15;;172;151622
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T06:54:31;62;15;;157;149691
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T06:57:01;64;15;;161;149814
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T07:04:35;61;15;;152;147929
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T07:07:02;73;15;;184;150732
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T07:09:32;63;16;;160;152331
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T07:12:05;78;15;;194;149145
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T07:17:05;65;15;;163;149777
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T07:19:36;64;15;;163;151208
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T07:22:06;62;15;;156;150951
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T07:24:36;70;15;;176;150747
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T07:27:08;62;15;;157;150100
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T07:29:39;67;15;;171;151349
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T07:32:14;71;15;;178;149740
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T07:34:43;68;15;;171;150310
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T07:39:39;68;15;;171;150095
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T07:42:30;71;15;;180;150253
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T07:44:40;61;15;;155;151158
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T07:49:41;62;15;;157;151147
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T07:52:14;63;15;;158;149684
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T07:57:16;73;15;;183;149830
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T07:59:43;64;16;;161;149178
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T08:04:45;61;15;;153;149490
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T08:07:20;67;15;;168;150229
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T08:09:45;67;15;;170;151292
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T08:12:16;67;15;;168;149708
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T08:14:47;66;15;;168;151928
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T08:17:18;72;15;;179;148877
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T08:19:48;63;15;;161;152377
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T08:24:49;61;15;;153;149496
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T08:27:20;62;15;;157;151172
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T08:29:50;59;15;;148;150200
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T08:32:23;62;15;;157;150911
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T08:34:51;73;15;;185;150159
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T08:37:20;65;15;;165;150127
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T08:39:51;60;15;;152;150479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T08:42:39;61;15;;153;149127
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T08:44:54;68;15;;173;151687
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T08:47:22;63;15;;160;150071
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T08:49:52;69;15;;174;149626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T08:52:25;60;15;;150;149908
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T08:57:23;61;15;;155;151211
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T09:00:02;66;15;;165;148300
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T09:02:24;63;15;;161;152028
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T09:04:53;66;15;;166;149331
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T09:07:24;70;15;;177;151584
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T09:09:55;64;16;;161;149969
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T09:12:26;69;15;;176;151438
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T09:15:01;60;15;;151;149415
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T09:17:27;65;15;;164;151167
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T09:20:01;72;16;;179;148269
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T09:22:28;70;15;;180;152867
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T09:24:58;65;15;;165;151056
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T09:27:31;64;15;;162;150551
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T09:30:00;66;15;;167;151214
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T09:35:00;71;15;;179;150336
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T09:37:31;62;16;;158;150803
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T09:40:04;64;15;;163;150557
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T09:42:33;62;15;;157;150747
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T09:45:03;68;15;;173;151085
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T09:47:35;65;15;;163;148580
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T09:50:06;66;15;;169;152848
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T09:52:35;66;16;;167;150293
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T09:57:37;66;15;;166;149952
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T10:00:17;67;15;;170;151790
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T10:02:38;65;15;;164;150667
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T10:15:20;62;16;;157;151377
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T10:18:01;69;16;;174;150153
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T10:20:13;72;17;;180;149654
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T10:25:20;71;16;;180;150676
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T10:27:42;70;15;;176;149781
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T10:30:14;73;15;;184;150276
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T10:32:44;64;15;;160;149507
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T10:35:22;73;15;;185;151741
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T10:38:05;66;15;;166;150396
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T10:40:15;63;15;;159;150758
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T10:42:45;62;15;;156;150274
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T10:45:16;65;15;;166;151029
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T10:47:47;67;16;;169;150714
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T10:52:57;76;15;;191;150027
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T10:55:22;62;15;;157;151873
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T10:57:52;74;15;;185;149898
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T11:00:29;63;15;;160;150479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T11:05:23;70;15;;175;149998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T11:07:50;63;15;;158;150340
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T11:10:21;62;15;;156;150912
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T11:12:51;63;15;;159;150508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T11:15:23;74;15;;187;150364
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T11:17:51;71;15;;179;150117
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T11:20:32;62;15;;156;148754
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T11:22:57;71;15;;182;152461
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T11:25:23;65;15;;163;149374
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T11:27:55;70;15;;174;148895
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T11:30:26;64;15;;166;153615
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T11:35:35;68;15;;171;150494
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T11:37:59;66;15;;168;150765
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T11:40:35;67;15;;170;150244
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T11:45:27;56;15;;144;152115
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T11:47:58;65;15;;162;149119
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T11:50:32;66;15;;169;151446
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T11:52:57;69;16;;174;150298
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T11:55:35;60;15;;151;150838
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T11:58:10;65;15;;163;149754
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T12:00:29;61;15;;156;152030
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T12:03:06;65;15;;163;149569
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T12:08:15;69;15;;173;149055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T12:13:23;61;15;;154;150486
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T12:15:40;61;15;;154;150745
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T12:20:45;66;15;;167;150070
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T12:23:12;71;15;;178;150260
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T12:25:39;70;15;;175;148124
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T12:28:23;58;15;;149;153219
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T12:30:45;67;15;;170;150160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T12:35:42;68;15;;173;150895
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T12:38:10;64;15;;162;150661
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T12:40:38;56;15;;140;149224
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T12:48:13;68;15;;171;150088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T12:50:38;65;16;;165;150368
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T12:53:11;65;15;;167;152789
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T12:55:39;67;15;;169;150165
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T12:58:15;69;15;;171;147991
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T13:00:50;65;15;;166;152761
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T13:05:54;60;15;;151;149831
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-18T13:08:21;67;15;;171;151121
