sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:02:06;9.56;81.88
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:04:32;9.56;81.91
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:06:58;9.57;81.91
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:09:24;9.57;81.94
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:11:50;9.59;81.92
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:14:16;9.59;81.90
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:16:46;9.57;81.91
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:19:13;9.57;81.93
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:21:39;9.57;81.90
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:24:05;9.55;81.91
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:26:33;9.53;81.92
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:29:03;9.52;81.94
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:31:30;9.49;81.92
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:33:57;9.48;81.96
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:36:25;9.47;81.97
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:38:53;9.46;81.97
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:41:19;9.45;82.00
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:44:05;9.44;81.98
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:46:32;9.45;81.97
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:48:58;9.46;81.99
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:51:24;9.44;81.93
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:53:50;9.42;81.93
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:56:16;9.41;81.92
75685;HTU21D;64298;46.050;38.164;2022-12-18T00:59:00;9.39;81.88
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:01:26;9.36;81.93
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:03:52;9.33;81.94
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:06:19;9.32;81.95
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:08:46;9.31;81.97
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:11:15;9.30;81.97
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:13:42;9.27;81.94
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:16:10;9.25;81.95
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:18:37;9.24;81.94
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:21:07;9.23;81.95
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:23:36;9.20;81.92
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:26:15;9.19;81.96
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:28:43;9.18;81.92
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:33:46;9.15;81.97
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:36:17;9.14;81.96
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:38:44;9.11;81.92
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:41:10;9.10;81.94
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:43:48;9.09;81.96
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:46:15;9.08;81.94
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:48:42;9.05;81.94
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:51:10;9.05;81.94
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:53:39;9.05;81.96
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:56:06;9.05;81.92
75685;HTU21D;64298;46.050;38.164;2022-12-18T01:58:41;9.04;81.91
75685;HTU21D;64298;46.050;38.164;2022-12-18T02:01:09;9.04;81.88
75685;HTU21D;64298;46.050;38.164;2022-12-18T02:03:35;9.03;81.90
75685;HTU21D;64298;46.050;38.164;2022-12-18T02:06:20;9.01;81.94
75685;HTU21D;64298;46.050;38.164;2022-12-18T02:14:23;9.00;81.96
75685;HTU21D;64298;46.050;38.164;2022-12-18T02:17:07;9.00;81.94
75685;HTU21D;64298;46.050;38.164;2022-12-18T02:23:04;9.00;81.97
75685;HTU21D;64298;46.050;38.164;2022-12-18T02:28:32;8.98;81.91
75685;HTU21D;64298;46.050;38.164;2022-12-18T02:31:06;8.98;81.96
75685;HTU21D;64298;46.050;38.164;2022-12-18T02:33:54;9.01;81.90
75685;HTU21D;64298;46.050;38.164;2022-12-18T02:36:22;9.02;81.93
75685;HTU21D;64298;46.050;38.164;2022-12-18T02:38:50;9.05;81.88
75685;HTU21D;64298;46.050;38.164;2022-12-18T02:41:18;9.08;81.85
75685;HTU21D;64298;46.050;38.164;2022-12-18T02:43:49;9.14;81.85
75685;HTU21D;64298;46.050;38.164;2022-12-18T02:46:32;9.18;81.81
75685;HTU21D;64298;46.050;38.164;2022-12-18T02:49:15;9.23;81.77
75685;HTU21D;64298;46.050;38.164;2022-12-18T02:51:52;9.29;81.68
75685;HTU21D;64298;46.050;38.164;2022-12-18T02:57:34;9.37;81.61
75685;HTU21D;64298;46.050;38.164;2022-12-18T03:00:08;9.39;81.58
75685;HTU21D;64298;46.050;38.164;2022-12-18T03:03:10;9.42;81.55
75685;HTU21D;64298;46.050;38.164;2022-12-18T03:05:47;9.46;81.55
75685;HTU21D;64298;46.050;38.164;2022-12-18T03:08:21;9.50;81.62
75685;HTU21D;64298;46.050;38.164;2022-12-18T03:10:59;9.56;81.63
75685;HTU21D;64298;46.050;38.164;2022-12-18T03:13:33;9.65;81.55
75685;HTU21D;64298;46.050;38.164;2022-12-18T03:16:24;9.76;81.45
75685;HTU21D;64298;46.050;38.164;2022-12-18T03:18:55;9.84;81.32
75685;HTU21D;64298;46.050;38.164;2022-12-18T03:21:29;9.94;81.20
75685;HTU21D;64298;46.050;38.164;2022-12-18T03:23:58;10.04;81.03
75685;HTU21D;64298;46.050;38.164;2022-12-18T03:26:27;10.10;80.88
75685;HTU21D;64298;46.050;38.164;2022-12-18T03:29:06;10.18;80.70
75685;HTU21D;64298;46.050;38.164;2022-12-18T03:31:35;10.23;80.54
75685;HTU21D;64298;46.050;38.164;2022-12-18T03:34:08;10.26;80.46
75685;HTU21D;64298;46.050;38.164;2022-12-18T03:36:40;10.31;80.34
75685;HTU21D;64298;46.050;38.164;2022-12-18T03:39:07;10.35;80.25
75685;HTU21D;64298;46.050;38.164;2022-12-18T03:44:54;10.41;80.02
75685;HTU21D;64298;46.050;38.164;2022-12-18T03:47:28;10.44;79.91
75685;HTU21D;64298;46.050;38.164;2022-12-18T03:50:13;10.46;79.85
75685;HTU21D;64298;46.050;38.164;2022-12-18T03:52:48;10.51;79.74
75685;HTU21D;64298;46.050;38.164;2022-12-18T03:55:17;10.54;79.69
75685;HTU21D;64298;46.050;38.164;2022-12-18T03:57:48;10.56;79.59
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:00:17;10.58;79.45
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:03:03;10.64;79.27
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:05:37;10.65;79.21
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:08:06;10.66;79.08
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:10:36;10.68;78.86
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:13:02;10.69;78.85
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:15:28;10.68;78.75
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:17:57;10.66;78.71
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:20:25;10.60;78.65
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:22:52;10.57;78.75
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:25:19;10.51;78.82
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:28:04;10.45;78.88
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:30:32;10.39;78.91
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:32:58;10.36;78.98
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:35:24;10.34;79.02
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:37:51;10.31;79.10
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:40:17;10.28;79.11
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:42:46;10.24;79.12
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:45:12;10.20;79.21
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:47:37;10.15;79.29
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:50:22;10.12;79.37
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:52:48;10.08;79.44
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:55:14;10.04;79.55
75685;HTU21D;64298;46.050;38.164;2022-12-18T04:57:40;10.04;79.61
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:00:06;10.01;79.66
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:02:32;10.00;79.70
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:04:58;9.99;79.74
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:07:24;9.95;79.75
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:09:50;9.94;79.82
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:12:16;9.90;79.88
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:14:42;9.89;79.95
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:17:26;9.89;80.01
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:19:52;9.90;80.04
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:22:18;9.90;80.10
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:24:44;9.92;80.09
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:27:10;9.93;80.11
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:29:37;9.97;80.08
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:32:02;9.99;80.08
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:34:29;10.01;80.05
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:36:54;10.06;80.05
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:39:20;10.08;80.03
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:41:46;10.09;80.14
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:44:12;10.12;80.27
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:46:41;10.15;80.30
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:49:07;10.15;80.24
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:51:33;10.18;80.20
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:53:59;10.16;80.17
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:56:25;10.14;80.18
75685;HTU21D;64298;46.050;38.164;2022-12-18T05:58:52;10.13;80.17
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:01:24;10.11;80.21
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:03:52;10.11;80.24
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:06:21;10.09;80.30
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:08:48;10.09;80.40
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:11:18;10.07;80.50
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:14:04;10.08;80.72
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:16:31;10.12;80.87
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:19:02;10.16;81.01
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:21:28;10.22;81.17
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:23:54;10.29;81.36
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:26:20;10.37;81.55
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:28:46;10.46;81.84
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:31:13;10.53;81.93
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:33:39;10.62;82.04
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:36:10;10.68;82.33
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:38:38;10.74;82.88
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:41:11;10.82;82.92
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:43:38;10.87;83.16
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:46:04;10.95;83.58
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:48:30;11.03;83.99
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:50:57;11.11;83.91
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:53:23;11.17;84.49
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:55:49;11.24;84.75
75685;HTU21D;64298;46.050;38.164;2022-12-18T06:58:16;11.28;84.77
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:00:42;11.30;84.63
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:03:08;11.33;85.19
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:05:33;11.36;85.13
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:08:00;11.37;85.02
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:10:25;11.39;85.38
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:12:51;11.37;85.35
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:15:17;11.34;85.35
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:17:43;11.32;85.61
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:20:10;11.28;86.15
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:22:36;11.26;86.29
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:25:02;11.24;86.67
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:27:28;11.24;86.71
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:29:54;11.23;87.28
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:32:20;11.27;87.51
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:34:46;11.27;87.63
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:37:12;11.24;87.51
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:39:38;11.20;87.48
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:42:04;11.17;88.31
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:44:48;11.15;88.42
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:47:14;11.11;88.41
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:49:59;11.04;88.41
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:52:24;11.00;88.47
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:54:50;10.95;88.38
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:57:17;10.83;88.15
75685;HTU21D;64298;46.050;38.164;2022-12-18T07:59:43;10.71;87.99
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:02:09;10.62;87.93
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:04:35;10.51;87.78
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:07:01;10.44;87.75
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:09:27;10.40;87.66
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:11:53;10.34;87.61
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:14:19;10.28;87.61
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:16:46;10.23;87.59
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:19:12;10.18;87.58
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:21:38;10.18;87.61
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:24:04;10.15;87.51
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:26:31;10.14;87.50
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:28:58;10.15;87.49
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:31:26;10.15;87.48
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:33:53;10.14;87.52
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:36:20;10.13;87.52
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:38:46;10.10;87.55
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:41:14;10.11;87.52
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:43:41;10.12;87.54
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:46:27;10.12;87.57
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:48:56;10.10;87.57
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:51:22;10.08;87.64
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:53:48;10.05;87.67
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:56:15;9.99;87.72
75685;HTU21D;64298;46.050;38.164;2022-12-18T08:58:41;9.95;87.82
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:01:09;9.94;87.85
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:03:35;9.96;87.86
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:06:02;9.99;87.84
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:08:28;10.01;87.80
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:10:54;10.03;87.83
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:13:21;10.04;87.90
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:15:52;10.07;87.92
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:18:20;10.08;87.85
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:20:47;10.09;87.84
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:23:14;10.10;87.77
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:25:40;10.08;87.75
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:28:13;10.04;87.80
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:30:41;9.98;87.89
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:33:08;9.92;88.07
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:35:37;9.90;88.23
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:38:04;9.86;88.18
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:40:36;9.86;88.26
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:43:35;9.85;88.23
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:46:06;9.83;88.30
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:48:35;9.82;88.38
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:51:16;9.78;88.44
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:53:50;9.78;88.48
75685;HTU21D;64298;46.050;38.164;2022-12-18T09:56:19;9.78;88.50
75685;HTU21D;64298;46.050;38.164;2022-12-18T10:01:24;9.70;88.55
75685;HTU21D;64298;46.050;38.164;2022-12-18T10:03:50;9.63;88.70
75685;HTU21D;64298;46.050;38.164;2022-12-18T10:06:37;9.59;88.91
75685;HTU21D;64298;46.050;38.164;2022-12-18T10:22:57;9.40;89.03
75685;HTU21D;64298;46.050;38.164;2022-12-18T10:28:00;9.26;89.20
75685;HTU21D;64298;46.050;38.164;2022-12-18T10:30:26;9.25;89.23
75685;HTU21D;64298;46.050;38.164;2022-12-18T10:33:22;9.23;89.19
75685;HTU21D;64298;46.050;38.164;2022-12-18T10:35:52;9.20;89.13
75685;HTU21D;64298;46.050;38.164;2022-12-18T10:43:28;9.05;88.89
75685;HTU21D;64298;46.050;38.164;2022-12-18T10:46:07;9.02;88.76
75685;HTU21D;64298;46.050;38.164;2022-12-18T10:51:33;8.92;88.85
75685;HTU21D;64298;46.050;38.164;2022-12-18T10:54:01;8.90;88.66
75685;HTU21D;64298;46.050;38.164;2022-12-18T10:56:29;8.85;88.64
75685;HTU21D;64298;46.050;38.164;2022-12-18T10:59:04;8.77;88.54
75685;HTU21D;64298;46.050;38.164;2022-12-18T11:04:33;8.67;88.43
75685;HTU21D;64298;46.050;38.164;2022-12-18T11:07:06;8.63;88.30
75685;HTU21D;64298;46.050;38.164;2022-12-18T11:09:36;8.58;88.18
75685;HTU21D;64298;46.050;38.164;2022-12-18T11:12:05;8.52;88.15
75685;HTU21D;64298;46.050;38.164;2022-12-18T11:14:47;8.48;88.10
75685;HTU21D;64298;46.050;38.164;2022-12-18T11:17:27;8.43;87.96
75685;HTU21D;64298;46.050;38.164;2022-12-18T11:19:56;8.37;87.81
75685;HTU21D;64298;46.050;38.164;2022-12-18T11:22:33;8.32;87.70
75685;HTU21D;64298;46.050;38.164;2022-12-18T11:25:06;8.28;87.70
75685;HTU21D;64298;46.050;38.164;2022-12-18T11:27:48;8.26;87.65
75685;HTU21D;64298;46.050;38.164;2022-12-18T11:33:17;8.17;87.37
75685;HTU21D;64298;46.050;38.164;2022-12-18T11:35:53;8.13;87.21
75685;HTU21D;64298;46.050;38.164;2022-12-18T11:38:27;8.07;87.06
75685;HTU21D;64298;46.050;38.164;2022-12-18T11:41:02;8.01;86.96
75685;HTU21D;64298;46.050;38.164;2022-12-18T11:43:32;7.96;86.86
75685;HTU21D;64298;46.050;38.164;2022-12-18T11:46:06;7.90;86.94
75685;HTU21D;64298;46.050;38.164;2022-12-18T11:49:21;7.88;86.96
75685;HTU21D;64298;46.050;38.164;2022-12-18T11:51:54;7.86;86.80
75685;HTU21D;64298;46.050;38.164;2022-12-18T11:54:22;7.82;86.75
75685;HTU21D;64298;46.050;38.164;2022-12-18T11:56:55;7.71;86.67
75685;HTU21D;64298;46.050;38.164;2022-12-18T11:59:33;7.62;86.80
75685;HTU21D;64298;46.050;38.164;2022-12-18T12:11:03;7.61;87.07
75685;HTU21D;64298;46.050;38.164;2022-12-18T12:13:49;7.58;87.02
75685;HTU21D;64298;46.050;38.164;2022-12-18T12:16:27;7.58;87.00
75685;HTU21D;64298;46.050;38.164;2022-12-18T12:21:43;7.53;87.00
75685;HTU21D;64298;46.050;38.164;2022-12-18T12:24:56;7.49;87.05
75685;HTU21D;64298;46.050;38.164;2022-12-18T12:30:03;7.43;87.00
75685;HTU21D;64298;46.050;38.164;2022-12-18T12:32:45;7.41;86.93
75685;HTU21D;64298;46.050;38.164;2022-12-18T12:40:32;7.38;87.03
75685;HTU21D;64298;46.050;38.164;2022-12-18T12:43:20;7.37;87.05
75685;HTU21D;64298;46.050;38.164;2022-12-18T12:46:08;7.35;87.12
75685;HTU21D;64298;46.050;38.164;2022-12-18T12:48:43;7.34;87.03
75685;HTU21D;64298;46.050;38.164;2022-12-18T12:53:46;7.30;87.03
75685;HTU21D;64298;46.050;38.164;2022-12-18T12:56:15;7.29;87.12
75685;HTU21D;64298;46.050;38.164;2022-12-18T12:59:15;7.27;87.15
75685;HTU21D;64298;46.050;38.164;2022-12-18T13:07:17;7.20;86.99
75685;HTU21D;64298;46.050;38.164;2022-12-18T13:12:59;7.08;86.93
75685;HTU21D;64298;46.050;38.164;2022-12-18T13:28:49;7.03;86.99
75685;HTU21D;64298;46.050;38.164;2022-12-18T13:31:10;7.01;86.80
75685;HTU21D;64298;46.050;38.164;2022-12-18T13:33:44;6.99;86.83
75685;HTU21D;64298;46.050;38.164;2022-12-18T13:36:30;6.97;86.75
75685;HTU21D;64298;46.050;38.164;2022-12-18T13:39:32;6.94;86.74
75685;HTU21D;64298;46.050;38.164;2022-12-18T13:44:38;6.88;86.72
75685;HTU21D;64298;46.050;38.164;2022-12-18T13:47:31;6.87;86.64
75685;HTU21D;64298;46.050;38.164;2022-12-18T13:49:58;6.84;86.60
75685;HTU21D;64298;46.050;38.164;2022-12-18T13:52:26;6.83;86.48
75685;HTU21D;64298;46.050;38.164;2022-12-18T13:54:56;6.81;86.47
75685;HTU21D;64298;46.050;38.164;2022-12-18T13:57:35;6.80;86.54
75685;HTU21D;64298;46.050;38.164;2022-12-18T14:00:27;6.82;86.45
75685;HTU21D;64298;46.050;38.164;2022-12-18T14:02:56;6.83;86.41
75685;HTU21D;64298;46.050;38.164;2022-12-18T14:05:26;6.83;86.36
75685;HTU21D;64298;46.050;38.164;2022-12-18T14:07:53;6.84;86.18
75685;HTU21D;64298;46.050;38.164;2022-12-18T14:10:20;6.84;86.22
75685;HTU21D;64298;46.050;38.164;2022-12-18T14:12:50;6.85;86.09
75685;HTU21D;64298;46.050;38.164;2022-12-18T14:21:00;6.73;85.51
75685;HTU21D;64298;46.050;38.164;2022-12-18T14:23:41;6.69;85.59
75685;HTU21D;64298;46.050;38.164;2022-12-18T14:26:27;6.65;85.51
75685;HTU21D;64298;46.050;38.164;2022-12-18T14:28:59;6.59;85.42
75685;HTU21D;64298;46.050;38.164;2022-12-18T14:31:30;6.56;85.47
75685;HTU21D;64298;46.050;38.164;2022-12-18T14:33:57;6.54;85.57
75685;HTU21D;64298;46.050;38.164;2022-12-18T14:36:26;6.54;85.51
75685;HTU21D;64298;46.050;38.164;2022-12-18T14:38:57;6.51;85.47
75685;HTU21D;64298;46.050;38.164;2022-12-18T14:41:25;6.49;85.32
75685;HTU21D;64298;46.050;38.164;2022-12-18T14:43:53;6.46;85.44
75685;HTU21D;64298;46.050;38.164;2022-12-18T14:46:30;6.44;85.33
75685;HTU21D;64298;46.050;38.164;2022-12-18T14:49:03;6.44;85.46
75685;HTU21D;64298;46.050;38.164;2022-12-18T14:51:32;6.41;85.41
75685;HTU21D;64298;46.050;38.164;2022-12-18T14:54:03;6.44;85.36
75685;HTU21D;64298;46.050;38.164;2022-12-18T14:56:35;6.46;85.35
75685;HTU21D;64298;46.050;38.164;2022-12-18T14:59:13;6.48;85.07
75685;HTU21D;64298;46.050;38.164;2022-12-18T15:02:18;6.48;84.93
75685;HTU21D;64298;46.050;38.164;2022-12-18T15:04:46;6.46;84.66
75685;HTU21D;64298;46.050;38.164;2022-12-18T15:10:22;6.39;84.64
75685;HTU21D;64298;46.050;38.164;2022-12-18T15:23:24;6.29;85.01
75685;HTU21D;64298;46.050;38.164;2022-12-18T15:25:59;6.29;85.06
75685;HTU21D;64298;46.050;38.164;2022-12-18T15:28:32;6.29;84.96
75685;HTU21D;64298;46.050;38.164;2022-12-18T15:31:34;6.27;84.87
75685;HTU21D;64298;46.050;38.164;2022-12-18T15:34:12;6.23;84.85
75685;HTU21D;64298;46.050;38.164;2022-12-18T15:36:39;6.20;84.64
75685;HTU21D;64298;46.050;38.164;2022-12-18T15:39:06;6.17;84.55
75685;HTU21D;64298;46.050;38.164;2022-12-18T15:41:33;6.16;84.61
75685;HTU21D;64298;46.050;38.164;2022-12-18T15:44:00;6.12;84.16
75685;HTU21D;64298;46.050;38.164;2022-12-18T15:46:26;6.07;84.20
75685;HTU21D;64298;46.050;38.164;2022-12-18T15:48:54;6.04;84.42
75685;HTU21D;64298;46.050;38.164;2022-12-18T15:51:33;6.04;84.58
75685;HTU21D;64298;46.050;38.164;2022-12-18T15:54:02;6.04;84.38
75685;HTU21D;64298;46.050;38.164;2022-12-18T15:56:30;6.02;84.13
75685;HTU21D;64298;46.050;38.164;2022-12-18T15:59:33;6.02;83.73
75685;HTU21D;64298;46.050;38.164;2022-12-18T16:02:00;5.99;83.49
75685;HTU21D;64298;46.050;38.164;2022-12-18T16:04:26;5.98;83.63
75685;HTU21D;64298;46.050;38.164;2022-12-18T16:06:53;5.97;83.34
75685;HTU21D;64298;46.050;38.164;2022-12-18T16:09:19;5.97;83.09
75685;HTU21D;64298;46.050;38.164;2022-12-18T16:11:46;5.96;82.88
75685;HTU21D;64298;46.050;38.164;2022-12-18T16:14:18;5.94;82.55
75685;HTU21D;64298;46.050;38.164;2022-12-18T16:16:47;5.89;82.22
