sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2022-12-18T00:02:18;56.36;49.32;63.27;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:04:46;58.88;51.30;73.40;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:07:13;56.25;49.97;61.47;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:09:41;56.85;51.00;72.69;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:12:08;55.42;48.83;72.21;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:14:42;56.71;48.84;74.51;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:17:12;56.79;48.88;71.05;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:19:39;54.72;48.55;67.27;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:22:07;56.87;48.21;71.05;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:24:34;55.10;50.05;59.78;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:27:02;56.46;48.83;71.01;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:29:29;57.12;50.18;74.13;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:31:58;56.24;50.85;69.05;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:34:25;57.67;50.68;75.10;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:36:52;57.82;47.81;84.49;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:39:20;56.44;47.04;70.37;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:41:47;52.67;47.44;57.85;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:44:32;56.86;47.48;77.32;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:47:01;61.40;47.32;76.65;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:49:28;54.67;48.98;69.78;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:51:56;58.22;48.63;75.99;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:54:23;55.79;47.30;71.67;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:56:51;55.86;47.70;68.07;;
47109;Laerm;32856;51.422;6.794;2022-12-18T00:59:18;55.17;48.12;68.26;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:01:46;54.47;48.28;68.48;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:04:15;54.24;48.39;69.11;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:06:42;61.25;47.65;80.89;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:09:10;52.72;46.57;58.10;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:11:37;55.96;47.00;71.18;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:14:05;52.63;47.34;58.59;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:16:32;55.85;45.89;71.11;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:19:00;61.60;47.34;80.28;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:21:29;54.28;44.38;70.66;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:23:56;55.21;46.25;66.04;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:26:24;55.06;46.78;68.58;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:28:53;58.44;46.07;73.52;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:31:22;52.19;46.84;59.18;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:33:49;53.39;46.40;66.93;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:36:18;54.95;44.51;71.78;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:38:47;50.82;43.94;59.85;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:41:15;55.70;46.20;71.27;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:43:50;53.41;45.20;71.77;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:46:18;51.83;44.83;59.24;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:48:46;51.40;45.78;60.42;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:51:14;55.81;45.83;74.31;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:53:42;50.02;44.83;57.06;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:56:13;53.60;44.54;71.46;;
47109;Laerm;32856;51.422;6.794;2022-12-18T01:58:43;57.34;42.88;75.28;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:01:13;55.52;42.98;72.47;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:03:41;58.66;42.95;74.72;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:06:10;53.52;46.64;65.86;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:08:40;56.33;43.09;75.58;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:11:11;55.87;44.35;72.24;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:13:43;55.87;46.33;73.35;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:16:16;55.00;45.14;73.18;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:18:47;55.96;45.69;75.38;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:21:18;55.68;45.77;72.98;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:23:52;49.19;43.86;55.49;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:26:26;47.46;43.63;53.93;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:28:56;56.37;44.65;73.48;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:31:26;52.47;45.17;58.90;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:33:55;55.90;43.39;73.59;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:36:23;48.05;42.47;54.10;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:38:51;53.72;45.01;64.48;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:41:19;54.84;47.16;61.25;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:43:55;49.14;43.19;55.99;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:46:24;56.53;44.73;72.49;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:48:53;55.99;44.97;72.75;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:51:23;49.00;45.07;54.27;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:53:56;61.26;44.87;79.98;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:56:26;53.64;45.78;72.00;;
47109;Laerm;32856;51.422;6.794;2022-12-18T02:58:58;49.26;45.27;53.53;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:01:28;51.27;43.24;65.40;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:03:59;48.00;44.19;54.50;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:06:29;48.69;44.47;55.99;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:08:58;54.90;44.43;73.54;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:11:27;55.26;45.11;74.20;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:14:16;56.51;45.66;71.43;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:16:45;54.33;45.20;64.58;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:19:15;55.82;46.15;75.70;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:21:45;54.52;45.42;67.64;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:24:12;54.41;44.54;67.85;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:26:44;54.07;44.69;72.18;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:29:14;49.77;44.11;57.00;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:31:47;54.63;44.73;62.03;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:34:17;54.94;42.98;74.68;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:36:46;55.23;43.19;73.51;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:39:14;52.99;44.11;72.58;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:41:43;51.55;44.11;64.51;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:44:11;50.76;45.01;57.14;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:46:41;50.36;44.51;64.01;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:49:14;55.49;44.03;72.86;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:51:47;48.73;43.81;55.60;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:54:16;57.90;42.76;75.73;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:56:45;53.14;45.11;71.98;;
47109;Laerm;32856;51.422;6.794;2022-12-18T03:59:14;49.45;44.23;55.10;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:01:45;56.92;48.42;71.12;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:04:15;54.93;44.87;71.48;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:06:43;55.91;44.07;70.27;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:09:12;53.78;45.07;62.81;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:11:40;56.38;46.87;72.77;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:14:08;50.98;45.30;67.57;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:16:39;48.53;43.44;56.58;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:19:07;51.15;45.31;57.28;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:21:35;49.77;42.88;56.21;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:24:03;53.92;46.76;69.70;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:26:31;49.73;44.82;57.13;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:28:58;49.68;44.62;57.56;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:31:25;49.77;44.65;55.02;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:33:53;49.83;42.98;55.61;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:36:20;49.67;44.27;55.35;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:38:49;59.73;46.84;77.47;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:41:16;55.62;44.11;70.71;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:43:44;50.29;45.57;56.32;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:46:11;59.00;46.23;75.95;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:48:38;55.67;46.15;72.31;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:51:06;53.85;46.23;69.47;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:53:34;51.36;45.20;60.36;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:56:04;51.20;45.11;55.60;;
47109;Laerm;32856;51.422;6.794;2022-12-18T04:58:31;54.67;43.90;71.94;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:00:59;55.26;50.96;63.58;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:03:26;51.19;46.35;56.94;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:05:54;57.77;45.36;76.33;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:08:21;52.84;45.91;60.09;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:10:49;59.74;46.45;74.29;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:13:17;56.76;46.48;71.92;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:15:50;52.73;46.35;59.60;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:18:18;52.71;45.86;59.34;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:20:45;53.42;44.65;69.91;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:23:13;57.50;48.57;76.12;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:25:40;55.62;45.07;73.18;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:28:08;55.79;49.30;69.97;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:30:36;56.38;48.71;74.87;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:33:04;56.27;48.03;73.54;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:35:31;56.59;46.45;72.89;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:37:59;53.60;46.35;64.08;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:40:26;57.93;46.87;74.81;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:42:53;55.43;45.60;71.74;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:45:21;50.28;45.23;55.84;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:47:49;54.25;46.59;70.74;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:50:17;55.88;46.20;73.94;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:52:44;50.41;46.52;55.01;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:55:11;50.50;45.51;55.66;;
47109;Laerm;32856;51.422;6.794;2022-12-18T05:57:39;50.58;45.66;55.51;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:00:07;52.83;47.36;60.59;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:02:35;54.54;45.45;72.94;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:05:04;50.50;45.45;54.68;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:07:32;50.19;46.41;56.63;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:09:59;49.40;46.30;53.29;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:12:26;51.02;46.45;54.54;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:14:54;50.34;46.64;53.63;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:17:21;53.84;45.01;73.25;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:19:49;58.04;45.45;74.74;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:22:17;51.28;47.06;56.02;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:24:45;55.02;44.35;71.11;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:27:13;52.51;45.86;66.94;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:29:41;53.65;50.31;60.08;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:32:08;52.85;47.46;55.98;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:34:36;51.76;48.29;57.50;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:37:04;51.93;46.18;62.50;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:39:33;53.76;49.49;57.62;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:42:00;54.81;47.30;71.17;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:44:28;60.18;50.16;76.95;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:46:55;55.93;44.83;74.29;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:49:22;53.41;48.10;59.44;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:51:55;55.90;46.13;69.61;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:54:23;53.70;47.08;72.46;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:56:51;54.66;48.29;67.01;;
47109;Laerm;32856;51.422;6.794;2022-12-18T06:59:19;57.43;46.45;73.68;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:01:46;55.68;49.29;61.33;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:04:14;57.21;49.71;73.75;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:06:41;62.30;47.81;87.03;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:09:08;55.25;48.05;66.87;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:11:36;55.87;49.33;62.02;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:14:05;60.74;50.23;76.39;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:16:32;56.40;50.82;65.20;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:18:59;59.52;50.60;74.16;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:21:27;58.30;47.48;76.16;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:23:54;58.73;51.05;74.66;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:26:21;56.58;48.83;73.02;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:28:49;57.94;50.68;76.68;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:31:19;58.16;47.96;74.00;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:33:47;59.20;51.80;78.11;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:36:15;56.78;51.79;66.29;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:38:42;58.69;51.90;74.68;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:41:10;56.79;50.42;71.82;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:43:38;58.49;49.78;73.55;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:46:07;56.65;49.19;70.89;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:48:36;58.57;50.29;74.40;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:51:04;57.35;50.56;71.90;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:53:32;61.25;50.02;75.48;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:56:00;57.65;49.65;72.63;;
47109;Laerm;32856;51.422;6.794;2022-12-18T07:58:48;59.84;47.65;76.34;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:01:15;54.36;47.65;69.89;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:03:44;57.87;49.32;73.99;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:06:11;60.13;49.78;76.93;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:08:39;60.52;51.02;76.45;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:11:08;59.74;51.96;73.35;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:13:35;57.13;51.24;69.89;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:16:04;59.82;50.93;73.94;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:18:32;59.41;51.82;74.71;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:21:08;60.29;52.52;76.34;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:23:36;61.79;51.05;75.09;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:26:08;63.74;53.16;82.13;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:28:35;61.03;52.97;74.05;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:31:02;57.87;52.39;69.62;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:33:30;59.07;53.89;74.52;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:35:58;61.31;54.18;74.61;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:38:27;63.27;53.94;86.37;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:40:57;61.43;54.59;73.97;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:43:25;60.38;52.02;76.12;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:46:11;63.12;53.93;74.18;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:48:38;61.18;51.87;76.14;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:51:05;58.93;53.91;73.05;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:53:34;59.58;53.24;74.87;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:56:02;61.20;52.71;74.14;;
47109;Laerm;32856;51.422;6.794;2022-12-18T08:58:29;58.77;53.14;73.55;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:00:59;60.41;53.17;72.63;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:03:26;60.80;52.44;74.16;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:05:54;61.54;53.18;75.01;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:08:21;60.98;52.05;75.33;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:10:50;63.23;54.17;75.04;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:13:18;62.94;52.95;77.10;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:15:46;62.05;53.71;73.43;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:18:14;61.28;53.29;74.00;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:20:42;61.44;54.13;74.19;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:23:09;58.65;52.74;71.25;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:25:37;63.51;52.47;76.08;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:28:09;60.50;52.13;77.11;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:30:37;62.49;53.36;76.54;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:33:04;63.93;52.72;76.66;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:35:32;60.89;52.47;75.12;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:37:59;58.80;51.51;73.12;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:40:28;62.45;51.77;75.43;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:42:59;63.39;52.29;75.19;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:45:29;63.33;52.50;76.92;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:48:01;60.71;51.86;74.96;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:50:30;60.34;52.45;76.69;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:52:59;64.67;53.04;85.13;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:55:30;62.91;53.29;75.19;;
47109;Laerm;32856;51.422;6.794;2022-12-18T09:58:04;63.03;52.16;79.13;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:00:35;65.08;54.39;79.15;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:03:08;63.07;52.42;75.04;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:05:37;60.49;52.35;75.98;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:08:08;64.01;53.47;86.96;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:10:40;63.30;52.66;75.97;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:13:15;61.57;53.32;74.27;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:15:54;62.47;52.92;76.43;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:18:29;62.57;52.83;75.59;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:20:58;61.69;52.86;74.64;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:23:31;61.35;53.26;73.01;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:26:01;59.22;52.17;72.31;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:28:30;59.78;52.66;82.79;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:30:59;60.91;51.96;72.32;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:33:28;59.33;51.47;73.42;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:35:56;63.02;53.46;75.02;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:38:24;60.20;51.72;72.71;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:40:53;62.55;54.16;74.13;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:43:21;63.73;53.47;76.05;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:46:01;62.11;53.25;75.03;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:48:29;61.75;53.34;75.67;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:50:57;61.73;52.06;74.36;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:53:40;60.31;51.85;74.65;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:56:09;64.87;52.72;82.59;;
47109;Laerm;32856;51.422;6.794;2022-12-18T10:58:37;60.55;53.56;73.59;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:01:08;58.57;52.90;70.10;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:03:37;63.02;52.60;74.93;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:06:05;62.29;51.44;74.81;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:08:33;62.05;52.25;74.13;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:11:01;60.85;53.04;74.02;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:13:29;62.60;52.53;73.72;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:15:57;63.87;53.16;78.72;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:18:27;64.23;52.88;77.44;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:20:56;62.23;52.79;77.11;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:23:24;64.70;53.63;85.34;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:25:54;66.82;52.80;83.94;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:28:27;64.47;53.32;76.51;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:31:14;61.48;52.14;74.68;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:33:46;62.61;51.21;81.70;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:36:36;64.05;53.64;76.77;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:39:07;66.72;51.30;93.23;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:41:38;64.70;52.37;76.19;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:44:26;62.38;52.44;76.54;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:46:55;61.77;52.11;74.07;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:49:28;62.74;53.06;76.95;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:52:00;63.09;52.97;76.62;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:54:30;62.65;53.23;75.02;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:56:58;62.67;51.27;73.90;;
47109;Laerm;32856;51.422;6.794;2022-12-18T11:59:31;62.76;51.91;76.26;;
47109;Laerm;32856;51.422;6.794;2022-12-18T12:02:01;62.17;51.68;74.86;;
47109;Laerm;32856;51.422;6.794;2022-12-18T12:04:41;62.77;51.06;73.42;;
47109;Laerm;32856;51.422;6.794;2022-12-18T12:07:17;65.37;52.31;77.28;;
47109;Laerm;32856;51.422;6.794;2022-12-18T12:09:50;63.47;51.86;74.39;;
47109;Laerm;32856;51.422;6.794;2022-12-18T12:12:26;62.04;51.45;77.24;;
47109;Laerm;32856;51.422;6.794;2022-12-18T12:15:17;62.30;52.45;73.69;;
47109;Laerm;32856;51.422;6.794;2022-12-18T12:17:50;64.23;51.95;77.59;;
47109;Laerm;32856;51.422;6.794;2022-12-18T12:20:24;62.80;52.04;74.79;;
47109;Laerm;32856;51.422;6.794;2022-12-18T12:22:55;60.93;51.67;73.07;;
47109;Laerm;32856;51.422;6.794;2022-12-18T12:25:29;64.75;54.28;80.22;;
47109;Laerm;32856;51.422;6.794;2022-12-18T12:28:02;63.21;51.94;74.63;;
47109;Laerm;32856;51.422;6.794;2022-12-18T12:30:35;60.97;52.22;72.72;;
47109;Laerm;32856;51.422;6.794;2022-12-18T12:33:10;63.49;50.43;75.81;;
