sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
30765;BMP180;494;48.744;10.106;2022-12-18T00:00:24;96546.00;;;-4.50
30765;BMP180;494;48.744;10.106;2022-12-18T00:02:58;96439.00;;;-4.20
30765;BMP180;494;48.744;10.106;2022-12-18T00:05:28;96740.00;;;-4.20
30765;BMP180;494;48.744;10.106;2022-12-18T00:08:02;96743.00;;;-5.00
30765;BMP180;494;48.744;10.106;2022-12-18T00:10:37;95846.00;;;-4.20
30765;BMP180;494;48.744;10.106;2022-12-18T00:13:09;96437.00;;;-4.70
30765;BMP180;494;48.744;10.106;2022-12-18T00:15:40;96548.00;;;-4.30
30765;BMP180;494;48.744;10.106;2022-12-18T00:18:13;96595.00;;;-4.10
30765;BMP180;494;48.744;10.106;2022-12-18T00:20:48;96754.00;;;-4.10
30765;BMP180;494;48.744;10.106;2022-12-18T00:23:26;96580.00;;;-3.90
30765;BMP180;494;48.744;10.106;2022-12-18T00:25:58;96175.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T00:28:32;96331.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T00:31:05;96776.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T00:33:39;96769.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T00:36:13;96347.00;;;-4.00
30765;BMP180;494;48.744;10.106;2022-12-18T00:38:46;96728.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T00:41:18;96542.00;;;-3.60
30765;BMP180;494;48.744;10.106;2022-12-18T00:44:04;96542.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T00:46:37;96515.00;;;-4.60
30765;BMP180;494;48.744;10.106;2022-12-18T00:49:09;96779.00;;;-3.90
30765;BMP180;494;48.744;10.106;2022-12-18T00:51:42;96536.00;;;-3.70
30765;BMP180;494;48.744;10.106;2022-12-18T00:54:12;96547.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T00:56:44;96516.00;;;-4.00
30765;BMP180;494;48.744;10.106;2022-12-18T00:59:18;96745.00;;;-4.00
30765;BMP180;494;48.744;10.106;2022-12-18T01:01:48;96548.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T01:04:20;95585.00;;;-3.70
30765;BMP180;494;48.744;10.106;2022-12-18T01:06:50;96579.00;;;-3.60
30765;BMP180;494;48.744;10.106;2022-12-18T01:09:21;96170.00;;;-5.00
30765;BMP180;494;48.744;10.106;2022-12-18T01:11:52;96652.00;;;-3.70
30765;BMP180;494;48.744;10.106;2022-12-18T01:14:23;96343.00;;;-3.60
30765;BMP180;494;48.744;10.106;2022-12-18T01:16:54;96742.00;;;-3.70
30765;BMP180;494;48.744;10.106;2022-12-18T01:19:26;96771.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T01:21:58;96319.00;;;-3.90
30765;BMP180;494;48.744;10.106;2022-12-18T01:24:29;96329.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T01:27:03;96725.00;;;-3.70
30765;BMP180;494;48.744;10.106;2022-12-18T01:29:33;96501.00;;;-4.00
30765;BMP180;494;48.744;10.106;2022-12-18T01:32:03;96471.00;;;-3.90
30765;BMP180;494;48.744;10.106;2022-12-18T01:34:36;96820.00;;;-4.00
30765;BMP180;494;48.744;10.106;2022-12-18T01:37:06;96791.00;;;-3.90
30765;BMP180;494;48.744;10.106;2022-12-18T01:39:37;96403.00;;;-4.10
30765;BMP180;494;48.744;10.106;2022-12-18T01:42:13;96763.00;;;-4.20
30765;BMP180;494;48.744;10.106;2022-12-18T01:45:04;96753.00;;;-4.30
30765;BMP180;494;48.744;10.106;2022-12-18T01:47:43;96390.00;;;-4.00
30765;BMP180;494;48.744;10.106;2022-12-18T01:50:20;96789.00;;;-4.20
30765;BMP180;494;48.744;10.106;2022-12-18T01:52:54;96829.00;;;-4.30
30765;BMP180;494;48.744;10.106;2022-12-18T01:55:29;96778.00;;;-4.20
30765;BMP180;494;48.744;10.106;2022-12-18T01:58:01;96825.00;;;-4.20
30765;BMP180;494;48.744;10.106;2022-12-18T02:00:31;96828.00;;;-6.20
30765;BMP180;494;48.744;10.106;2022-12-18T02:03:02;96864.00;;;-4.30
30765;BMP180;494;48.744;10.106;2022-12-18T02:05:45;96394.00;;;-4.60
30765;BMP180;494;48.744;10.106;2022-12-18T02:08:21;96617.00;;;-4.70
30765;BMP180;494;48.744;10.106;2022-12-18T02:11:09;96773.00;;;-4.80
30765;BMP180;494;48.744;10.106;2022-12-18T02:13:52;96550.00;;;-4.80
30765;BMP180;494;48.744;10.106;2022-12-18T02:16:34;96533.00;;;-4.60
30765;BMP180;494;48.744;10.106;2022-12-18T02:19:29;96341.00;;;-5.10
30765;BMP180;494;48.744;10.106;2022-12-18T02:22:29;96380.00;;;-5.30
30765;BMP180;494;48.744;10.106;2022-12-18T02:25:20;96794.00;;;-5.20
30765;BMP180;494;48.744;10.106;2022-12-18T02:27:59;96681.00;;;-5.40
30765;BMP180;494;48.744;10.106;2022-12-18T02:30:37;96464.00;;;-5.20
30765;BMP180;494;48.744;10.106;2022-12-18T02:33:11;96708.00;;;-5.40
30765;BMP180;494;48.744;10.106;2022-12-18T02:35:43;96730.00;;;-5.40
30765;BMP180;494;48.744;10.106;2022-12-18T02:38:15;96762.00;;;-5.50
30765;BMP180;494;48.744;10.106;2022-12-18T02:40:53;96616.00;;;-5.50
30765;BMP180;494;48.744;10.106;2022-12-18T02:43:25;96796.00;;;-5.50
30765;BMP180;494;48.744;10.106;2022-12-18T02:46:00;96709.00;;;-5.40
30765;BMP180;494;48.744;10.106;2022-12-18T02:48:33;96849.00;;;-6.30
30765;BMP180;494;48.744;10.106;2022-12-18T02:51:15;96448.00;;;-5.10
30765;BMP180;494;48.744;10.106;2022-12-18T02:53:56;96564.00;;;-5.10
30765;BMP180;494;48.744;10.106;2022-12-18T02:56:36;96715.00;;;-5.20
30765;BMP180;494;48.744;10.106;2022-12-18T02:59:17;96533.00;;;-5.20
30765;BMP180;494;48.744;10.106;2022-12-18T03:01:57;96683.00;;;-5.10
30765;BMP180;494;48.744;10.106;2022-12-18T03:04:34;96141.00;;;-5.30
30765;BMP180;494;48.744;10.106;2022-12-18T03:07:14;96785.00;;;-4.90
30765;BMP180;494;48.744;10.106;2022-12-18T03:09:50;96611.00;;;-5.00
30765;BMP180;494;48.744;10.106;2022-12-18T03:12:30;96818.00;;;-4.90
30765;BMP180;494;48.744;10.106;2022-12-18T03:15:13;96845.00;;;-4.90
30765;BMP180;494;48.744;10.106;2022-12-18T03:17:51;96783.00;;;-4.80
30765;BMP180;494;48.744;10.106;2022-12-18T03:20:23;96831.00;;;-5.10
30765;BMP180;494;48.744;10.106;2022-12-18T03:23:02;96450.00;;;-5.00
30765;BMP180;494;48.744;10.106;2022-12-18T03:25:42;96672.00;;;-4.70
30765;BMP180;494;48.744;10.106;2022-12-18T03:28:15;96425.00;;;-4.80
30765;BMP180;494;48.744;10.106;2022-12-18T03:30:59;96859.00;;;-4.70
30765;BMP180;494;48.744;10.106;2022-12-18T03:33:40;96432.00;;;-5.70
30765;BMP180;494;48.744;10.106;2022-12-18T03:36:12;96773.00;;;-4.70
30765;BMP180;494;48.744;10.106;2022-12-18T03:38:41;96565.00;;;-4.60
30765;BMP180;494;48.744;10.106;2022-12-18T03:41:23;96775.00;;;-4.60
30765;BMP180;494;48.744;10.106;2022-12-18T03:44:04;96778.00;;;-4.50
30765;BMP180;494;48.744;10.106;2022-12-18T03:46:48;96649.00;;;-4.50
30765;BMP180;494;48.744;10.106;2022-12-18T03:49:28;96679.00;;;-4.40
30765;BMP180;494;48.744;10.106;2022-12-18T03:52:06;96768.00;;;-4.40
30765;BMP180;494;48.744;10.106;2022-12-18T03:54:39;96613.00;;;-4.50
30765;BMP180;494;48.744;10.106;2022-12-18T03:57:16;96556.00;;;-4.50
30765;BMP180;494;48.744;10.106;2022-12-18T03:59:54;96777.00;;;-4.60
30765;BMP180;494;48.744;10.106;2022-12-18T04:02:26;96553.00;;;-6.10
30765;BMP180;494;48.744;10.106;2022-12-18T04:05:01;96768.00;;;-4.50
30765;BMP180;494;48.744;10.106;2022-12-18T04:07:33;96781.00;;;-4.60
30765;BMP180;494;48.744;10.106;2022-12-18T04:10:11;96778.00;;;-4.70
30765;BMP180;494;48.744;10.106;2022-12-18T04:12:42;96787.00;;;-5.40
30765;BMP180;494;48.744;10.106;2022-12-18T04:15:13;96379.00;;;-4.20
30765;BMP180;494;48.744;10.106;2022-12-18T04:17:48;96786.00;;;-5.20
30765;BMP180;494;48.744;10.106;2022-12-18T04:20:19;96786.00;;;-4.10
30765;BMP180;494;48.744;10.106;2022-12-18T04:22:49;96841.00;;;-4.10
30765;BMP180;494;48.744;10.106;2022-12-18T04:25:19;96563.00;;;-5.40
30765;BMP180;494;48.744;10.106;2022-12-18T04:27:50;96228.00;;;-5.00
30765;BMP180;494;48.744;10.106;2022-12-18T04:30:20;96878.00;;;-3.70
30765;BMP180;494;48.744;10.106;2022-12-18T04:32:52;96590.00;;;-3.90
30765;BMP180;494;48.744;10.106;2022-12-18T04:35:25;96778.00;;;-4.00
30765;BMP180;494;48.744;10.106;2022-12-18T04:37:54;96641.00;;;-3.90
30765;BMP180;494;48.744;10.106;2022-12-18T04:40:35;96586.00;;;-4.70
30765;BMP180;494;48.744;10.106;2022-12-18T04:43:06;96510.00;;;-3.90
30765;BMP180;494;48.744;10.106;2022-12-18T04:45:36;96789.00;;;-4.00
30765;BMP180;494;48.744;10.106;2022-12-18T04:48:09;96777.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T04:50:39;96786.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T04:53:08;96382.00;;;-3.90
30765;BMP180;494;48.744;10.106;2022-12-18T04:55:40;96566.00;;;-4.00
30765;BMP180;494;48.744;10.106;2022-12-18T04:58:10;96794.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T05:00:40;96653.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T05:03:15;96799.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T05:05:44;96314.00;;;-4.20
30765;BMP180;494;48.744;10.106;2022-12-18T05:08:14;96806.00;;;-4.10
30765;BMP180;494;48.744;10.106;2022-12-18T05:10:44;96645.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T05:13:19;96802.00;;;-4.00
30765;BMP180;494;48.744;10.106;2022-12-18T05:15:52;96501.00;;;-3.90
30765;BMP180;494;48.744;10.106;2022-12-18T05:18:24;96521.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T05:20:54;96857.00;;;-4.00
30765;BMP180;494;48.744;10.106;2022-12-18T05:23:25;96811.00;;;-4.10
30765;BMP180;494;48.744;10.106;2022-12-18T05:25:59;96805.00;;;-4.00
30765;BMP180;494;48.744;10.106;2022-12-18T05:28:33;96809.00;;;-4.00
30765;BMP180;494;48.744;10.106;2022-12-18T05:31:06;96806.00;;;-4.10
30765;BMP180;494;48.744;10.106;2022-12-18T05:33:46;96660.00;;;-4.00
30765;BMP180;494;48.744;10.106;2022-12-18T05:36:16;96833.00;;;-3.90
30765;BMP180;494;48.744;10.106;2022-12-18T05:38:46;95798.00;;;-4.00
30765;BMP180;494;48.744;10.106;2022-12-18T05:41:17;96809.00;;;-4.20
30765;BMP180;494;48.744;10.106;2022-12-18T05:43:50;96389.00;;;-5.70
30765;BMP180;494;48.744;10.106;2022-12-18T05:46:25;96817.00;;;-4.50
30765;BMP180;494;48.744;10.106;2022-12-18T05:48:59;96833.00;;;-4.50
30765;BMP180;494;48.744;10.106;2022-12-18T05:51:29;96756.00;;;-4.50
30765;BMP180;494;48.744;10.106;2022-12-18T05:54:00;96732.00;;;-4.40
30765;BMP180;494;48.744;10.106;2022-12-18T05:56:31;96815.00;;;-4.60
30765;BMP180;494;48.744;10.106;2022-12-18T05:59:00;96885.00;;;-4.40
30765;BMP180;494;48.744;10.106;2022-12-18T06:01:30;96809.00;;;-4.50
30765;BMP180;494;48.744;10.106;2022-12-18T06:04:01;96815.00;;;-4.50
30765;BMP180;494;48.744;10.106;2022-12-18T06:06:33;96557.00;;;-4.40
30765;BMP180;494;48.744;10.106;2022-12-18T06:09:04;96712.00;;;-4.60
30765;BMP180;494;48.744;10.106;2022-12-18T06:11:39;96815.00;;;-4.20
30765;BMP180;494;48.744;10.106;2022-12-18T06:14:10;96824.00;;;-4.20
30765;BMP180;494;48.744;10.106;2022-12-18T06:16:40;96537.00;;;-4.20
30765;BMP180;494;48.744;10.106;2022-12-18T06:19:16;96827.00;;;-4.30
30765;BMP180;494;48.744;10.106;2022-12-18T06:21:49;96911.00;;;-4.50
30765;BMP180;494;48.744;10.106;2022-12-18T06:24:20;96840.00;;;-4.50
30765;BMP180;494;48.744;10.106;2022-12-18T06:26:51;96827.00;;;-4.20
30765;BMP180;494;48.744;10.106;2022-12-18T06:29:23;96669.00;;;-4.20
30765;BMP180;494;48.744;10.106;2022-12-18T06:31:54;96834.00;;;-5.00
30765;BMP180;494;48.744;10.106;2022-12-18T06:34:27;95529.00;;;-4.40
30765;BMP180;494;48.744;10.106;2022-12-18T06:37:01;96836.00;;;-4.50
30765;BMP180;494;48.744;10.106;2022-12-18T06:39:31;96849.00;;;-4.40
30765;BMP180;494;48.744;10.106;2022-12-18T06:42:08;96761.00;;;-4.20
30765;BMP180;494;48.744;10.106;2022-12-18T06:44:39;96756.00;;;-4.30
30765;BMP180;494;48.744;10.106;2022-12-18T06:47:09;96845.00;;;-4.60
30765;BMP180;494;48.744;10.106;2022-12-18T06:49:40;96636.00;;;-5.60
30765;BMP180;494;48.744;10.106;2022-12-18T06:52:10;96842.00;;;-4.60
30765;BMP180;494;48.744;10.106;2022-12-18T06:54:40;96831.00;;;-5.20
30765;BMP180;494;48.744;10.106;2022-12-18T06:57:11;96845.00;;;-4.60
30765;BMP180;494;48.744;10.106;2022-12-18T06:59:40;96272.00;;;-5.20
30765;BMP180;494;48.744;10.106;2022-12-18T07:02:12;96828.00;;;-4.70
30765;BMP180;494;48.744;10.106;2022-12-18T07:04:44;96843.00;;;-4.70
30765;BMP180;494;48.744;10.106;2022-12-18T07:07:13;96725.00;;;-4.40
30765;BMP180;494;48.744;10.106;2022-12-18T07:09:45;96720.00;;;-4.40
30765;BMP180;494;48.744;10.106;2022-12-18T07:12:16;96542.00;;;-4.20
30765;BMP180;494;48.744;10.106;2022-12-18T07:14:46;96876.00;;;-5.60
30765;BMP180;494;48.744;10.106;2022-12-18T07:17:15;96763.00;;;-4.00
30765;BMP180;494;48.744;10.106;2022-12-18T07:19:48;96701.00;;;-4.90
30765;BMP180;494;48.744;10.106;2022-12-18T07:22:19;96928.00;;;-4.50
30765;BMP180;494;48.744;10.106;2022-12-18T07:24:49;96774.00;;;-4.70
30765;BMP180;494;48.744;10.106;2022-12-18T07:27:20;96904.00;;;-4.90
30765;BMP180;494;48.744;10.106;2022-12-18T07:29:51;96863.00;;;-4.40
30765;BMP180;494;48.744;10.106;2022-12-18T07:32:23;96748.00;;;-4.60
30765;BMP180;494;48.744;10.106;2022-12-18T07:34:55;96886.00;;;-4.50
30765;BMP180;494;48.744;10.106;2022-12-18T07:37:26;96728.00;;;-4.40
30765;BMP180;494;48.744;10.106;2022-12-18T07:39:56;96896.00;;;-4.50
30765;BMP180;494;48.744;10.106;2022-12-18T07:42:27;96758.00;;;-4.40
30765;BMP180;494;48.744;10.106;2022-12-18T07:45:02;96892.00;;;-4.10
30765;BMP180;494;48.744;10.106;2022-12-18T07:47:35;96957.00;;;-4.10
30765;BMP180;494;48.744;10.106;2022-12-18T07:50:08;96912.00;;;-4.10
30765;BMP180;494;48.744;10.106;2022-12-18T07:52:40;96715.00;;;-3.70
30765;BMP180;494;48.744;10.106;2022-12-18T07:55:10;96903.00;;;-3.70
30765;BMP180;494;48.744;10.106;2022-12-18T07:57:41;96899.00;;;-3.70
30765;BMP180;494;48.744;10.106;2022-12-18T08:00:30;96609.00;;;-3.70
30765;BMP180;494;48.744;10.106;2022-12-18T08:02:59;96649.00;;;-5.00
30765;BMP180;494;48.744;10.106;2022-12-18T08:05:31;96941.00;;;-3.90
30765;BMP180;494;48.744;10.106;2022-12-18T08:08:01;96732.00;;;-4.10
30765;BMP180;494;48.744;10.106;2022-12-18T08:10:31;96931.00;;;-3.90
30765;BMP180;494;48.744;10.106;2022-12-18T08:13:01;96916.00;;;-3.60
30765;BMP180;494;48.744;10.106;2022-12-18T08:15:32;96905.00;;;-3.70
30765;BMP180;494;48.744;10.106;2022-12-18T08:18:04;96899.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T08:20:42;96905.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T08:23:12;96303.00;;;-3.60
30765;BMP180;494;48.744;10.106;2022-12-18T08:25:45;96602.00;;;-3.50
30765;BMP180;494;48.744;10.106;2022-12-18T08:28:15;96909.00;;;-3.50
30765;BMP180;494;48.744;10.106;2022-12-18T08:30:45;96893.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T08:33:16;96997.00;;;-3.90
30765;BMP180;494;48.744;10.106;2022-12-18T08:35:47;96697.00;;;-3.70
30765;BMP180;494;48.744;10.106;2022-12-18T08:38:16;96804.00;;;-5.30
30765;BMP180;494;48.744;10.106;2022-12-18T08:40:46;96671.00;;;-4.20
30765;BMP180;494;48.744;10.106;2022-12-18T08:43:14;96852.00;;;-4.70
30765;BMP180;494;48.744;10.106;2022-12-18T08:46:01;96896.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T08:48:29;96881.00;;;-3.60
30765;BMP180;494;48.744;10.106;2022-12-18T08:51:00;96749.00;;;-3.60
30765;BMP180;494;48.744;10.106;2022-12-18T08:53:28;96699.00;;;-4.00
30765;BMP180;494;48.744;10.106;2022-12-18T08:56:01;96952.00;;;-3.40
30765;BMP180;494;48.744;10.106;2022-12-18T08:58:30;96980.00;;;-3.50
30765;BMP180;494;48.744;10.106;2022-12-18T09:01:00;96932.00;;;-4.50
30765;BMP180;494;48.744;10.106;2022-12-18T09:03:30;96509.00;;;-5.30
30765;BMP180;494;48.744;10.106;2022-12-18T09:06:01;96957.00;;;-5.40
30765;BMP180;494;48.744;10.106;2022-12-18T09:08:30;96750.00;;;-4.30
30765;BMP180;494;48.744;10.106;2022-12-18T09:10:59;96999.00;;;-3.20
30765;BMP180;494;48.744;10.106;2022-12-18T09:13:27;96904.00;;;-3.30
30765;BMP180;494;48.744;10.106;2022-12-18T09:15:56;96553.00;;;-3.30
30765;BMP180;494;48.744;10.106;2022-12-18T09:18:25;96580.00;;;-6.10
30765;BMP180;494;48.744;10.106;2022-12-18T09:20:54;96625.00;;;-3.30
30765;BMP180;494;48.744;10.106;2022-12-18T09:23:24;95750.00;;;-4.20
30765;BMP180;494;48.744;10.106;2022-12-18T09:25:58;96540.00;;;-6.90
30765;BMP180;494;48.744;10.106;2022-12-18T09:28:27;95777.00;;;-3.10
30765;BMP180;494;48.744;10.106;2022-12-18T09:30:56;96564.00;;;-2.90
30765;BMP180;494;48.744;10.106;2022-12-18T09:33:25;96954.00;;;-4.20
30765;BMP180;494;48.744;10.106;2022-12-18T09:35:54;96426.00;;;-3.10
30765;BMP180;494;48.744;10.106;2022-12-18T09:38:24;96894.00;;;-3.00
30765;BMP180;494;48.744;10.106;2022-12-18T09:40:59;96816.00;;;-3.10
30765;BMP180;494;48.744;10.106;2022-12-18T09:43:48;96965.00;;;-4.50
30765;BMP180;494;48.744;10.106;2022-12-18T09:46:26;96684.00;;;-2.90
30765;BMP180;494;48.744;10.106;2022-12-18T09:49:00;97009.00;;;-3.00
30765;BMP180;494;48.744;10.106;2022-12-18T09:51:36;96364.00;;;-4.50
30765;BMP180;494;48.744;10.106;2022-12-18T09:54:18;95160.00;;;-3.30
30765;BMP180;494;48.744;10.106;2022-12-18T09:56:49;97037.00;;;-2.80
30765;BMP180;494;48.744;10.106;2022-12-18T09:59:24;96667.00;;;-6.20
30765;BMP180;494;48.744;10.106;2022-12-18T10:01:54;96493.00;;;-2.60
30765;BMP180;494;48.744;10.106;2022-12-18T10:04:24;97083.00;;;-4.30
30765;BMP180;494;48.744;10.106;2022-12-18T10:07:03;96567.00;;;-2.90
30765;BMP180;494;48.744;10.106;2022-12-18T10:09:48;97038.00;;;-2.80
30765;BMP180;494;48.744;10.106;2022-12-18T10:12:26;97028.00;;;-2.70
30765;BMP180;494;48.744;10.106;2022-12-18T10:15:04;95970.00;;;-7.60
30765;BMP180;494;48.744;10.106;2022-12-18T10:17:43;96467.00;;;-4.30
30765;BMP180;494;48.744;10.106;2022-12-18T10:20:22;96547.00;;;-4.40
30765;BMP180;494;48.744;10.106;2022-12-18T10:23:02;96943.00;;;-2.60
30765;BMP180;494;48.744;10.106;2022-12-18T10:25:48;96986.00;;;-5.00
30765;BMP180;494;48.744;10.106;2022-12-18T10:28:20;96607.00;;;-2.90
30765;BMP180;494;48.744;10.106;2022-12-18T10:30:49;96606.00;;;-6.00
30765;BMP180;494;48.744;10.106;2022-12-18T10:33:21;97016.00;;;-4.90
30765;BMP180;494;48.744;10.106;2022-12-18T10:35:51;96702.00;;;-2.80
30765;BMP180;494;48.744;10.106;2022-12-18T10:38:26;96715.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T10:41:00;96939.00;;;-5.60
30765;BMP180;494;48.744;10.106;2022-12-18T10:43:31;96850.00;;;-2.30
30765;BMP180;494;48.744;10.106;2022-12-18T10:46:19;96232.00;;;-2.10
30765;BMP180;494;48.744;10.106;2022-12-18T10:48:54;96843.00;;;-2.90
30765;BMP180;494;48.744;10.106;2022-12-18T10:51:28;96849.00;;;-2.00
30765;BMP180;494;48.744;10.106;2022-12-18T10:54:01;96673.00;;;-2.20
30765;BMP180;494;48.744;10.106;2022-12-18T10:56:35;96989.00;;;-2.10
30765;BMP180;494;48.744;10.106;2022-12-18T10:59:07;96759.00;;;-4.20
30765;BMP180;494;48.744;10.106;2022-12-18T11:01:49;97024.00;;;-2.00
30765;BMP180;494;48.744;10.106;2022-12-18T11:04:22;96263.00;;;-1.90
30765;BMP180;494;48.744;10.106;2022-12-18T11:07:08;96598.00;;;-1.90
30765;BMP180;494;48.744;10.106;2022-12-18T11:09:40;96722.00;;;-4.10
30765;BMP180;494;48.744;10.106;2022-12-18T11:12:19;96416.00;;;-2.50
30765;BMP180;494;48.744;10.106;2022-12-18T11:14:51;96925.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T11:17:27;96671.00;;;-2.90
30765;BMP180;494;48.744;10.106;2022-12-18T11:19:58;96808.00;;;-3.80
30765;BMP180;494;48.744;10.106;2022-12-18T11:22:30;96849.00;;;-2.30
30765;BMP180;494;48.744;10.106;2022-12-18T11:25:04;96908.00;;;-2.20
30765;BMP180;494;48.744;10.106;2022-12-18T11:27:58;96895.00;;;-3.20
30765;BMP180;494;48.744;10.106;2022-12-18T11:30:30;96856.00;;;-2.10
30765;BMP180;494;48.744;10.106;2022-12-18T11:33:04;96839.00;;;-2.40
30765;BMP180;494;48.744;10.106;2022-12-18T11:35:47;96879.00;;;-1.90
30765;BMP180;494;48.744;10.106;2022-12-18T11:38:22;96584.00;;;-3.50
30765;BMP180;494;48.744;10.106;2022-12-18T11:40:58;96493.00;;;-1.90
30765;BMP180;494;48.744;10.106;2022-12-18T11:43:37;96533.00;;;-1.50
30765;BMP180;494;48.744;10.106;2022-12-18T11:46:13;96791.00;;;-2.80
30765;BMP180;494;48.744;10.106;2022-12-18T11:48:54;96832.00;;;-1.10
30765;BMP180;494;48.744;10.106;2022-12-18T11:51:33;96780.00;;;-2.70
30765;BMP180;494;48.744;10.106;2022-12-18T11:54:12;96549.00;;;-1.20
30765;BMP180;494;48.744;10.106;2022-12-18T11:56:47;96714.00;;;-2.70
30765;BMP180;494;48.744;10.106;2022-12-18T11:59:30;96486.00;;;-3.10
30765;BMP180;494;48.744;10.106;2022-12-18T12:02:27;96511.00;;;-3.40
30765;BMP180;494;48.744;10.106;2022-12-18T12:05:18;96642.00;;;-3.20
30765;BMP180;494;48.744;10.106;2022-12-18T12:07:56;96708.00;;;-2.20
30765;BMP180;494;48.744;10.106;2022-12-18T12:10:39;96779.00;;;-1.60
30765;BMP180;494;48.744;10.106;2022-12-18T12:13:30;96503.00;;;-3.40
30765;BMP180;494;48.744;10.106;2022-12-18T12:16:16;96276.00;;;-3.20
30765;BMP180;494;48.744;10.106;2022-12-18T12:19:00;96762.00;;;-3.60
30765;BMP180;494;48.744;10.106;2022-12-18T12:21:39;96837.00;;;-2.60
30765;BMP180;494;48.744;10.106;2022-12-18T12:24:30;96844.00;;;-1.70
30765;BMP180;494;48.744;10.106;2022-12-18T12:27:14;96429.00;;;-3.50
30765;BMP180;494;48.744;10.106;2022-12-18T12:29:58;96857.00;;;-1.70
30765;BMP180;494;48.744;10.106;2022-12-18T12:32:52;96814.00;;;-1.60
30765;BMP180;494;48.744;10.106;2022-12-18T12:35:42;96799.00;;;-1.60
30765;BMP180;494;48.744;10.106;2022-12-18T12:38:16;96786.00;;;-1.40
30765;BMP180;494;48.744;10.106;2022-12-18T12:40:51;96598.00;;;-2.10
30765;BMP180;494;48.744;10.106;2022-12-18T12:43:37;96520.00;;;-1.80
30765;BMP180;494;48.744;10.106;2022-12-18T12:46:19;96729.00;;;-2.20
30765;BMP180;494;48.744;10.106;2022-12-18T12:48:57;96782.00;;;-1.20
30765;BMP180;494;48.744;10.106;2022-12-18T12:51:32;96693.00;;;-1.00
30765;BMP180;494;48.744;10.106;2022-12-18T12:54:08;96541.00;;;-2.10
30765;BMP180;494;48.744;10.106;2022-12-18T12:56:48;95950.00;;;-1.60
30765;BMP180;494;48.744;10.106;2022-12-18T12:59:30;96750.00;;;-1.40
30765;BMP180;494;48.744;10.106;2022-12-18T13:02:08;96836.00;;;-1.40
30765;BMP180;494;48.744;10.106;2022-12-18T13:04:52;96882.00;;;-3.10
30765;BMP180;494;48.744;10.106;2022-12-18T13:07:29;96798.00;;;-1.40
30765;BMP180;494;48.744;10.106;2022-12-18T13:10:32;96794.00;;;-1.70
30765;BMP180;494;48.744;10.106;2022-12-18T13:13:04;96785.00;;;-1.80
30765;BMP180;494;48.744;10.106;2022-12-18T13:15:39;96740.00;;;-3.50
30765;BMP180;494;48.744;10.106;2022-12-18T13:18:19;96502.00;;;-1.70
30765;BMP180;494;48.744;10.106;2022-12-18T13:20:51;96787.00;;;-1.40
30765;BMP180;494;48.744;10.106;2022-12-18T13:23:33;96786.00;;;-1.20
30765;BMP180;494;48.744;10.106;2022-12-18T13:26:33;96794.00;;;-1.30
30765;BMP180;494;48.744;10.106;2022-12-18T13:29:03;96787.00;;;-2.90
30765;BMP180;494;48.744;10.106;2022-12-18T13:32:01;96792.00;;;-1.40
30765;BMP180;494;48.744;10.106;2022-12-18T13:34:30;96611.00;;;-2.30
30765;BMP180;494;48.744;10.106;2022-12-18T13:37:40;96522.00;;;-1.40
30765;BMP180;494;48.744;10.106;2022-12-18T13:40:59;96783.00;;;-1.00
30765;BMP180;494;48.744;10.106;2022-12-18T13:43:37;96778.00;;;-0.90
30765;BMP180;494;48.744;10.106;2022-12-18T13:46:28;96780.00;;;-1.90
30765;BMP180;494;48.744;10.106;2022-12-18T13:49:02;96789.00;;;-1.00
30765;BMP180;494;48.744;10.106;2022-12-18T13:51:34;96740.00;;;-0.90
30765;BMP180;494;48.744;10.106;2022-12-18T13:54:19;96420.00;;;-2.60
30765;BMP180;494;48.744;10.106;2022-12-18T13:56:50;96799.00;;;-1.60
