sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75140;Laerm;63714;55.812;37.658;2022-12-18T06:36:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T06:39:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T06:41:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T06:43:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T06:46:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T06:48:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T06:51:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T06:53:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T06:56:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T06:58:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:01:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:03:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:05:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:08:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:10:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:13:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:15:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:18:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:20:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:22:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:25:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:27:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:30:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:32:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:35:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:37:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:39:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:42:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:45:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:47:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:49:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:52:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:54:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:57:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T07:59:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:02:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:04:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:06:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:09:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:11:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:14:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:16:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:19:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:21:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:24:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:26:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:28:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:31:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:33:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:36:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:38:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:41:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:43:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:46:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:48:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:51:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:53:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:56:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T08:58:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:01:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:03:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:05:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:08:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:10:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:13:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:15:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:18:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:20:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:23:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:25:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:28:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:30:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:33:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:35:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:37:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:40:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:42:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:45:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:47:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:50:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:53:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T09:55:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T10:00:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T10:03:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T10:19:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T10:27:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T10:30:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T10:32:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T10:35:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T10:43:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T10:53:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T10:56:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T10:58:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T11:01:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T11:06:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T11:09:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T11:11:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T11:14:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T11:17:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T11:19:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T11:22:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T11:25:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T11:27:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T11:30:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T11:32:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T11:35:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T11:37:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T11:40:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T11:43:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T11:46:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T11:48:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T11:51:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T11:54:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T11:56:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T12:19:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T12:32:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T12:40:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T12:43:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T12:46:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T12:50:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T12:53:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T12:56:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T13:01:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T13:06:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T13:09:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T13:11:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T13:14:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T13:17:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T13:20:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T13:24:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T13:38:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T13:41:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T13:43:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T13:46:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T13:51:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T13:54:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T13:56:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T13:59:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T14:01:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T14:06:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T14:09:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T14:11:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T14:14:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T14:16:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T14:19:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T14:21:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T14:24:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T14:26:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T14:29:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T14:32:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T14:34:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T14:37:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T14:39:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T14:41:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T14:44:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T14:46:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T14:51:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T14:54:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T14:56:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T14:59:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T15:02:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T15:05:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T15:07:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T15:10:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T15:20:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T15:23:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T15:25:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T15:31:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T15:36:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T15:38:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T15:41:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T15:43:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T15:46:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T15:48:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T15:51:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T15:53:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T15:56:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T15:59:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:01:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:04:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:06:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:08:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:11:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:16:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:19:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:21:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:24:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:26:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:28:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:31:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:33:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:36:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:38:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:41:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:43:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:46:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:48:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:51:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:53:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:55:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T16:58:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:00:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:03:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:05:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:08:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:10:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:12:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:15:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:17:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:20:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:22:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:25:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:27:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:29:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:32:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:34:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:37:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:39:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:42:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:44:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:46:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:49:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:51:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:54:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:56:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T17:59:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:01:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:03:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:06:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:08:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:13:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:16:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:19:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:21:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:24:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:26:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:29:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:31:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:33:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:36:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:38:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:41:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:43:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:46:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:48:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:51:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:53:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:56:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T18:58:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:00:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:03:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:05:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:08:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:10:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:17:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:19:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:22:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:24:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:26:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:29:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:31:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:34:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:36:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:39:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:41:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:44:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:46:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:48:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:51:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:53:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:56:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T19:58:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T20:01:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T20:03:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T20:08:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T20:11:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T20:13:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T20:15:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T20:18:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T20:20:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T20:23:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T20:25:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T20:27:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T20:30:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T20:32:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T20:35:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T20:43:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T20:46:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T20:48:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T20:51:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T20:53:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T20:56:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T20:58:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T21:01:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T21:03:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T21:06:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T21:08:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T21:13:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T21:16:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T21:18:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T21:21:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-12-18T21:23:42;5.00;5.00;5.00;;
