sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:02:04;43.90;43.61;43.08;40.12;320.48;320.37;320.14;318.57;274.86;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:04:29;44.93;44.64;44.11;41.08;328.17;328.06;327.82;326.22;281.48;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:06:55;45.37;45.04;44.45;41.34;330.18;330.06;329.82;328.13;283.02;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:09:21;45.39;45.09;44.55;41.49;331.43;331.32;331.08;329.46;284.27;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:11:47;45.43;45.13;44.58;41.51;331.58;331.47;331.23;329.60;284.37;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:14:12;45.43;45.01;44.24;40.93;326.97;326.85;326.56;324.65;279.67;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:16:39;45.01;44.67;44.07;40.95;327.10;326.99;326.74;325.04;280.30;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:19:08;45.15;44.89;44.41;41.43;330.92;330.81;330.59;329.05;284.03;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:21:35;43.88;43.60;43.08;40.13;320.56;320.45;320.23;318.67;274.97;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:24:00;45.31;45.00;44.45;41.38;330.53;330.42;330.18;328.54;283.44;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:26:30;46.03;45.79;45.35;42.36;338.31;338.21;337.99;336.48;290.53;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:28:59;46.64;46.27;45.60;42.32;338.06;337.94;337.67;335.85;289.54;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:31:30;45.88;45.50;44.79;41.52;331.71;331.59;331.31;329.47;283.96;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:33:57;45.46;45.13;44.54;41.42;330.86;330.74;330.50;328.80;283.60;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:36:25;45.95;45.66;45.12;42.03;335.71;335.60;335.36;333.73;287.97;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:38:56;47.16;46.79;46.12;42.82;342.02;341.90;341.63;339.80;292.97;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:41:23;45.32;44.90;44.13;40.83;326.20;326.08;325.79;323.88;279.01;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:44:12;46.28;45.83;45.00;41.57;332.12;332.00;331.69;329.68;283.91;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:46:39;46.92;46.49;45.71;42.29;337.83;337.70;337.40;335.43;288.97;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:49:07;46.52;46.08;45.28;41.87;334.48;334.35;334.05;332.07;286.03;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:51:33;46.62;46.22;45.48;42.13;336.54;336.41;336.12;334.22;288.01;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:53:58;48.52;48.09;47.30;43.80;349.90;349.77;349.47;347.47;299.39;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:56:24;48.08;47.69;46.98;43.59;348.19;348.06;347.78;345.88;298.16;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T00:58:50;47.07;46.62;45.81;42.35;338.34;338.21;337.90;335.89;289.31;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:01:16;46.88;46.42;45.60;42.14;336.68;336.55;336.24;334.23;287.85;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:03:42;46.10;45.69;44.96;41.65;332.72;332.59;332.31;330.42;284.73;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:06:10;47.20;46.77;45.98;42.54;339.83;339.70;339.40;337.42;290.68;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:08:38;46.85;46.52;45.94;42.75;341.46;341.34;341.09;339.38;292.76;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:11:11;48.03;47.50;46.54;42.88;342.54;342.40;342.06;339.85;292.46;0.53
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:13:46;47.48;46.84;45.67;41.81;334.11;333.96;333.57;331.11;284.51;0.55
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:16:12;48.11;47.53;46.48;42.71;341.26;341.11;340.75;338.42;291.06;0.54
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:18:40;47.81;47.35;46.53;43.03;343.78;343.65;343.34;341.31;294.00;0.53
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:21:06;48.47;47.98;47.08;43.46;347.22;347.08;346.75;344.61;296.71;0.53
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:23:36;48.49;48.00;47.12;43.52;347.67;347.53;347.20;345.08;297.15;0.53
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:26:10;49.50;49.02;48.16;44.52;355.69;355.55;355.23;353.11;304.13;0.53
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:28:38;48.48;47.87;46.76;42.91;342.84;342.69;342.31;339.90;292.23;0.54
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:31:12;49.43;48.83;47.75;43.87;350.52;350.37;350.00;347.60;298.94;0.54
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:33:38;48.54;47.93;46.83;42.98;343.44;343.29;342.91;340.51;292.77;0.54
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:36:04;48.70;47.98;46.66;42.57;340.16;340.00;339.57;336.89;289.23;0.55
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:38:30;47.87;47.21;46.00;42.06;336.08;335.92;335.52;332.99;286.04;0.55
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:40:59;48.25;47.49;46.09;41.94;335.14;334.98;334.53;331.76;284.64;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:46:25;48.35;47.66;46.42;42.42;338.94;338.78;338.37;335.78;288.40;0.55
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:48:59;47.95;47.32;46.17;42.29;337.94;337.79;337.40;334.94;287.85;0.55
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:51:27;48.47;47.73;46.38;42.26;337.72;337.56;337.12;334.40;287.01;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:53:54;48.21;47.53;46.31;42.33;338.28;338.13;337.71;335.16;287.89;0.55
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:56:21;48.92;48.13;46.69;42.44;339.17;339.00;338.54;335.69;287.95;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T01:58:55;47.93;47.26;46.05;42.11;336.48;336.32;335.92;333.38;286.38;0.55
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T02:01:26;47.38;46.66;45.36;41.34;330.37;330.21;329.78;327.14;280.80;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T02:03:55;48.91;48.03;46.42;42.00;335.66;335.49;334.98;331.93;284.39;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T02:06:23;47.68;46.97;45.66;41.63;332.70;332.54;332.11;329.47;282.82;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T02:09:05;49.00;48.17;46.68;42.37;338.62;338.45;337.97;335.06;287.30;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T02:11:48;48.49;47.70;46.27;42.06;336.12;335.95;335.49;332.66;285.35;0.55
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T02:19:54;48.56;47.74;46.27;42.01;335.71;335.54;335.07;332.19;284.85;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T02:22:37;48.32;47.64;46.42;42.44;339.15;339.00;338.59;336.03;288.66;0.54
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T02:25:21;47.11;46.47;45.32;41.48;331.46;331.31;330.92;328.48;282.24;0.55
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T02:28:03;48.17;47.35;45.86;41.60;332.43;332.26;331.79;328.89;281.97;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T02:30:34;49.47;48.63;47.09;42.72;341.40;341.23;340.74;337.76;289.57;0.55
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T02:33:04;47.64;46.91;45.58;41.52;331.80;331.64;331.21;328.53;281.96;0.55
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T02:35:34;47.81;46.93;45.34;40.98;327.56;327.39;326.89;323.87;277.42;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T02:38:03;47.22;46.40;44.92;40.71;325.36;325.19;324.72;321.85;275.88;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T02:40:29;47.94;47.27;46.07;42.13;336.65;336.50;336.09;333.57;286.55;0.55
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T02:42:55;47.94;47.18;45.82;41.70;333.26;333.10;332.65;329.92;283.09;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T02:45:47;48.30;47.46;45.93;41.62;332.59;332.42;331.94;328.99;281.98;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T02:48:22;48.57;47.71;46.14;41.77;333.84;333.67;333.17;330.17;282.93;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T02:54:09;48.26;47.45;45.96;41.70;333.25;333.08;332.61;329.72;282.69;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T02:56:57;49.80;48.90;47.25;42.72;341.46;341.28;340.76;337.64;289.24;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T02:59:48;50.00;48.92;46.95;42.06;336.24;336.04;335.45;331.91;283.67;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T03:02:38;49.22;48.11;46.09;41.19;329.27;329.07;328.46;324.87;277.48;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T03:05:15;49.19;48.23;46.49;41.90;334.92;334.74;334.20;330.97;283.30;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T03:10:45;47.75;46.84;45.17;40.74;325.61;325.44;324.92;321.81;275.50;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T03:13:29;48.47;47.54;45.85;41.36;330.59;330.41;329.88;326.73;279.72;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T03:16:00;46.46;45.59;44.02;39.76;317.78;317.61;317.12;314.16;269.05;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T03:18:44;47.11;46.18;44.48;40.05;320.11;319.93;319.41;316.28;270.65;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T03:21:26;48.10;47.16;45.44;40.94;327.26;327.08;326.55;323.38;276.77;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T03:24:02;47.76;46.81;45.08;40.57;324.30;324.12;323.58;320.39;274.15;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T03:26:33;46.69;45.78;44.13;39.78;317.94;317.77;317.26;314.19;268.94;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T03:29:04;46.93;46.04;44.42;40.08;320.35;320.17;319.67;316.63;271.10;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T03:31:35;46.16;45.16;43.34;38.82;310.32;310.14;309.58;306.31;261.78;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T03:34:09;46.91;45.77;43.72;38.90;311.00;310.81;310.20;306.61;261.59;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T03:36:40;45.30;44.30;42.50;38.05;304.19;304.01;303.47;300.24;256.56;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T03:39:06;45.77;44.87;43.23;38.93;311.19;311.02;310.51;307.48;263.14;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T03:41:33;45.15;44.30;42.75;38.59;308.45;308.28;307.80;304.89;261.08;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T03:44:14;45.18;44.35;42.85;38.74;309.62;309.46;308.99;306.14;262.24;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T03:52:20;46.77;45.66;43.66;38.91;311.09;310.90;310.30;306.78;261.85;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T03:55:03;47.06;46.00;44.06;39.37;314.71;314.52;313.93;310.49;265.19;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T03:57:32;46.41;45.42;43.62;39.12;312.71;312.53;311.99;308.74;263.94;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:00:06;45.79;44.94;43.38;39.18;313.14;312.98;312.49;309.57;265.11;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:02:37;47.33;46.15;44.01;39.09;312.51;312.31;311.67;307.97;262.62;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:05:17;45.64;44.76;43.15;38.89;310.84;310.67;310.17;307.18;262.93;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:07:45;47.40;46.45;44.71;40.22;321.45;321.27;320.73;317.54;271.67;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:10:14;47.21;46.10;44.07;39.27;313.94;313.75;313.14;309.58;264.23;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:12:42;46.23;45.19;43.30;38.70;309.40;309.21;308.64;305.28;260.76;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:15:08;46.66;45.55;43.53;38.78;310.00;309.81;309.21;305.67;260.87;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:17:35;46.04;45.06;43.30;38.85;310.58;310.40;309.86;306.66;262.20;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:20:01;45.48;44.57;42.90;38.60;308.52;308.35;307.83;304.78;260.76;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:22:27;46.24;45.22;43.37;38.81;310.25;310.07;309.51;306.19;261.62;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:24:53;46.42;45.53;43.90;39.58;316.39;316.22;315.71;312.68;267.67;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:27:18;46.67;45.51;43.40;38.55;308.21;308.01;307.38;303.74;259.02;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:29:44;46.90;45.79;43.77;38.99;311.75;311.56;310.95;307.41;262.36;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:32:09;46.17;45.08;43.11;38.42;307.12;306.94;306.34;302.87;258.51;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:34:35;47.00;45.84;43.74;38.87;310.75;310.55;309.93;306.28;261.22;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:37:01;46.97;45.94;44.06;39.45;315.36;315.17;314.60;311.25;265.97;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:39:26;47.21;46.00;43.81;38.83;310.45;310.25;309.60;305.83;260.66;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:41:52;47.33;46.07;43.76;38.65;309.08;308.87;308.20;304.29;259.12;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:44:17;44.99;44.08;42.41;38.14;304.83;304.66;304.15;301.10;257.57;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:46:43;45.22;44.33;42.71;38.47;307.51;307.34;306.84;303.85;260.04;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:49:09;46.10;45.18;43.52;39.19;313.21;313.04;312.52;309.46;264.82;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:51:36;46.45;45.38;43.43;38.76;309.85;309.67;309.08;305.64;260.96;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:54:02;46.16;45.14;43.29;38.74;309.71;309.52;308.96;305.65;261.16;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:56:28;45.22;44.34;42.73;38.49;307.68;307.51;307.02;304.03;260.22;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T04:58:55;44.84;43.80;41.89;37.35;298.59;298.40;297.83;294.48;251.37;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:01:21;45.96;44.95;43.11;38.58;308.43;308.25;307.69;304.40;260.10;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:03:46;45.83;44.84;43.04;38.57;308.31;308.13;307.59;304.35;260.13;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:06:12;45.14;44.29;42.74;38.58;308.34;308.18;307.70;304.79;260.99;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:08:37;44.62;43.86;42.48;38.53;307.92;307.77;307.33;304.64;261.18;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:11:04;44.54;43.55;41.75;37.35;298.57;298.39;297.85;294.64;251.72;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:13:32;46.31;45.18;43.13;38.35;306.60;306.41;305.80;302.22;257.81;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:15:58;45.98;44.87;42.85;38.13;304.81;304.62;304.02;300.50;256.38;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:18:25;45.54;44.63;42.96;38.64;308.89;308.72;308.20;305.14;261.06;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:20:52;45.27;44.32;42.58;38.21;305.44;305.26;304.73;301.59;257.86;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:23:19;46.56;45.42;43.35;38.54;308.10;307.91;307.29;303.69;259.04;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:25:47;43.95;43.07;41.47;37.32;298.27;298.10;297.61;294.66;252.12;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:28:16;45.99;44.90;42.93;38.26;305.88;305.70;305.11;301.65;257.46;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:30:42;44.77;43.71;41.78;37.23;297.67;297.49;296.91;293.54;250.54;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:33:07;44.50;43.56;41.84;37.54;300.07;299.90;299.38;296.28;253.31;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:35:33;45.01;43.98;42.10;37.58;300.44;300.26;299.70;296.37;253.07;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:37:58;44.55;43.72;42.21;38.13;304.77;304.61;304.14;301.30;258.04;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:40:24;42.71;41.95;40.56;36.71;293.41;293.26;292.82;290.17;248.64;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:42:52;43.83;42.87;41.13;36.84;294.48;294.31;293.78;290.66;248.39;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:45:17;43.40;42.54;40.99;36.92;295.08;294.91;294.43;291.56;249.52;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:47:43;43.84;42.77;40.82;36.29;290.17;289.98;289.40;286.02;243.98;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:50:08;44.48;43.51;41.75;37.40;298.99;298.81;298.28;295.13;252.22;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:52:34;43.64;42.83;41.34;37.34;298.41;298.25;297.79;295.00;252.63;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:54:59;44.21;43.39;41.89;37.84;302.47;302.31;301.85;299.03;256.11;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:57:25;44.75;43.65;41.63;36.98;295.65;295.46;294.86;291.37;248.49;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T05:59:51;45.36;44.32;42.43;37.89;302.91;302.73;302.16;298.82;255.18;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:02:16;44.84;43.91;42.22;37.92;303.09;302.92;302.40;299.32;255.98;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:04:42;46.10;45.14;43.37;38.93;311.19;311.01;310.47;307.28;262.74;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:07:07;45.33;44.30;42.43;37.91;303.09;302.90;302.34;299.03;255.39;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:09:33;47.18;46.08;44.09;39.32;314.35;314.16;313.56;310.04;264.68;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:11:58;47.13;45.97;43.87;38.99;311.73;311.53;310.91;307.26;262.07;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:14:24;47.76;46.58;44.45;39.51;315.86;315.66;315.03;311.33;265.54;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:16:52;45.29;44.26;42.39;37.86;302.69;302.51;301.95;298.63;255.04;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:19:17;47.12;45.89;43.66;38.65;309.04;308.84;308.19;304.38;259.34;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:21:43;45.59;44.57;42.72;38.20;305.36;305.18;304.62;301.32;257.41;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:24:08;46.32;45.27;43.36;38.73;309.65;309.46;308.89;305.50;260.92;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:26:36;46.16;45.12;43.23;38.64;308.86;308.67;308.10;304.74;260.29;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:29:02;47.57;46.41;44.31;39.41;315.11;314.91;314.28;310.63;264.99;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:31:28;47.85;46.71;44.64;39.75;317.83;317.63;317.01;313.38;267.44;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:33:53;45.83;44.84;43.04;38.57;308.32;308.15;307.60;304.36;260.14;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:36:19;47.26;46.01;43.73;38.65;309.04;308.83;308.16;304.28;259.16;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:38:46;46.43;45.37;43.45;38.81;310.26;310.07;309.49;306.08;261.40;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:41:13;45.89;44.92;43.16;38.72;309.51;309.34;308.80;305.61;261.29;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:43:43;45.81;44.74;42.77;38.12;304.79;304.60;304.02;300.57;256.55;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:46:10;45.90;44.96;43.26;38.90;310.93;310.76;310.24;307.12;262.72;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:48:36;47.73;46.47;44.20;39.10;312.64;312.43;311.77;307.88;262.29;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:51:02;47.19;45.89;43.51;38.33;306.52;306.31;305.61;301.61;256.67;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:53:28;46.45;45.43;43.57;39.00;311.78;311.60;311.04;307.71;262.93;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:56:04;46.71;45.72;43.94;39.44;315.26;315.08;314.54;311.30;266.18;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T06:58:32;46.80;45.62;43.48;38.58;308.50;308.30;307.67;303.98;259.17;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:01:00;47.33;45.98;43.53;38.26;305.95;305.74;305.03;300.93;255.93;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:03:27;46.03;44.82;42.62;37.69;301.34;301.14;300.49;296.74;252.77;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:05:52;46.56;45.49;43.55;38.89;310.92;310.74;310.15;306.73;261.93;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:08:18;46.33;45.16;43.04;38.19;305.33;305.13;304.50;300.85;256.49;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:10:43;46.53;45.41;43.38;38.62;308.76;308.57;307.97;304.42;259.75;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:13:14;46.65;45.56;43.57;38.85;310.59;310.40;309.81;306.32;261.48;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:15:40;47.20;46.13;44.18;39.47;315.56;315.37;314.79;311.33;265.89;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:18:05;47.08;45.85;43.63;38.63;308.85;308.64;307.99;304.19;259.19;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:20:31;47.31;46.14;44.01;39.08;312.49;312.29;311.65;307.96;262.62;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:22:57;47.46;46.22;43.97;38.91;311.08;310.88;310.21;306.36;261.01;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:25:22;45.82;44.72;42.71;38.00;303.84;303.65;303.05;299.54;255.57;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:27:48;46.37;45.09;42.77;37.69;301.41;301.21;300.53;296.62;252.44;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:30:14;47.21;45.91;43.54;38.36;306.72;306.51;305.81;301.82;256.85;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:32:39;45.12;44.08;42.18;37.64;300.93;300.74;300.18;296.83;253.44;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:35:05;47.97;46.49;43.80;38.23;305.80;305.57;304.80;300.38;255.00;0.62
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:37:30;47.05;45.78;43.47;38.37;306.81;306.60;305.92;302.01;257.13;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:39:56;46.50;45.34;43.22;38.35;306.66;306.46;305.84;302.17;257.64;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:42:22;45.53;44.48;42.57;37.98;303.67;303.48;302.91;299.53;255.74;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:44:56;46.54;45.39;43.30;38.48;307.62;307.42;306.81;303.19;258.57;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:47:22;47.84;46.38;43.72;38.19;305.44;305.21;304.45;300.08;254.80;0.61
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:49:48;47.12;45.72;43.17;37.80;302.32;302.09;301.36;297.14;252.47;0.61
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:52:14;46.73;45.60;43.54;38.72;309.59;309.40;308.78;305.19;260.36;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:54:39;45.71;44.62;42.64;37.97;303.53;303.34;302.75;299.28;255.38;0.60
