sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T00:02:01;51.73;;37.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T00:06:18;51.73;;37.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T00:10:33;56.77;;40.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T00:14:49;56.77;;40.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T00:19:06;55.72;;39.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T00:23:21;55.72;;39.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T00:27:37;55.72;;39.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T00:31:53;29.36;;25.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T00:36:10;29.36;;25.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T00:40:25;62.82;;43.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T00:44:42;62.82;;43.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T00:48:58;71.41;;48.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T00:53:14;71.41;;48.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T00:57:30;71.41;;48.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T01:01:46;49.11;;33.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T01:06:08;49.11;;33.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T01:10:18;43.60;;30.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T01:14:34;43.60;;30.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T01:18:53;45.20;;30.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T01:23:06;45.20;;30.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T01:27:22;45.20;;30.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T01:31:38;38.70;;27.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T01:35:54;38.70;;27.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T01:40:10;31.41;;23.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T01:48:42;31.71;;24.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T01:52:59;31.71;;24.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T01:57:14;31.71;;24.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T02:01:30;39.08;;28.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T02:05:47;39.08;;28.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T02:14:22;35.88;;26.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T02:18:35;43.57;;31.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T02:27:06;43.57;;31.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T02:31:23;42.19;;29.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T02:35:38;42.19;;29.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T02:39:54;47.28;;33.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T02:44:11;47.28;;33.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T02:48:30;43.14;;32.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T02:56:58;43.14;;32.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T03:01:34;67.85;;45.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T03:05:31;67.85;;45.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T03:09:46;63.11;;41.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T03:14:02;63.11;;41.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T03:18:34;49.53;;36.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T03:22:34;49.53;;36.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T03:26:54;49.53;;36.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T03:31:07;58.21;;40.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T03:35:23;58.21;;40.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T03:39:38;39.09;;29.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T03:44:00;39.09;;29.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T03:48:20;57.54;;39.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T03:52:34;57.54;;39.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T03:56:44;57.54;;39.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T04:00:59;59.81;;42.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T04:05:14;59.81;;42.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T04:09:30;61.23;;41.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T04:13:46;61.23;;41.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T04:18:02;54.79;;38.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T04:22:18;54.79;;38.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T04:26:34;54.79;;38.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T04:30:50;52.11;;37.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T04:35:06;52.11;;37.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T04:39:22;53.91;;38.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T04:43:38;53.91;;38.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T04:47:54;66.05;;45.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T04:52:10;66.05;;45.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T04:56:26;66.05;;45.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T05:00:42;59.17;;42.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T05:04:58;59.17;;42.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T05:09:14;51.37;;38.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T05:13:30;51.37;;38.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T05:17:46;63.16;;44.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T05:22:02;63.16;;44.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T05:26:18;63.16;;44.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T05:30:34;65.02;;44.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T05:34:50;65.02;;44.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T05:39:06;61.62;;42.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T05:43:22;61.62;;42.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T05:47:38;61.62;;42.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T05:51:54;53.13;;38.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T05:56:11;53.13;;38.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T06:00:26;60.92;;43.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T06:04:42;60.92;;43.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T06:08:58;47.99;;36.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T06:13:14;47.99;;36.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T06:17:30;47.99;;36.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T06:21:46;50.77;;38.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T06:26:08;50.77;;38.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T06:30:18;65.33;;46.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T06:34:34;65.33;;46.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T06:38:50;53.77;;39.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T06:43:06;53.77;;39.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T06:47:22;53.77;;39.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T06:51:38;40.73;;31.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T06:56:05;40.73;;31.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T07:00:22;48.38;;35.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T07:04:29;48.38;;35.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T07:08:42;52.88;;39.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T07:12:58;52.88;;39.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T07:17:14;52.88;;39.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T07:21:30;57.92;;41.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T07:25:46;57.92;;41.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T07:30:02;42.69;;32.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T07:34:18;42.69;;32.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T07:38:34;59.04;;42.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T07:42:50;59.04;;42.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T07:47:06;59.04;;42.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T07:51:22;47.04;;36.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T07:55:38;47.04;;36.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T07:59:54;58.06;;41.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T08:04:10;58.06;;41.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T08:08:26;61.69;;43.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T08:12:42;61.69;;43.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T08:16:58;61.69;;43.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T08:21:16;63.97;;45.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T08:25:30;63.97;;45.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T08:29:46;54.60;;39.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T08:34:02;54.60;;39.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T08:38:18;53.86;;38.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T08:42:34;53.86;;38.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T08:46:50;53.86;;38.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T08:51:06;36.06;;29.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T08:55:22;36.06;;29.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T08:59:38;39.68;;30.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T09:03:54;39.68;;30.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T09:08:10;47.19;;35.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T09:12:26;47.19;;35.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T09:16:42;47.19;;35.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T09:20:58;48.21;;36.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T09:25:14;48.21;;36.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T09:29:30;40.11;;31.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T09:33:47;40.11;;31.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T09:38:03;46.83;;35.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T09:42:20;46.83;;35.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T09:46:36;46.83;;35.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T09:50:51;45.82;;33.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T09:59:33;40.26;;29.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T10:03:39;40.26;;29.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T10:07:56;13.66;;10.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T10:12:17;13.66;;10.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T10:16:33;13.66;;10.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T10:20:44;14.34;;10.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T10:25:15;14.34;;10.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T10:29:15;12.29;;9.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T10:33:31;12.29;;9.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T10:38:06;16.84;;12.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T10:42:10;16.84;;12.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T10:46:19;16.84;;12.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T10:50:36;26.10;;18.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T10:54:52;26.10;;18.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T10:59:08;13.53;;9.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T11:03:33;13.53;;9.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T11:07:48;13.53;;9.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T11:11:56;19.74;;14.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T11:16:17;19.74;;14.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T11:20:31;18.94;;13.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T11:24:49;18.94;;13.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T11:29:09;17.19;;12.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T11:33:16;17.19;;12.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T11:37:31;17.19;;12.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T11:41:52;22.86;;15.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T11:46:08;22.86;;15.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T11:50:20;17.15;;12.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T11:54:35;17.15;;12.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T11:58:55;20.20;;13.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T12:15:58;26.76;;18.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T12:20:15;17.15;;13.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T12:28:56;25.27;;16.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T12:41:31;22.46;;16.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T12:45:51;22.46;;16.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T12:50:04;26.74;;18.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T12:54:20;26.74;;18.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T13:07:12;18.30;;13.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T13:11:30;16.71;;12.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T13:15:43;16.71;;12.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T13:20:06;21.85;;16.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T13:24:15;21.85;;16.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T13:32:43;17.01;;13.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T13:41:23;22.38;;15.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T13:45:35;22.38;;15.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T13:49:48;29.93;;20.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T13:54:13;29.93;;20.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T13:58:20;23.16;;17.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T14:02:36;23.16;;17.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T14:06:53;23.16;;17.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T14:11:16;22.85;;16.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T14:19:46;18.45;;13.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T14:28:13;25.37;;17.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T14:32:28;25.37;;17.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T14:36:51;25.37;;17.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T14:41:04;27.64;;20.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T14:45:35;27.64;;20.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T14:49:32;23.30;;16.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T14:53:51;23.30;;16.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T14:58:04;17.65;;13.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T15:02:23;17.65;;13.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T15:06:36;17.65;;13.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T15:10:52;18.33;;13.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T15:19:34;22.80;;16.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T15:27:56;22.80;;16.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T15:32:19;17.40;;13.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T15:36:28;17.40;;13.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T15:40:44;18.63;;14.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T15:45:00;18.63;;14.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T15:49:16;20.30;;16.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T15:53:32;20.30;;16.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T15:57:48;20.30;;16.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T16:02:07;19.06;;14.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T16:06:21;19.06;;14.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T16:10:36;20.16;;14.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T16:14:52;20.16;;14.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T16:19:08;24.06;;17.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T16:23:24;24.06;;17.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T16:27:40;24.06;;17.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T16:31:57;26.36;;18.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T16:36:12;26.36;;18.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T16:40:28;21.71;;16.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T16:44:45;21.71;;16.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T16:49:00;21.03;;15.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T16:53:16;21.03;;15.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T16:57:32;21.03;;15.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T17:01:48;20.45;;15.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T17:06:05;20.45;;15.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T17:10:20;23.96;;17.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T17:14:36;23.96;;17.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T17:18:52;37.77;;25.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T17:23:08;37.77;;25.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T17:27:24;37.77;;25.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T17:31:40;23.59;;17.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T17:35:57;23.59;;17.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T17:40:12;23.94;;18.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T17:44:28;23.94;;18.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T17:48:44;29.06;;20.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T17:53:00;29.06;;20.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T17:57:16;29.06;;20.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T18:01:32;31.25;;22.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T18:05:53;31.25;;22.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T18:10:05;25.91;;19.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T18:14:20;25.91;;19.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T18:18:37;25.24;;18.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T18:22:52;25.24;;18.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T18:27:08;25.24;;18.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T18:31:25;30.97;;22.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T18:35:41;30.97;;22.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T18:39:56;29.00;;20.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T18:44:12;29.00;;20.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T18:48:30;26.53;;19.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T18:52:44;26.53;;19.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T18:57:00;26.53;;19.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T19:01:17;31.64;;22.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T19:05:32;31.64;;22.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T19:09:48;27.31;;19.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T19:14:05;27.31;;19.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T19:18:21;37.61;;25.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T19:22:36;37.61;;25.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T19:26:52;37.61;;25.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T19:31:09;29.25;;20.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T19:35:24;29.25;;20.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T19:39:40;39.44;;26.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T19:43:56;39.44;;26.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T19:48:12;23.98;;17.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T19:52:29;23.98;;17.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T19:56:45;23.98;;17.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T20:01:01;26.54;;19.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T20:05:17;26.54;;19.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T20:09:33;27.61;;19.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T20:13:49;27.61;;19.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T20:18:05;25.63;;18.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-18T20:22:21;25.63;;18.77;;;;;;;
