sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:01:31;60.57;57.79;52.73;43.87;351.19;350.82;349.50;342.07;286.78;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:03:58;64.83;61.43;55.24;44.90;359.62;359.19;357.59;348.68;290.36;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:06:26;62.88;59.90;54.48;45.08;360.93;360.54;359.13;351.20;293.99;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:08:54;64.12;60.72;54.53;44.23;354.27;353.84;352.24;343.35;285.74;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:11:21;64.02;60.83;55.01;45.13;361.37;360.96;359.45;351.02;293.10;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:13:49;65.62;62.12;55.77;45.20;362.05;361.61;359.97;350.84;291.91;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:16:16;65.94;62.48;56.20;45.70;366.00;365.56;363.94;354.89;295.56;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:18:48;65.17;62.18;56.74;47.20;377.84;377.45;376.02;368.03;308.53;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:21:15;65.30;62.22;56.61;46.89;375.40;375.00;373.53;365.34;305.89;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:23:41;65.76;62.54;56.68;46.65;373.52;373.10;371.58;363.06;303.44;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:26:13;65.46;62.15;56.15;45.97;368.15;367.73;366.17;357.47;298.32;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:28:41;67.66;63.91;57.08;45.89;367.59;367.12;365.37;355.61;295.16;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:31:09;64.37;61.25;55.57;45.82;366.84;366.43;364.96;356.68;298.26;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:33:36;65.25;61.66;55.12;44.38;355.48;355.04;353.36;344.01;285.66;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:36:04;62.27;59.42;54.23;45.13;361.26;360.89;359.53;351.91;295.05;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:38:31;60.04;57.52;52.93;44.62;357.04;356.70;355.49;348.65;293.37;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:40:56;61.33;58.35;52.93;43.64;349.37;348.98;347.57;339.69;284.03;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:43:22;60.25;57.34;52.03;42.92;343.61;343.23;341.85;334.12;279.43;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:45:48;60.64;57.77;52.54;43.49;348.21;347.83;346.47;338.83;283.66;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:48:13;61.77;58.92;53.73;44.65;357.43;357.06;355.70;348.08;291.73;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:50:39;63.53;60.58;55.21;45.84;367.00;366.61;365.21;357.34;299.42;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:53:04;63.89;60.81;55.20;45.55;364.67;364.28;362.82;354.64;296.62;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:55:30;63.39;60.52;55.31;46.12;369.16;368.79;367.42;359.74;301.79;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T00:57:56;61.86;58.92;53.58;44.33;354.88;354.50;353.10;345.29;289.02;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:00:22;59.76;57.21;52.56;44.20;353.71;353.37;352.15;345.24;290.30;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:02:51;57.00;54.74;50.61;42.97;343.85;343.53;342.44;336.23;283.49;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:05:17;59.46;56.84;52.07;43.58;348.82;348.47;347.22;340.17;285.67;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:07:42;60.06;57.20;52.00;43.01;344.35;343.98;342.62;335.03;280.40;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:10:09;59.56;56.89;52.03;43.44;347.71;347.35;346.08;338.91;284.41;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:12:37;55.14;53.04;49.22;42.02;336.18;335.89;334.87;329.08;277.87;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:15:04;56.36;54.16;50.15;42.67;341.39;341.09;340.02;333.97;281.74;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:17:31;58.36;55.64;50.71;42.09;336.98;336.62;335.33;328.09;274.89;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:19:56;55.96;53.42;48.79;40.65;325.37;325.03;323.82;317.01;265.88;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:22:22;56.43;53.89;49.26;41.10;328.98;328.64;327.43;320.61;269.00;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:24:47;57.20;54.62;49.93;41.65;333.38;333.04;331.81;324.90;272.59;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:27:13;58.63;55.89;50.93;42.27;338.37;338.01;336.71;329.43;276.00;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:29:39;57.00;54.66;50.40;42.62;341.05;340.73;339.60;333.23;280.63;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:32:05;56.82;54.46;50.17;42.36;338.95;338.63;337.49;331.08;278.71;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:34:30;57.69;55.26;50.84;42.83;342.76;342.43;341.27;334.68;281.57;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:36:56;57.72;55.12;50.41;42.08;336.79;336.45;335.22;328.26;275.46;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:39:22;59.44;56.48;51.10;41.94;335.80;335.42;334.03;326.22;272.43;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:41:48;59.14;56.42;51.48;42.81;342.73;342.37;341.08;333.81;279.83;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:47:23;61.52;58.39;52.71;43.11;345.18;344.78;343.31;335.08;279.54;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:50:20;59.25;56.39;51.19;42.24;338.19;337.82;336.46;328.88;275.07;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:52:58;58.66;55.94;51.00;42.38;339.25;338.90;337.61;330.36;276.86;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:55:29;61.00;57.99;52.52;43.17;345.67;345.28;343.86;335.90;280.64;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T01:58:00;61.59;58.41;52.61;42.88;343.42;343.02;341.52;333.16;277.66;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T02:00:26;61.33;58.22;52.57;43.02;344.46;344.06;342.59;334.42;279.02;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T02:02:52;61.99;58.82;53.06;43.34;347.10;346.70;345.21;336.88;280.95;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T02:08:19;63.11;59.56;53.10;42.56;340.95;340.51;338.85;329.65;273.36;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T02:14:00;60.42;57.33;51.70;42.21;338.03;337.64;336.18;328.04;273.54;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T02:16:42;58.61;55.54;49.96;40.63;325.38;324.99;323.55;315.51;262.77;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T02:24:54;58.62;55.60;50.12;40.89;327.48;327.10;325.68;317.76;264.91;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T02:27:35;57.51;54.68;49.54;40.75;326.27;325.90;324.57;317.09;264.97;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T02:30:05;55.45;52.90;48.27;40.15;321.41;321.08;319.87;313.06;262.45;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T02:32:33;59.33;56.12;50.29;40.64;325.56;325.15;323.65;315.29;262.11;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T02:35:05;55.94;53.18;48.16;39.59;316.97;316.61;315.31;308.02;257.34;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T02:37:33;57.40;54.31;48.69;39.38;315.42;315.03;313.59;305.52;254.05;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T02:40:03;56.36;53.46;48.18;39.30;314.75;314.38;313.01;305.39;254.58;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T02:42:30;55.97;53.29;48.42;40.01;320.28;319.94;318.66;311.55;260.68;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T02:44:57;52.59;50.28;46.08;38.59;308.88;308.58;307.47;301.25;253.04;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T02:47:24;58.61;55.66;50.30;41.21;329.96;329.59;328.20;320.43;267.45;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T02:57:34;54.30;51.81;47.29;39.36;315.06;314.74;313.55;306.91;257.32;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T03:00:08;57.76;54.81;49.46;40.42;323.72;323.34;321.95;314.21;262.08;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T03:02:51;57.14;54.32;49.20;40.46;323.97;323.61;322.28;314.84;263.07;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T03:05:22;56.35;53.66;48.77;40.32;322.84;322.49;321.21;314.07;262.84;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T03:08:23;52.71;50.52;46.54;39.30;314.48;314.19;313.13;307.19;258.60;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T03:10:56;51.07;48.87;44.87;37.68;301.57;301.27;300.22;294.28;247.36;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T03:16:09;49.51;47.54;43.98;37.36;298.94;298.67;297.72;292.35;246.52;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T03:18:49;49.60;47.47;43.61;36.67;293.46;293.18;292.16;286.42;240.83;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T03:21:23;47.66;45.82;42.49;36.22;289.81;289.56;288.67;283.61;239.39;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T03:23:57;48.92;46.91;43.24;36.55;292.47;292.20;291.23;285.75;240.62;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T03:26:24;49.26;47.33;43.82;37.27;298.18;297.92;296.98;291.68;246.04;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T03:28:53;46.70;44.91;41.64;35.51;284.13;283.88;283.01;278.06;234.72;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T03:31:24;45.85;44.19;41.17;35.35;282.81;282.57;281.76;277.13;234.38;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T03:33:57;43.75;42.24;39.49;34.08;272.59;272.37;271.62;267.37;226.43;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T03:36:29;42.71;41.26;38.62;33.39;267.08;266.87;266.15;262.06;222.03;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T03:38:54;43.32;41.66;38.65;32.97;263.80;263.57;262.77;258.20;217.98;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T03:41:33;45.36;43.62;40.44;34.48;275.88;275.64;274.79;269.98;227.89;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T03:44:13;44.70;43.10;40.20;34.57;276.52;276.29;275.51;271.05;229.32;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T03:49:46;44.35;42.70;39.69;33.96;271.70;271.46;270.66;266.07;224.81;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T03:52:37;44.17;42.58;39.68;34.09;272.74;272.51;271.73;267.29;226.09;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T03:55:08;43.14;41.63;38.90;33.55;268.39;268.17;267.43;263.22;222.87;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T03:57:36;42.63;41.24;38.70;33.60;268.72;268.51;267.82;263.86;223.80;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:00:06;42.98;41.57;39.00;33.83;270.62;270.41;269.71;265.70;225.33;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:02:37;42.82;41.26;38.44;33.00;263.96;263.74;262.98;258.65;218.73;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:05:10;43.57;42.00;39.15;33.64;269.13;268.91;268.14;263.77;223.12;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:07:38;43.32;41.76;38.92;33.43;267.47;267.25;266.48;262.13;221.71;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:10:06;42.57;41.02;38.20;32.78;262.24;262.03;261.27;256.95;217.27;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:12:34;40.90;39.57;37.16;32.27;258.13;257.94;257.28;253.49;215.05;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:15:02;41.59;40.36;38.13;33.42;267.26;267.07;266.45;262.89;223.54;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:17:28;44.25;42.48;39.25;33.30;266.46;266.22;265.36;260.52;219.60;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:19:53;41.42;39.91;37.15;31.86;254.90;254.68;253.94;249.73;211.13;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:22:19;42.32;40.70;37.76;32.22;257.80;257.57;256.79;252.33;213.03;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:24:44;41.01;39.67;37.23;32.33;258.54;258.34;257.68;253.87;215.33;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:27:10;42.61;41.14;38.47;33.22;265.69;265.48;264.75;260.62;220.73;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:29:35;45.22;43.34;39.94;33.74;269.99;269.74;268.84;263.75;222.06;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:32:01;45.07;43.32;40.15;34.21;273.68;273.44;272.60;267.80;226.00;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:34:26;46.06;43.99;40.23;33.58;268.76;268.49;267.50;261.95;219.81;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:36:52;45.54;43.80;40.63;34.67;277.37;277.13;276.29;271.48;229.20;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:39:17;47.62;45.51;41.67;34.86;279.02;278.74;277.73;272.06;228.44;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:41:43;47.55;45.66;42.21;35.83;286.73;286.47;285.55;280.37;236.37;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:44:08;44.61;43.02;40.13;34.52;276.18;275.95;275.17;270.74;229.09;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:46:34;45.03;43.16;39.75;33.55;268.51;268.26;267.36;262.27;220.77;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:49:00;47.08;45.05;41.36;34.73;277.93;277.66;276.69;271.20;227.96;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:51:25;47.79;45.60;41.61;34.62;277.12;276.83;275.79;269.93;226.30;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:53:51;45.51;43.75;40.55;34.56;276.53;276.29;275.43;270.60;228.38;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:56:16;45.23;43.37;39.99;33.82;270.62;270.37;269.48;264.42;222.69;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T04:58:42;44.66;42.83;39.50;33.41;267.35;267.10;266.22;261.24;220.02;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:01:10;43.33;41.76;38.90;33.40;267.17;266.95;266.18;261.80;221.40;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:03:37;43.63;42.03;39.13;33.55;268.43;268.20;267.42;262.98;222.33;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:06:04;44.27;42.49;39.27;33.32;266.62;266.38;265.52;260.68;219.74;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:08:31;42.98;41.40;38.53;33.03;264.25;264.02;263.25;258.87;218.83;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:11:04;42.64;41.04;38.12;32.60;260.80;260.58;259.80;255.37;215.72;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:13:31;42.21;40.61;37.70;32.21;257.67;257.44;256.66;252.25;213.03;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:15:58;41.29;39.84;37.20;32.05;256.36;256.16;255.44;251.38;212.78;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:18:23;41.59;40.07;37.29;31.97;255.78;255.57;254.82;250.58;211.83;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:20:50;41.29;39.93;37.47;32.51;260.00;259.80;259.13;255.28;216.49;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:23:16;41.49;39.96;37.20;31.89;255.13;254.92;254.18;249.95;211.30;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:25:42;41.61;40.19;37.63;32.54;260.29;260.08;259.39;255.41;216.42;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:28:08;41.51;40.25;37.97;33.20;265.52;265.33;264.70;261.07;221.86;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:30:33;41.72;40.46;38.16;33.36;266.81;266.62;265.99;262.33;222.93;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:32:59;41.00;39.73;37.43;32.66;261.19;261.00;260.37;256.72;218.05;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:35:24;39.40;38.16;35.92;31.31;250.40;250.22;249.60;246.07;208.93;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:37:50;41.62;40.15;37.49;32.30;258.41;258.20;257.48;253.38;214.49;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:40:15;42.51;41.12;38.58;33.48;267.78;267.57;266.88;262.92;222.98;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:42:41;41.44;40.12;37.73;32.85;262.72;262.52;261.87;258.11;219.09;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:45:06;40.40;39.29;37.25;32.82;262.39;262.22;261.65;258.35;219.97;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:47:32;42.71;41.43;39.09;34.19;273.40;273.20;272.56;268.83;228.47;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:49:58;41.91;40.61;38.24;33.36;266.77;266.57;265.92;262.18;222.66;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:52:23;42.54;41.15;38.63;33.53;268.18;267.98;267.29;263.34;223.36;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:54:49;44.81;43.23;40.36;34.76;278.04;277.82;277.04;272.61;230.74;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:57:15;44.08;42.55;39.76;34.29;274.30;274.08;273.33;269.02;227.79;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T05:59:40;43.89;42.39;39.64;34.24;273.88;273.66;272.92;268.68;227.58;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:02:06;42.53;41.13;38.57;33.43;267.42;267.21;266.51;262.52;222.59;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:04:32;42.51;41.13;38.61;33.53;268.15;267.95;267.26;263.32;223.36;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:06:57;42.13;40.75;38.25;33.20;265.50;265.30;264.61;260.69;221.10;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:09:23;44.12;42.63;39.91;34.52;276.09;275.87;275.13;270.91;229.56;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:11:49;42.92;41.54;39.02;33.91;271.22;271.01;270.32;266.37;226.00;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:14:17;42.52;41.25;38.94;34.09;272.64;272.45;271.81;268.13;227.93;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:16:43;42.23;41.19;39.29;34.92;279.13;278.96;278.42;275.26;234.89;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:19:12;44.24;42.92;40.50;35.44;283.42;283.22;282.55;278.71;236.89;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:21:40;42.96;41.82;39.74;35.12;280.79;280.61;280.03;276.62;235.72;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:24:06;43.10;41.86;39.60;34.78;278.09;277.90;277.27;273.65;232.81;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:26:31;42.82;41.51;39.11;34.14;273.01;272.81;272.15;268.35;227.95;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:28:57;41.74;40.64;38.63;34.15;273.03;272.85;272.29;268.99;229.24;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:31:23;41.38;40.21;38.09;33.51;267.95;267.77;267.18;263.75;224.49;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:33:48;42.15;41.01;38.95;34.39;274.93;274.75;274.17;270.80;230.71;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:36:14;41.22;40.08;38.00;33.46;267.56;267.38;266.80;263.42;224.28;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:38:41;41.08;40.16;38.49;34.42;275.12;274.97;274.48;271.61;232.15;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:41:08;41.92;40.90;39.04;34.72;277.57;277.40;276.87;273.76;233.66;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:43:51;41.25;40.21;38.31;33.99;271.74;271.57;271.03;267.89;228.51;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:46:17;40.83;39.89;38.19;34.10;272.56;272.40;271.91;269.01;229.84;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:48:46;40.61;39.54;37.59;33.24;265.79;265.62;265.07;261.87;223.19;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:51:14;40.98;39.98;38.15;33.91;271.05;270.89;270.37;267.31;228.12;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:53:47;40.98;39.94;38.06;33.76;269.93;269.76;269.22;266.10;226.98;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:56:12;39.95;38.97;37.19;33.07;264.33;264.17;263.67;260.69;222.49;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T06:58:38;38.69;37.74;36.00;31.98;255.64;255.48;254.99;252.08;215.10;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:01:05;39.05;38.08;36.32;32.26;257.88;257.72;257.22;254.28;216.96;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:03:32;38.25;37.26;35.47;31.42;251.22;251.06;250.55;247.59;211.11;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:05:57;37.84;36.97;35.38;31.57;252.35;252.20;251.74;249.04;212.74;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:08:23;38.32;37.41;35.76;31.86;254.69;254.54;254.06;251.28;214.57;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:10:49;36.12;35.61;34.68;31.69;253.19;253.08;252.78;250.93;215.63;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:13:15;36.18;35.46;34.16;30.76;245.82;245.69;245.30;242.99;208.05;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:15:41;37.23;36.43;34.97;31.34;250.53;250.39;249.96;247.43;211.61;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:18:07;35.22;34.61;33.49;30.35;242.56;242.44;242.10;240.03;205.85;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:20:33;35.36;34.61;33.23;29.80;238.20;238.07;237.67;235.28;201.24;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:22:58;36.18;35.42;34.04;30.56;244.25;244.11;243.71;241.30;206.44;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:25:26;36.25;35.38;33.81;30.11;240.70;240.56;240.11;237.46;202.75;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:27:52;36.45;35.59;34.04;30.35;242.60;242.45;242.01;239.38;204.44;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:30:17;34.98;34.31;33.10;29.87;238.71;238.59;238.22;236.05;202.21;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:32:43;34.45;33.87;32.81;29.78;238.00;237.89;237.56;235.59;202.12;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:35:08;34.87;34.18;32.93;29.65;236.96;236.83;236.46;234.23;200.55;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:37:34;35.40;34.63;33.23;29.76;237.90;237.77;237.36;234.94;200.90;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:39:59;35.91;35.20;33.90;30.52;243.95;243.82;243.44;241.14;206.46;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:42:25;35.85;35.11;33.77;30.34;242.51;242.38;241.99;239.63;205.07;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:44:56;34.33;33.69;32.51;29.35;234.54;234.42;234.07;231.94;198.72;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:47:23;34.04;33.44;32.36;29.32;234.27;234.16;233.82;231.82;198.79;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:49:49;31.87;31.37;30.47;27.75;221.75;221.64;221.36;219.63;188.57;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:52:14;32.45;31.93;30.98;28.18;225.16;225.06;224.76;222.96;191.38;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:54:40;32.03;31.44;30.37;27.45;219.39;219.28;218.95;217.00;185.98;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:57:06;32.29;31.67;30.55;27.56;220.23;220.11;219.78;217.76;186.53;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T07:59:32;31.20;30.65;29.63;26.82;214.30;214.19;213.88;212.02;181.76;0.58
