sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:01:57;-1.27;82.55
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:04:27;-1.29;82.55
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:06:53;-1.30;83.25
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:09:20;-1.31;82.98
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:11:46;-1.33;83.10
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:14:13;-1.33;83.16
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:16:40;-1.32;82.95
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:19:09;-1.30;82.68
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:21:35;-1.30;82.65
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:24:01;-1.31;83.26
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:26:29;-1.26;83.66
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:28:59;-1.27;83.77
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:31:25;-1.25;83.76
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:33:54;-1.21;83.57
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:36:22;-1.21;83.58
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:38:49;-1.27;84.06
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:41:17;-1.28;84.68
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:44:04;-1.29;85.09
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:46:30;-1.30;84.93
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:48:57;-1.27;85.24
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:51:23;-1.27;85.33
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:53:50;-1.25;85.71
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:56:16;-1.25;86.00
67131;HTU21D;54051;53.464;49.532;2022-12-18T00:58:42;-1.24;85.75
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:01:08;-1.25;85.72
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:03:34;-1.24;85.75
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:06:06;-1.20;85.64
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:08:32;-1.17;85.81
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:10:58;-1.15;85.88
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:13:24;-1.17;86.07
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:15:50;-1.16;86.32
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:18:16;-1.12;86.36
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:20:43;-1.05;86.67
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:23:08;-1.01;86.43
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:25:38;-0.99;86.54
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:28:04;-0.97;86.70
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:30:30;-0.93;86.77
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:32:56;-0.96;86.68
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:35:22;-0.98;87.02
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:37:48;-0.99;87.33
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:40:14;-1.02;87.76
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:42:40;-1.04;87.71
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:45:22;-1.03;87.62
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:50:18;-0.98;87.30
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:52:51;-0.94;86.98
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:55:20;-0.91;86.66
67131;HTU21D;54051;53.464;49.532;2022-12-18T01:57:47;-0.95;86.51
67131;HTU21D;54051;53.464;49.532;2022-12-18T02:00:18;-0.96;86.26
67131;HTU21D;54051;53.464;49.532;2022-12-18T02:02:45;-0.96;86.00
67131;HTU21D;54051;53.464;49.532;2022-12-18T02:05:15;-0.96;86.25
67131;HTU21D;54051;53.464;49.532;2022-12-18T02:10:31;-0.90;86.14
67131;HTU21D;54051;53.464;49.532;2022-12-18T02:13:32;-0.90;86.15
67131;HTU21D;54051;53.464;49.532;2022-12-18T02:16:10;-0.87;86.38
67131;HTU21D;54051;53.464;49.532;2022-12-18T02:18:42;-0.79;86.56
67131;HTU21D;54051;53.464;49.532;2022-12-18T02:26:50;-0.67;86.17
67131;HTU21D;54051;53.464;49.532;2022-12-18T02:29:21;-0.65;85.56
67131;HTU21D;54051;53.464;49.532;2022-12-18T02:32:00;-0.61;85.62
67131;HTU21D;54051;53.464;49.532;2022-12-18T02:34:30;-0.61;85.84
67131;HTU21D;54051;53.464;49.532;2022-12-18T02:36:59;-0.59;85.32
67131;HTU21D;54051;53.464;49.532;2022-12-18T02:39:27;-0.60;85.25
67131;HTU21D;54051;53.464;49.532;2022-12-18T02:41:55;-0.60;85.28
67131;HTU21D;54051;53.464;49.532;2022-12-18T02:44:22;-0.59;84.92
67131;HTU21D;54051;53.464;49.532;2022-12-18T02:46:53;-0.58;84.93
67131;HTU21D;54051;53.464;49.532;2022-12-18T02:55:08;-0.41;85.76
67131;HTU21D;54051;53.464;49.532;2022-12-18T02:57:46;-0.38;85.38
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:00:19;-0.38;85.60
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:02:48;-0.38;85.36
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:05:20;-0.32;85.46
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:08:01;-0.31;85.55
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:10:30;-0.27;85.74
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:13:07;-0.23;85.52
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:15:44;-0.23;85.61
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:18:16;-0.19;85.74
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:20:44;-0.17;85.74
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:23:15;-0.23;85.86
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:25:44;-0.23;85.89
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:28:18;-0.19;86.14
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:30:47;-0.17;85.93
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:33:21;-0.08;87.24
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:35:50;0.02;87.00
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:38:16;0.12;87.28
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:40:49;0.19;87.34
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:43:25;0.31;87.31
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:46:17;0.30;86.63
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:49:08;0.28;86.79
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:51:42;0.25;86.45
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:54:11;0.18;87.08
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:56:45;0.15;87.54
67131;HTU21D;54051;53.464;49.532;2022-12-18T03:59:13;0.24;89.44
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:01:46;0.35;91.03
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:04:13;0.40;91.37
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:06:41;0.45;90.84
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:09:08;0.43;91.01
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:11:34;0.31;90.00
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:14:00;0.28;91.18
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:16:26;0.25;91.10
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:18:52;0.24;90.80
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:21:19;0.24;90.85
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:23:45;0.23;90.63
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:26:11;0.24;90.64
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:28:37;0.21;90.53
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:31:03;0.24;90.53
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:33:29;0.27;90.89
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:35:55;0.34;90.89
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:38:21;0.37;90.76
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:40:47;0.43;90.77
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:43:13;0.47;90.58
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:45:39;0.51;90.69
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:48:05;0.54;90.52
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:50:31;0.63;90.50
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:52:58;0.66;90.67
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:55:27;0.68;90.73
67131;HTU21D;54051;53.464;49.532;2022-12-18T04:57:53;0.72;90.33
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:00:20;0.73;90.01
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:02:46;0.74;89.99
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:05:12;0.79;89.97
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:07:38;0.79;89.92
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:10:08;0.79;89.68
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:12:34;0.78;88.94
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:15:20;0.76;88.89
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:17:46;0.78;88.12
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:20:12;0.75;87.55
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:22:38;0.74;87.86
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:25:04;0.76;87.85
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:27:30;0.76;87.45
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:29:56;0.77;87.51
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:32:22;0.87;87.93
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:34:48;0.91;87.35
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:37:14;0.94;87.71
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:39:40;0.97;87.75
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:42:06;1.02;87.65
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:44:32;1.07;87.53
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:46:58;1.10;87.35
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:49:24;1.17;87.28
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:51:50;1.14;86.90
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:54:16;1.13;86.85
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:56:42;1.13;87.12
67131;HTU21D;54051;53.464;49.532;2022-12-18T05:59:08;1.04;86.99
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:01:35;0.95;86.86
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:04:01;0.90;87.12
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:06:28;0.81;87.23
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:08:55;0.79;87.82
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:11:26;0.75;87.99
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:13:55;0.78;87.76
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:16:22;0.71;87.59
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:18:48;0.63;88.02
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:21:16;0.63;88.15
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:23:42;0.64;87.86
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:26:10;0.61;87.78
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:28:37;0.62;87.62
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:31:04;0.65;87.87
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:33:31;0.65;87.25
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:36:08;0.66;87.28
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:38:36;0.57;86.86
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:41:13;0.50;87.28
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:43:39;0.50;87.77
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:46:05;0.55;87.53
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:48:32;0.61;87.22
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:50:58;0.63;86.94
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:53:24;0.66;86.99
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:55:51;0.71;86.62
67131;HTU21D;54051;53.464;49.532;2022-12-18T06:58:17;0.72;86.14
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:00:43;0.67;85.88
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:03:10;0.65;85.64
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:05:40;0.57;85.90
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:08:06;0.52;86.39
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:10:32;0.54;86.23
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:12:58;0.54;86.27
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:15:24;0.54;85.99
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:17:50;0.51;86.16
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:20:16;0.49;85.93
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:22:42;0.51;85.86
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:25:08;0.54;85.68
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:27:34;0.55;85.71
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:30:00;0.61;85.67
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:32:26;0.64;85.58
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:34:52;0.67;85.71
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:37:20;0.67;85.24
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:39:45;0.67;85.40
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:42:11;0.67;85.65
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:44:56;0.71;85.43
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:47:22;0.67;85.50
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:49:48;0.67;85.86
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:52:14;0.72;85.78
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:54:41;0.72;85.82
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:57:07;0.72;85.86
67131;HTU21D;54051;53.464;49.532;2022-12-18T07:59:34;0.75;86.12
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:02:00;0.76;86.19
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:04:26;0.76;86.55
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:06:52;0.73;87.12
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:09:18;0.66;87.38
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:11:44;0.63;87.83
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:14:10;0.65;87.09
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:16:37;0.68;87.19
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:19:03;0.69;87.42
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:21:30;0.73;87.72
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:23:58;0.71;87.73
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:26:27;0.71;87.84
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:28:54;0.69;88.18
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:31:21;0.69;88.38
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:33:51;0.71;88.61
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:36:18;0.74;88.80
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:38:45;0.77;88.82
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:41:14;0.79;89.31
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:43:41;0.81;88.71
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:46:27;0.83;89.43
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:48:57;0.83;89.57
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:51:23;0.81;90.03
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:53:49;0.81;90.12
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:56:15;0.79;90.51
67131;HTU21D;54051;53.464;49.532;2022-12-18T08:58:41;0.82;90.14
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:01:09;0.86;89.81
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:03:36;0.88;89.78
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:06:03;0.89;89.56
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:08:29;0.93;89.57
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:10:55;0.97;89.47
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:13:22;1.01;89.64
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:15:51;1.04;89.62
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:18:18;1.07;89.35
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:20:45;1.10;89.23
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:23:11;1.14;89.23
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:25:37;1.16;89.18
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:28:14;1.14;89.14
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:30:43;1.16;89.19
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:33:09;1.16;89.27
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:35:37;1.18;89.35
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:38:03;1.26;89.38
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:40:34;1.32;88.85
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:43:03;1.38;88.70
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:45:39;1.43;88.34
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:48:14;1.47;87.93
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:50:42;1.48;87.99
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:53:17;1.49;88.06
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:55:46;1.50;88.27
67131;HTU21D;54051;53.464;49.532;2022-12-18T09:58:20;1.53;88.31
67131;HTU21D;54051;53.464;49.532;2022-12-18T10:00:52;1.57;88.23
67131;HTU21D;54051;53.464;49.532;2022-12-18T10:03:19;1.64;87.64
67131;HTU21D;54051;53.464;49.532;2022-12-18T10:06:22;1.75;87.56
67131;HTU21D;54051;53.464;49.532;2022-12-18T10:12:02;1.82;87.20
67131;HTU21D;54051;53.464;49.532;2022-12-18T10:14:46;1.83;86.78
67131;HTU21D;54051;53.464;49.532;2022-12-18T10:17:26;1.85;86.77
67131;HTU21D;54051;53.464;49.532;2022-12-18T10:20:01;1.88;86.69
67131;HTU21D;54051;53.464;49.532;2022-12-18T10:27:47;1.77;87.58
67131;HTU21D;54051;53.464;49.532;2022-12-18T10:30:16;1.77;87.77
67131;HTU21D;54051;53.464;49.532;2022-12-18T10:32:42;1.80;87.80
67131;HTU21D;54051;53.464;49.532;2022-12-18T10:35:19;1.79;87.66
67131;HTU21D;54051;53.464;49.532;2022-12-18T10:41:04;1.84;87.53
67131;HTU21D;54051;53.464;49.532;2022-12-18T10:43:39;1.84;87.40
67131;HTU21D;54051;53.464;49.532;2022-12-18T10:48:49;1.78;87.54
67131;HTU21D;54051;53.464;49.532;2022-12-18T10:51:33;1.77;87.82
67131;HTU21D;54051;53.464;49.532;2022-12-18T10:54:15;1.77;87.83
67131;HTU21D;54051;53.464;49.532;2022-12-18T10:56:43;1.78;87.82
67131;HTU21D;54051;53.464;49.532;2022-12-18T10:59:12;1.78;88.10
67131;HTU21D;54051;53.464;49.532;2022-12-18T11:01:51;1.81;87.98
67131;HTU21D;54051;53.464;49.532;2022-12-18T11:04:28;1.84;87.96
67131;HTU21D;54051;53.464;49.532;2022-12-18T11:07:03;1.85;87.79
67131;HTU21D;54051;53.464;49.532;2022-12-18T11:09:32;1.91;87.95
67131;HTU21D;54051;53.464;49.532;2022-12-18T11:12:00;1.94;87.24
67131;HTU21D;54051;53.464;49.532;2022-12-18T11:14:33;1.92;86.94
67131;HTU21D;54051;53.464;49.532;2022-12-18T11:17:00;1.90;87.04
67131;HTU21D;54051;53.464;49.532;2022-12-18T11:19:39;1.88;86.97
67131;HTU21D;54051;53.464;49.532;2022-12-18T11:22:28;1.87;87.28
67131;HTU21D;54051;53.464;49.532;2022-12-18T11:25:02;1.85;87.46
67131;HTU21D;54051;53.464;49.532;2022-12-18T11:27:29;1.88;87.61
67131;HTU21D;54051;53.464;49.532;2022-12-18T11:30:09;1.91;87.22
67131;HTU21D;54051;53.464;49.532;2022-12-18T11:32:39;1.95;87.13
67131;HTU21D;54051;53.464;49.532;2022-12-18T11:37:36;1.96;87.10
67131;HTU21D;54051;53.464;49.532;2022-12-18T11:40:16;1.99;87.10
67131;HTU21D;54051;53.464;49.532;2022-12-18T11:43:21;2.07;86.96
67131;HTU21D;54051;53.464;49.532;2022-12-18T11:45:54;2.06;86.75
67131;HTU21D;54051;53.464;49.532;2022-12-18T11:48:27;2.12;86.79
67131;HTU21D;54051;53.464;49.532;2022-12-18T11:50:57;2.09;86.61
67131;HTU21D;54051;53.464;49.532;2022-12-18T11:53:27;1.98;87.19
67131;HTU21D;54051;53.464;49.532;2022-12-18T11:59:02;1.92;87.86
67131;HTU21D;54051;53.464;49.532;2022-12-18T12:07:11;1.92;88.06
67131;HTU21D;54051;53.464;49.532;2022-12-18T12:12:45;1.87;88.51
67131;HTU21D;54051;53.464;49.532;2022-12-18T12:34:16;1.83;88.81
67131;HTU21D;54051;53.464;49.532;2022-12-18T12:37:15;1.83;88.78
67131;HTU21D;54051;53.464;49.532;2022-12-18T12:39:44;1.84;88.80
67131;HTU21D;54051;53.464;49.532;2022-12-18T12:42:39;1.87;89.05
67131;HTU21D;54051;53.464;49.532;2022-12-18T12:45:39;1.82;89.80
67131;HTU21D;54051;53.464;49.532;2022-12-18T12:48:14;1.78;90.54
67131;HTU21D;54051;53.464;49.532;2022-12-18T12:50:42;1.76;90.72
67131;HTU21D;54051;53.464;49.532;2022-12-18T12:53:19;1.78;90.63
67131;HTU21D;54051;53.464;49.532;2022-12-18T12:55:47;1.80;90.35
67131;HTU21D;54051;53.464;49.532;2022-12-18T13:04:23;1.86;89.50
67131;HTU21D;54051;53.464;49.532;2022-12-18T13:10:11;1.90;89.99
67131;HTU21D;54051;53.464;49.532;2022-12-18T13:15:39;1.82;90.10
67131;HTU21D;54051;53.464;49.532;2022-12-18T13:20:36;1.85;89.72
67131;HTU21D;54051;53.464;49.532;2022-12-18T13:33:44;1.88;89.68
67131;HTU21D;54051;53.464;49.532;2022-12-18T13:36:26;1.90;90.06
67131;HTU21D;54051;53.464;49.532;2022-12-18T13:41:42;1.84;90.71
67131;HTU21D;54051;53.464;49.532;2022-12-18T13:44:28;1.83;91.14
67131;HTU21D;54051;53.464;49.532;2022-12-18T13:46:56;1.84;91.30
67131;HTU21D;54051;53.464;49.532;2022-12-18T13:49:41;1.83;91.42
67131;HTU21D;54051;53.464;49.532;2022-12-18T13:52:20;1.84;91.43
67131;HTU21D;54051;53.464;49.532;2022-12-18T13:54:55;1.85;91.49
67131;HTU21D;54051;53.464;49.532;2022-12-18T13:57:36;1.87;91.43
67131;HTU21D;54051;53.464;49.532;2022-12-18T14:00:27;1.88;91.37
67131;HTU21D;54051;53.464;49.532;2022-12-18T14:02:54;1.92;91.29
67131;HTU21D;54051;53.464;49.532;2022-12-18T14:05:28;1.92;91.08
67131;HTU21D;54051;53.464;49.532;2022-12-18T14:08:00;1.93;91.12
67131;HTU21D;54051;53.464;49.532;2022-12-18T14:10:27;1.93;91.18
67131;HTU21D;54051;53.464;49.532;2022-12-18T14:12:53;1.94;91.25
67131;HTU21D;54051;53.464;49.532;2022-12-18T14:20:47;1.95;91.27
67131;HTU21D;54051;53.464;49.532;2022-12-18T14:23:33;1.93;91.43
67131;HTU21D;54051;53.464;49.532;2022-12-18T14:26:03;1.92;91.63
67131;HTU21D;54051;53.464;49.532;2022-12-18T14:28:29;1.91;91.83
67131;HTU21D;54051;53.464;49.532;2022-12-18T14:30:58;1.90;92.21
67131;HTU21D;54051;53.464;49.532;2022-12-18T14:33:28;1.88;92.43
67131;HTU21D;54051;53.464;49.532;2022-12-18T14:35:58;1.90;92.68
67131;HTU21D;54051;53.464;49.532;2022-12-18T14:38:36;1.88;92.68
67131;HTU21D;54051;53.464;49.532;2022-12-18T14:41:04;1.90;92.70
67131;HTU21D;54051;53.464;49.532;2022-12-18T14:43:35;1.87;92.70
67131;HTU21D;54051;53.464;49.532;2022-12-18T14:46:04;1.93;92.70
67131;HTU21D;54051;53.464;49.532;2022-12-18T14:48:37;1.96;92.38
67131;HTU21D;54051;53.464;49.532;2022-12-18T14:51:19;1.98;91.93
67131;HTU21D;54051;53.464;49.532;2022-12-18T14:53:47;2.00;91.89
67131;HTU21D;54051;53.464;49.532;2022-12-18T14:56:20;2.00;91.99
67131;HTU21D;54051;53.464;49.532;2022-12-18T14:58:49;2.01;92.08
67131;HTU21D;54051;53.464;49.532;2022-12-18T15:01:31;2.03;91.92
67131;HTU21D;54051;53.464;49.532;2022-12-18T15:03:59;2.01;91.66
67131;HTU21D;54051;53.464;49.532;2022-12-18T15:06:32;2.02;91.72
67131;HTU21D;54051;53.464;49.532;2022-12-18T15:09:02;2.03;91.69
67131;HTU21D;54051;53.464;49.532;2022-12-18T15:16:56;2.07;91.53
67131;HTU21D;54051;53.464;49.532;2022-12-18T15:19:25;2.02;91.80
67131;HTU21D;54051;53.464;49.532;2022-12-18T15:21:53;2.06;92.01
67131;HTU21D;54051;53.464;49.532;2022-12-18T15:24:27;2.00;92.11
67131;HTU21D;54051;53.464;49.532;2022-12-18T15:26:55;2.02;92.33
67131;HTU21D;54051;53.464;49.532;2022-12-18T15:29:22;1.97;92.54
67131;HTU21D;54051;53.464;49.532;2022-12-18T15:32:03;1.99;92.76
67131;HTU21D;54051;53.464;49.532;2022-12-18T15:34:30;1.98;92.92
67131;HTU21D;54051;53.464;49.532;2022-12-18T15:36:57;1.97;92.96
67131;HTU21D;54051;53.464;49.532;2022-12-18T15:39:24;1.97;93.33
67131;HTU21D;54051;53.464;49.532;2022-12-18T15:41:50;1.97;93.49
67131;HTU21D;54051;53.464;49.532;2022-12-18T15:44:34;1.95;93.46
67131;HTU21D;54051;53.464;49.532;2022-12-18T15:47:01;1.95;93.66
67131;HTU21D;54051;53.464;49.532;2022-12-18T15:49:26;1.94;93.89
