sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:01:02;72.38;72.02;71.31;66.63;532.06;531.94;531.56;528.77;455.25;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:03:42;83.97;83.36;82.16;76.31;609.43;609.27;608.73;605.03;520.15;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:06:08;72.55;72.19;71.48;66.78;533.32;533.19;532.81;530.02;456.33;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:08:34;70.93;70.68;70.17;65.78;525.29;525.18;524.85;522.36;450.11;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:11:07;74.32;74.00;73.38;68.68;548.48;548.36;547.99;545.27;469.67;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:13:36;74.36;74.08;73.53;68.89;550.16;550.04;549.69;547.05;471.33;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:16:03;72.35;71.89;70.99;66.10;527.87;527.74;527.31;524.29;451.01;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:18:31;72.39;71.94;71.07;66.21;528.76;528.63;528.20;525.22;451.87;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:21:03;71.26;70.95;70.36;65.85;525.88;525.76;525.41;522.80;450.31;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:23:32;72.16;71.79;71.06;66.35;529.89;529.77;529.38;526.57;453.31;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:25:59;73.49;72.86;71.64;66.33;529.76;529.61;529.10;525.64;451.55;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:28:26;74.17;73.64;72.59;67.45;538.65;538.52;538.04;534.80;459.80;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:31:02;74.76;74.36;73.59;68.70;548.64;548.51;548.10;545.17;469.29;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:33:30;83.65;83.18;82.25;76.71;612.58;612.43;611.96;608.60;523.76;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:36:00;75.75;75.25;74.29;69.14;552.18;552.04;551.58;548.39;471.70;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:38:34;76.70;76.30;75.53;70.54;563.34;563.21;562.80;559.82;481.94;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:41:01;75.38;75.01;74.28;69.41;554.26;554.13;553.73;550.84;474.27;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:43:26;74.89;74.41;73.48;68.41;546.30;546.16;545.72;542.59;466.74;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:45:52;74.92;74.54;73.80;68.93;550.50;550.37;549.97;547.08;471.00;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:48:20;76.39;75.97;75.16;70.13;560.08;559.95;559.53;556.50;478.99;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:50:47;78.33;77.74;76.58;71.07;567.60;567.45;566.94;563.43;484.29;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:53:17;76.11;75.59;74.58;69.37;553.96;553.82;553.35;550.09;473.07;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:55:43;77.90;77.00;75.24;69.11;552.00;551.83;551.16;546.92;468.88;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T00:58:10;77.74;76.72;74.71;68.34;545.85;545.67;544.94;540.41;462.79;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T01:00:37;77.30;76.50;74.94;69.06;551.58;551.42;550.81;546.83;469.19;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T01:03:06;76.29;75.37;73.57;67.49;539.05;538.88;538.21;533.97;457.62;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T01:05:32;76.48;75.62;73.94;67.98;542.94;542.78;542.13;538.04;461.36;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T01:07:59;75.22;74.42;72.86;67.10;535.94;535.78;535.17;531.26;455.74;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T01:10:25;76.35;75.31;73.29;66.98;534.96;534.78;534.05;529.54;453.37;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T01:12:51;73.79;73.18;72.00;66.73;532.95;532.81;532.30;528.90;454.45;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T01:15:18;72.83;72.19;70.95;65.67;524.45;524.30;523.78;520.33;446.92;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T01:17:45;73.34;72.67;71.37;66.00;527.07;526.92;526.39;522.84;448.98;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T01:20:12;73.32;72.43;70.68;64.83;517.78;517.62;516.96;512.87;439.51;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T01:22:38;77.61;76.80;75.23;69.33;553.68;553.52;552.90;548.91;470.96;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T01:25:04;72.11;71.34;69.84;64.32;513.69;513.54;512.95;509.20;436.82;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T01:27:31;72.03;71.18;69.52;63.83;509.78;509.62;508.99;505.04;432.91;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T01:29:58;68.61;67.99;66.79;61.77;493.29;493.15;492.65;489.35;420.24;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T01:32:24;67.62;66.84;65.32;60.02;479.35;479.21;478.63;474.96;407.21;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T01:34:50;66.94;66.25;64.91;59.83;477.84;477.70;477.17;473.74;406.50;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T01:37:15;70.90;70.02;68.29;62.59;499.92;499.77;499.12;495.12;424.22;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T01:39:41;70.20;69.22;67.30;61.44;490.72;490.55;489.86;485.65;415.67;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T01:42:14;69.73;68.76;66.87;61.06;487.71;487.55;486.87;482.69;413.17;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T01:50:19;68.24;67.51;66.07;60.82;485.74;485.60;485.04;481.46;412.98;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T01:55:51;68.63;67.73;65.97;60.37;482.14;481.99;481.34;477.36;408.83;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T01:58:23;69.29;68.26;66.24;60.31;481.72;481.55;480.84;476.52;407.59;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T02:01:31;67.81;66.87;65.05;59.42;474.59;474.43;473.77;469.73;402.11;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T02:09:34;69.35;68.51;66.86;61.33;489.80;489.65;489.03;485.17;415.78;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T02:12:26;70.56;69.44;67.26;61.10;488.00;487.83;487.07;482.52;412.46;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T02:18:10;69.37;68.58;67.03;61.59;491.93;491.78;491.19;487.44;417.92;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T02:20:46;71.05;69.92;67.71;61.49;491.12;490.94;490.18;485.57;415.04;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T02:28:55;73.92;72.52;69.80;62.87;502.15;501.96;501.05;495.73;422.82;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T02:31:30;77.17;75.97;73.63;66.92;534.55;534.36;533.54;528.60;451.93;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T02:34:04;71.62;70.57;68.52;62.43;498.62;498.45;497.73;493.30;422.01;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T02:36:34;69.81;69.02;67.49;62.05;495.61;495.46;494.87;491.13;421.15;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T02:39:06;72.80;71.93;70.24;64.47;514.87;514.71;514.07;510.05;437.17;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T02:41:39;74.50;73.39;71.23;64.87;518.15;517.98;517.21;512.58;438.45;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T02:44:12;73.28;72.39;70.64;64.79;517.50;517.34;516.68;512.59;439.27;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T02:46:43;76.09;74.91;72.61;66.00;527.17;526.98;526.18;521.32;445.72;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T02:51:54;76.18;75.23;73.38;67.26;537.17;537.00;536.31;532.02;455.83;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T02:54:37;74.06;73.07;71.15;65.06;519.65;519.49;518.78;514.45;440.53;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T02:57:15;71.52;70.72;69.16;63.60;507.94;507.78;507.18;503.37;431.66;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T02:59:56;74.15;73.07;70.96;64.67;516.53;516.36;515.61;511.04;437.22;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T03:05:55;75.13;74.22;72.44;66.46;530.77;530.61;529.94;525.76;450.58;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T03:08:30;72.67;71.79;70.08;64.29;513.50;513.35;512.70;508.67;435.94;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T03:11:02;71.20;70.21;68.29;62.36;498.06;497.89;497.20;492.94;421.95;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T03:13:34;68.50;67.62;65.90;60.33;481.83;481.68;481.04;477.10;408.66;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T03:16:05;69.86;69.01;67.35;61.78;493.40;493.24;492.62;488.73;418.83;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T03:18:36;72.19;71.25;69.40;63.49;507.12;506.96;506.28;502.09;429.99;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T03:21:11;71.79;71.07;69.65;64.24;513.06;512.92;512.35;508.71;436.56;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T03:23:45;74.75;73.88;72.19;66.31;529.59;529.42;528.78;524.71;449.83;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T03:26:15;75.82;74.84;72.92;66.75;533.11;532.94;532.23;527.86;452.12;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T03:28:47;77.07;76.08;74.14;67.88;542.16;541.99;541.28;536.85;459.84;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T03:31:18;76.83;75.71;73.52;67.01;535.18;535.00;534.22;529.49;453.00;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T03:33:58;78.14;77.00;74.76;68.13;544.13;543.95;543.16;538.33;460.55;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T03:36:29;76.02;75.14;73.41;67.43;538.55;538.38;537.73;533.59;457.44;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T03:38:56;74.87;73.82;71.77;65.50;523.19;523.01;522.28;517.76;443.14;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T03:41:32;78.00;76.57;73.78;66.56;531.63;531.43;530.49;524.99;447.96;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T03:49:38;76.51;75.45;73.38;67.01;535.24;535.06;534.32;529.74;453.46;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T03:52:10;76.14;75.14;73.18;66.94;534.68;534.51;533.79;529.36;453.34;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T03:54:46;76.98;75.90;73.80;67.36;538.04;537.86;537.10;532.47;455.74;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T03:57:14;76.78;75.61;73.32;66.70;532.76;532.58;531.78;526.92;450.60;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T03:59:48;75.69;74.60;72.46;66.05;527.57;527.39;526.63;521.99;446.61;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:02:20;76.18;74.86;72.30;65.41;522.45;522.25;521.38;516.20;440.79;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:04:51;75.29;74.04;71.61;64.91;518.49;518.31;517.47;512.47;437.83;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:07:21;75.58;74.30;71.81;65.02;519.37;519.18;518.33;513.25;438.37;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:09:49;72.70;71.73;69.84;63.87;510.09;509.92;509.23;504.98;432.41;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:12:21;70.96;69.93;67.92;61.91;494.49;494.32;493.61;489.25;418.60;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:14:50;72.78;71.62;69.36;62.98;503.07;502.89;502.10;497.39;425.13;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:17:16;72.31;71.40;69.64;63.82;509.75;509.59;508.93;504.84;432.54;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:19:42;72.78;71.59;69.26;62.81;501.70;501.52;500.71;495.92;423.73;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:22:09;68.66;67.50;65.23;59.08;471.88;471.71;470.93;466.32;398.30;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:24:36;67.47;66.48;64.56;58.83;469.88;469.72;469.04;464.88;397.72;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:27:01;65.79;65.02;63.52;58.34;465.94;465.80;465.23;461.64;395.75;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:29:31;64.71;63.94;62.43;57.29;457.56;457.42;456.85;453.28;388.50;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:31:56;64.19;63.27;61.48;56.08;447.89;447.74;447.10;443.19;379.25;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:34:22;59.02;58.60;57.78;53.69;428.75;428.64;428.26;425.69;366.00;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:36:48;58.33;57.71;56.50;52.03;415.58;415.46;414.98;411.95;353.40;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:39:14;57.13;56.43;55.05;50.48;403.19;403.06;402.55;399.35;342.20;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:41:42;55.70;55.10;53.94;49.67;396.68;396.56;396.11;393.20;337.30;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:44:08;54.97;54.34;53.11;48.81;389.82;389.70;389.23;386.26;331.17;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:46:34;55.45;54.71;53.26;48.71;389.01;388.88;388.35;385.11;329.76;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:49:00;54.55;53.81;52.36;47.84;382.12;382.00;381.47;378.24;323.82;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:51:26;53.67;52.72;50.88;45.99;367.31;367.17;366.55;362.85;309.77;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:53:52;54.98;53.74;51.32;45.75;365.46;365.30;364.52;360.09;306.27;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:56:19;54.14;52.97;50.70;45.32;362.04;361.88;361.15;356.91;303.80;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T04:58:46;51.61;50.72;49.00;44.35;354.23;354.10;353.51;350.02;298.91;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:01:12;51.41;50.44;48.56;43.74;349.38;349.25;348.62;344.93;294.20;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:03:40;50.40;49.40;47.43;42.59;340.24;340.11;339.46;335.70;286.10;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:06:06;49.97;48.88;46.76;41.76;333.62;333.48;332.79;328.85;279.86;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:08:32;46.78;45.97;44.38;40.14;320.64;320.52;319.98;316.78;270.48;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:11:03;46.64;45.72;43.94;39.49;315.48;315.35;314.76;311.33;265.39;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:13:34;43.88;43.24;42.01;38.30;305.91;305.81;305.37;302.69;258.99;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:16:01;43.88;43.24;41.99;38.26;305.58;305.47;305.03;302.32;258.64;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:18:28;43.20;42.50;41.15;37.35;298.29;298.18;297.71;294.90;252.03;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:20:54;42.19;41.70;40.75;37.44;299.00;298.91;298.54;296.26;253.99;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:23:20;42.78;42.02;40.53;36.62;292.49;292.38;291.87;288.91;246.61;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:25:50;42.62;41.88;40.43;36.56;292.04;291.93;291.44;288.53;246.35;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:28:19;40.83;40.08;38.61;34.82;278.12;278.01;277.52;274.63;234.31;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:30:52;40.25;39.65;38.49;35.06;280.02;279.93;279.52;277.02;236.97;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:33:20;43.05;42.17;40.46;36.28;289.81;289.69;289.13;285.87;243.54;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:35:54;43.69;42.80;41.06;36.82;294.15;294.03;293.45;290.15;247.19;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:38:22;43.55;42.72;41.11;37.02;295.72;295.60;295.07;291.93;248.98;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:40:50;43.61;42.65;40.79;36.42;290.94;290.81;290.21;286.75;244.01;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:43:20;42.78;41.99;40.45;36.48;291.39;291.27;290.76;287.73;245.48;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:45:48;43.49;42.64;40.99;36.86;294.43;294.31;293.76;290.57;247.72;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:48:15;44.70;43.72;41.79;37.30;297.98;297.85;297.23;293.67;249.87;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:50:42;43.33;42.24;40.12;35.48;283.48;283.34;282.67;278.90;236.73;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:53:11;40.53;39.72;38.13;34.23;273.46;273.35;272.82;269.80;229.92;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:55:38;44.14;43.03;40.86;36.14;288.72;288.58;287.90;284.06;241.09;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T05:58:07;40.79;40.11;38.79;35.16;280.81;280.70;280.25;277.54;237.11;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:00:35;41.40;40.63;39.12;35.26;281.68;281.57;281.07;278.11;237.25;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:03:05;41.88;41.13;39.67;35.84;286.24;286.13;285.64;282.73;241.32;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:05:36;42.16;41.34;39.74;35.73;285.40;285.29;284.76;281.67;240.13;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:08:07;41.18;40.42;38.96;35.15;280.77;280.66;280.17;277.27;236.60;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:10:34;39.80;39.13;37.82;34.25;273.58;273.48;273.03;270.36;230.93;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:13:00;40.71;40.03;38.71;35.08;280.21;280.11;279.65;276.95;236.59;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:15:26;41.11;40.37;38.92;35.13;280.63;280.52;280.03;277.16;236.53;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:17:52;40.54;39.80;38.35;34.59;276.31;276.20;275.71;272.85;232.81;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:20:17;40.46;39.66;38.10;34.23;273.45;273.34;272.83;269.83;229.99;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:22:44;40.76;39.93;38.31;34.37;274.53;274.42;273.89;270.82;230.73;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:25:10;39.02;38.38;37.15;33.70;269.18;269.08;268.66;266.10;227.39;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:27:37;40.00;39.24;37.75;33.99;271.50;271.39;270.90;268.01;228.56;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:30:03;39.82;39.00;37.41;33.53;267.86;267.75;267.23;264.21;225.06;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:32:30;37.64;36.95;35.60;32.11;256.45;256.35;255.89;253.23;216.06;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:34:55;38.35;37.69;36.41;32.95;263.18;263.08;262.64;260.05;222.08;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:37:22;38.33;37.47;35.79;31.92;254.96;254.85;254.31;251.23;213.71;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:39:51;37.49;36.55;34.71;30.71;245.34;245.23;244.65;241.40;204.91;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:42:18;40.55;39.20;36.55;31.52;251.84;251.69;250.89;246.56;207.80;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:44:43;41.43;40.01;37.24;32.01;255.79;255.64;254.81;250.29;210.76;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:47:12;40.87;39.51;36.86;31.80;254.09;253.94;253.14;248.79;209.71;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:49:38;40.29;38.92;36.24;31.18;249.15;249.00;248.19;243.82;205.36;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:52:04;42.08;40.40;37.11;31.31;250.20;250.03;249.06;243.89;204.25;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:54:30;42.02;40.55;37.70;32.36;258.58;258.42;257.56;252.93;212.89;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:56:56;41.33;39.89;37.08;31.83;254.31;254.16;253.32;248.76;209.38;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T06:59:22;43.10;41.35;37.95;31.96;255.39;255.21;254.21;248.86;208.31;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:01:48;44.53;42.62;38.90;32.49;259.65;259.46;258.37;252.59;210.91;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:04:14;44.42;42.50;38.75;32.33;258.36;258.17;257.07;251.27;209.73;0.72
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:06:40;43.29;41.74;38.72;33.14;264.80;264.63;263.73;258.86;217.69;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:09:05;43.22;41.61;38.47;32.77;261.82;261.65;260.72;255.71;214.74;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:11:34;42.53;41.10;38.32;33.03;263.93;263.77;262.93;258.37;217.73;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:14:00;41.59;40.25;37.62;32.55;260.07;259.92;259.13;254.79;214.94;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:16:26;37.40;36.09;33.56;28.81;230.17;230.03;229.27;225.15;189.51;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:18:54;33.70;32.26;29.46;24.64;196.88;196.74;195.92;191.58;160.01;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:21:21;29.97;28.55;25.79;21.21;169.50;169.36;168.56;164.36;136.59;0.73
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:23:49;29.01;27.84;25.55;21.52;171.98;171.86;171.19;167.59;140.29;0.72
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:26:17;27.99;27.10;25.37;21.99;175.71;175.61;175.09;172.21;145.36;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:28:45;29.38;28.39;26.46;22.80;182.14;182.03;181.45;178.29;150.22;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:31:12;28.79;27.79;25.82;22.15;176.99;176.88;176.30;173.11;145.68;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:33:41;27.85;26.95;25.19;21.80;174.17;174.07;173.54;170.63;143.95;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:36:07;28.36;27.39;25.51;21.95;175.41;175.30;174.74;171.67;144.60;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:38:35;28.26;27.44;25.83;22.58;180.38;180.29;179.80;177.06;149.79;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:41:12;27.67;26.82;25.17;21.90;174.97;174.87;174.37;171.60;144.98;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:43:39;27.83;26.98;25.33;22.04;176.12;176.02;175.52;172.74;145.96;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:46:07;28.68;27.58;25.42;21.54;172.17;172.05;171.41;167.99;140.88;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:48:34;30.72;29.41;26.86;22.46;179.48;179.35;178.60;174.64;145.87;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:51:00;29.93;28.95;27.04;23.36;186.67;186.56;185.99;182.83;154.18;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:53:28;31.86;30.58;28.08;23.67;189.13;189.00;188.27;184.33;154.34;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:55:57;32.49;30.97;28.00;23.05;184.20;184.05;183.19;178.66;148.53;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T07:58:24;33.02;31.32;27.98;22.62;180.85;180.69;179.73;174.75;144.45;0.73
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:00:50;30.28;28.84;26.04;21.39;170.97;170.83;170.02;165.76;137.71;0.72
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:03:17;32.62;31.15;28.29;23.45;187.42;187.27;186.44;182.04;151.66;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:05:44;30.18;29.13;27.08;23.24;185.71;185.60;184.98;181.65;152.90;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:08:10;32.29;31.11;28.80;24.56;196.29;196.16;195.48;191.77;161.12;0.68
