sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2022-12-18T00:00:24;54.78;52.34;47.48;39.25;313.71;313.33;311.90;304.94;253.74;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T00:02:31;57.05;54.59;49.70;41.31;330.17;329.79;328.35;321.30;267.81;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T00:04:35;52.97;50.72;46.22;38.47;307.52;307.16;305.83;299.34;249.63;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T00:06:39;54.79;52.03;46.53;37.60;300.57;300.15;298.55;290.85;240.26;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T00:08:44;56.16;53.77;48.99;40.77;325.85;325.48;324.06;317.17;264.48;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T00:10:49;53.36;51.26;47.10;39.69;317.22;316.88;315.64;309.52;259.10;0.68
41039;SPS30;48586;50.122;18.972;2022-12-18T00:12:53;54.25;51.77;46.84;38.57;308.26;307.89;306.43;299.41;248.83;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T00:14:57;55.25;52.98;48.47;40.58;324.32;323.96;322.62;316.04;264.03;0.69
41039;SPS30;48586;50.122;18.972;2022-12-18T00:17:01;59.28;56.49;50.93;41.70;333.37;332.95;331.32;323.45;268.34;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T00:19:09;58.67;56.10;50.98;42.25;337.74;337.34;335.82;328.47;273.56;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T00:21:14;56.68;54.30;49.54;41.32;330.24;329.87;328.46;321.58;268.33;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T00:23:18;54.40;52.05;47.37;39.34;314.44;314.08;312.69;305.95;254.96;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T00:25:23;56.76;54.24;49.20;40.67;325.04;324.65;323.16;315.95;262.90;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T00:27:27;57.06;54.72;50.06;41.92;335.06;334.70;333.31;326.53;272.81;0.69
41039;SPS30;48586;50.122;18.972;2022-12-18T00:29:32;55.87;53.60;49.09;41.17;329.04;328.68;327.34;320.75;268.11;0.69
41039;SPS30;48586;50.122;18.972;2022-12-18T00:31:37;55.97;53.12;47.45;38.27;305.96;305.54;303.88;295.96;244.34;0.74
41039;SPS30;48586;50.122;18.972;2022-12-18T00:33:41;55.21;52.66;47.58;39.08;312.37;311.98;310.49;303.26;251.84;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T00:35:49;54.48;51.87;46.66;38.08;304.38;303.98;302.46;295.12;244.56;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T00:37:54;56.09;53.46;48.20;39.48;315.55;315.15;313.61;306.17;254.01;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T00:39:58;56.14;53.43;48.01;39.10;312.59;312.18;310.59;302.96;250.92;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T00:42:03;55.33;52.79;47.72;39.24;313.62;313.23;311.74;304.54;252.98;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T00:44:20;51.76;49.37;44.61;36.65;292.97;292.61;291.21;284.45;236.23;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T00:46:25;52.48;49.67;44.07;35.17;281.16;280.75;279.12;271.37;223.25;0.75
41039;SPS30;48586;50.122;18.972;2022-12-18T00:48:29;52.99;50.36;45.12;36.57;292.38;291.99;290.45;283.11;234.10;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T00:50:34;52.44;49.84;44.67;36.23;289.62;289.23;287.72;280.46;231.96;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T00:52:41;50.03;48.06;44.12;37.15;296.90;296.59;295.41;289.64;242.39;0.68
41039;SPS30;48586;50.122;18.972;2022-12-18T00:54:45;50.78;48.73;44.65;37.48;299.55;299.23;298.01;292.06;244.19;0.69
41039;SPS30;48586;50.122;18.972;2022-12-18T00:56:50;53.01;50.56;45.70;37.56;300.20;299.83;298.40;291.48;242.10;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T00:58:55;50.24;48.00;43.53;35.96;287.44;287.09;285.78;279.38;232.44;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T01:00:59;49.08;46.90;42.54;35.15;281.00;280.66;279.37;273.14;227.27;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T01:03:04;50.06;47.74;43.11;35.38;282.78;282.43;281.06;274.49;227.88;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T01:05:09;50.51;48.07;43.21;35.21;281.44;281.07;279.65;272.80;225.97;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T01:07:16;49.19;47.24;43.33;36.44;291.21;290.90;289.73;284.02;237.59;0.69
41039;SPS30;48586;50.122;18.972;2022-12-18T01:09:23;50.05;47.87;43.51;36.09;288.44;288.10;286.81;280.56;233.69;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T01:11:27;51.59;49.46;45.21;37.81;302.16;301.83;300.56;294.39;245.85;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T01:13:31;52.05;49.61;44.73;36.64;292.86;292.49;291.06;284.16;235.76;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T01:15:36;51.41;49.18;44.73;37.12;296.70;296.36;295.04;288.64;240.49;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T01:17:40;49.55;47.49;43.37;36.22;289.49;289.17;287.95;281.97;235.39;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T01:19:45;48.82;46.59;42.13;34.66;277.01;276.67;275.36;269.01;223.50;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T01:21:50;50.31;47.74;42.63;34.37;274.80;274.42;272.93;265.80;219.41;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T01:23:55;51.43;48.95;44.03;35.90;287.01;286.63;285.19;278.24;230.53;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T01:26:07;51.03;48.71;44.11;36.35;290.55;290.20;288.84;282.27;234.65;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T01:28:14;53.42;50.72;45.35;36.63;292.84;292.44;290.87;283.35;234.04;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T01:30:18;51.96;49.47;44.49;36.30;290.15;289.77;288.31;281.30;233.09;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T01:32:22;50.39;48.07;43.44;35.70;285.40;285.04;283.68;277.11;230.17;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T01:34:27;49.40;47.15;42.66;35.12;280.74;280.40;279.07;272.68;226.61;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T01:36:32;50.27;47.95;43.32;35.60;284.53;284.17;282.81;276.25;229.42;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T01:38:39;51.33;48.89;44.02;35.98;287.58;287.21;285.79;278.92;231.25;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T01:40:44;51.64;49.20;44.34;36.28;290.04;289.67;288.24;281.37;233.37;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T01:42:52;54.27;51.51;45.98;37.07;296.34;295.92;294.32;286.61;236.57;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T01:45:01;50.04;47.74;43.16;35.49;283.72;283.37;282.02;275.51;228.87;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T01:47:27;46.43;44.52;40.71;34.07;272.26;271.96;270.83;265.29;221.59;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T01:49:37;50.90;48.56;43.90;36.10;288.59;288.23;286.86;280.23;232.80;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T01:51:42;54.21;51.38;45.74;36.70;293.41;292.99;291.35;283.51;233.66;0.74
41039;SPS30;48586;50.122;18.972;2022-12-18T01:53:48;53.38;50.67;45.27;36.53;292.05;291.65;290.07;282.53;233.29;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T01:55:54;50.47;48.18;43.61;35.92;287.15;286.80;285.45;278.94;231.86;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T01:58:04;54.33;51.64;46.28;37.54;300.11;299.71;298.14;290.63;240.37;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T02:00:10;53.34;50.83;45.82;37.50;299.77;299.39;297.92;290.83;241.24;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T02:02:18;53.51;50.94;45.83;37.40;298.99;298.60;297.10;289.89;240.24;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T02:04:25;51.95;49.42;44.37;36.09;288.49;288.11;286.63;279.53;231.40;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T02:06:33;47.66;45.35;40.73;33.15;265.02;264.67;263.32;256.82;212.65;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T02:08:48;45.69;43.63;39.51;32.57;260.32;260.00;258.78;252.91;210.26;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T02:11:07;50.81;48.24;43.11;34.80;278.23;277.84;276.35;269.18;222.30;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T02:13:30;51.49;49.07;44.23;36.20;289.40;289.03;287.62;280.77;232.91;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T02:15:51;55.18;52.48;47.10;38.29;306.08;305.67;304.10;296.54;245.44;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T02:18:09;56.21;53.45;47.96;38.95;311.41;311.00;309.39;301.66;249.62;0.74
41039;SPS30;48586;50.122;18.972;2022-12-18T02:20:25;57.25;54.50;49.02;39.98;319.63;319.21;317.61;309.88;256.76;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T02:22:40;59.75;56.89;51.18;41.77;333.88;333.45;331.78;323.73;268.28;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T02:25:07;56.97;54.28;48.90;39.99;319.67;319.26;317.68;310.08;257.15;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T02:27:41;54.14;51.51;46.27;37.66;301.06;300.67;299.13;291.76;241.59;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T02:29:54;53.79;51.45;46.79;38.83;310.35;309.98;308.61;301.91;251.53;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T02:32:05;54.79;52.22;47.11;38.60;308.54;308.15;306.65;299.40;248.44;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T02:34:18;54.93;52.26;46.92;38.17;305.16;304.76;303.20;295.69;244.80;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T02:36:30;54.60;51.93;46.60;37.86;302.70;302.29;300.73;293.24;242.68;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T02:38:39;54.71;52.03;46.71;37.98;303.64;303.24;301.68;294.20;243.53;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T02:40:51;56.89;54.24;48.97;40.18;321.15;320.75;319.20;311.71;258.77;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T02:43:06;60.10;57.20;51.42;41.90;334.94;334.50;332.81;324.66;268.93;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T02:45:12;58.69;55.80;50.04;40.63;324.81;324.37;322.69;314.61;260.29;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T02:47:18;60.17;57.40;51.88;42.64;340.85;340.42;338.80;330.95;274.90;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T02:49:30;64.26;61.21;55.14;45.08;360.37;359.91;358.13;349.54;289.85;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T02:51:52;62.24;59.47;53.93;44.56;356.14;355.72;354.08;346.16;288.00;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T02:54:10;64.32;61.35;55.43;45.53;363.97;363.51;361.77;353.36;293.46;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T02:56:31;63.95;60.57;53.84;43.08;344.45;343.95;341.99;332.65;273.91;0.74
41039;SPS30;48586;50.122;18.972;2022-12-18T02:58:51;61.33;58.47;52.77;43.27;345.90;345.46;343.79;335.70;278.64;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T03:01:14;62.55;59.89;54.60;45.48;363.47;363.05;361.49;353.84;295.13;0.68
41039;SPS30;48586;50.122;18.972;2022-12-18T03:03:29;61.46;58.73;53.28;44.05;352.07;351.65;350.05;342.25;284.80;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T03:05:46;62.15;59.39;53.89;44.56;356.19;355.76;354.14;346.26;288.16;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T03:08:01;58.93;56.49;51.61;43.14;344.78;344.39;342.95;335.87;280.45;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T03:10:16;60.96;58.11;52.43;42.98;343.53;343.10;341.43;333.38;276.67;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T03:12:34;61.59;58.90;53.54;44.39;354.82;354.41;352.82;345.12;287.45;0.69
41039;SPS30;48586;50.122;18.972;2022-12-18T03:14:48;63.54;60.29;53.81;43.36;346.63;346.15;344.26;335.23;276.66;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T03:17:04;58.97;56.01;50.10;40.51;323.87;323.42;321.70;313.44;258.98;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T03:19:21;56.53;53.95;48.82;40.20;321.37;320.97;319.46;312.15;259.44;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T03:21:36;55.59;53.12;48.20;39.85;318.52;318.14;316.68;309.64;257.67;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T03:23:49;57.11;54.44;49.12;40.26;321.81;321.40;319.84;312.29;259.16;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T03:26:01;57.13;54.49;49.24;40.46;323.42;323.01;321.47;314.01;260.79;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T03:28:17;55.68;53.21;48.28;39.92;319.07;318.68;317.23;310.17;258.12;0.69
41039;SPS30;48586;50.122;18.972;2022-12-18T03:30:36;57.04;54.32;48.90;39.93;319.19;318.78;317.19;309.53;256.57;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T03:32:46;58.61;55.99;50.75;41.91;334.99;334.59;333.05;325.57;270.82;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T03:34:59;61.03;58.04;52.07;42.30;338.13;337.68;335.94;327.55;271.05;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T03:37:11;59.57;56.77;51.20;41.94;335.28;334.85;333.22;325.33;269.93;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T03:39:16;59.70;56.99;51.60;42.53;339.93;339.51;337.92;330.23;274.53;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T03:41:29;58.37;55.73;50.47;41.62;332.65;332.25;330.70;323.20;268.72;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T03:44:04;58.31;55.57;50.12;41.06;328.24;327.82;326.22;318.50;264.28;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T03:46:24;57.83;55.22;50.00;41.22;329.51;329.11;327.57;320.13;266.16;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T03:48:43;60.44;57.53;51.72;42.15;336.93;336.49;334.79;326.60;270.54;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T03:50:57;59.40;56.59;51.01;41.74;333.62;333.19;331.55;323.65;268.44;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T03:53:17;61.14;58.27;52.55;43.05;344.15;343.71;342.03;333.94;277.08;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T03:55:36;63.63;60.30;53.66;43.02;343.91;343.42;341.48;332.26;273.76;0.74
41039;SPS30;48586;50.122;18.972;2022-12-18T03:57:43;62.48;59.17;52.58;42.06;336.29;335.80;333.89;324.75;267.38;0.74
41039;SPS30;48586;50.122;18.972;2022-12-18T03:59:53;62.08;58.91;52.60;42.41;339.06;338.59;336.75;327.95;270.71;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T04:02:18;63.86;60.33;53.28;42.19;337.34;336.82;334.78;325.08;266.74;0.75
41039;SPS30;48586;50.122;18.972;2022-12-18T04:04:25;58.61;56.03;50.89;42.15;336.92;336.52;335.01;327.64;272.80;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T04:06:37;60.93;57.81;51.60;41.58;332.40;331.94;330.13;321.47;265.31;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T04:08:47;62.54;59.09;52.21;41.37;330.78;330.27;328.28;318.81;261.66;0.74
41039;SPS30;48586;50.122;18.972;2022-12-18T04:10:55;62.82;59.41;52.61;41.84;334.53;334.02;332.05;322.66;265.14;0.74
41039;SPS30;48586;50.122;18.972;2022-12-18T04:13:00;62.49;59.00;52.04;41.11;328.74;328.23;326.22;316.65;259.63;0.74
41039;SPS30;48586;50.122;18.972;2022-12-18T04:15:06;66.45;62.56;54.82;42.83;342.50;341.94;339.71;329.14;268.84;0.76
41039;SPS30;48586;50.122;18.972;2022-12-18T04:17:12;65.72;62.03;54.69;43.18;345.26;344.73;342.60;332.52;272.57;0.75
41039;SPS30;48586;50.122;18.972;2022-12-18T04:19:19;62.34;59.25;53.08;43.03;344.01;343.55;341.75;333.10;275.45;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T04:21:26;65.06;61.49;54.38;43.15;345.05;344.52;342.46;332.66;273.16;0.74
41039;SPS30;48586;50.122;18.972;2022-12-18T04:23:30;64.82;61.35;54.44;43.45;347.38;346.87;344.86;335.30;275.85;0.74
41039;SPS30;48586;50.122;18.972;2022-12-18T04:25:35;65.73;62.18;55.11;43.90;351.01;350.49;348.44;338.67;278.45;0.74
41039;SPS30;48586;50.122;18.972;2022-12-18T04:27:44;65.87;62.20;54.90;43.42;347.17;346.63;344.52;334.47;274.34;0.75
41039;SPS30;48586;50.122;18.972;2022-12-18T04:29:48;67.61;63.75;56.06;44.07;352.36;351.80;349.58;339.04;277.50;0.74
41039;SPS30;48586;50.122;18.972;2022-12-18T04:31:53;66.17;62.65;55.61;44.42;355.12;354.60;352.56;342.82;282.11;0.74
41039;SPS30;48586;50.122;18.972;2022-12-18T04:34:02;63.59;60.34;53.85;43.39;346.90;346.41;344.52;335.48;276.87;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T04:36:15;62.65;59.51;53.24;43.06;344.21;343.74;341.91;333.14;275.27;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T04:38:20;63.41;60.04;53.32;42.61;340.64;340.14;338.19;328.88;270.68;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T04:40:32;61.58;58.52;52.44;42.51;339.85;339.39;337.62;329.08;272.14;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T04:42:45;61.69;58.65;52.59;42.68;341.23;340.77;339.00;330.49;273.41;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T04:44:49;62.59;59.66;53.81;44.09;352.41;351.96;350.25;341.96;283.75;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T04:46:54;61.74;58.93;53.32;43.90;350.87;350.44;348.79;340.80;283.22;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T04:48:58;62.89;59.84;53.77;43.78;349.98;349.52;347.75;339.19;280.90;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T04:51:02;63.99;60.91;54.75;44.61;356.60;356.13;354.33;345.65;286.31;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T04:53:11;60.41;57.68;52.23;43.06;344.17;343.75;342.15;334.38;278.00;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T04:55:15;63.50;60.31;53.96;43.63;348.84;348.36;346.50;337.61;278.96;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T04:57:19;61.26;58.25;52.25;42.43;339.17;338.72;336.96;328.53;271.83;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T04:59:24;61.30;58.44;52.73;43.24;345.65;345.21;343.54;335.45;278.42;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T05:01:28;62.88;59.65;53.21;42.84;342.46;341.98;340.10;331.13;273.20;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T05:03:34;59.45;56.78;51.45;42.46;339.38;338.97;337.40;329.79;274.28;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T05:05:41;60.30;57.09;50.68;40.48;323.65;323.18;321.32;312.45;257.12;0.75
41039;SPS30;48586;50.122;18.972;2022-12-18T05:07:45;58.64;55.51;49.27;39.34;314.56;314.10;312.29;303.65;249.86;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T05:09:51;56.04;53.24;47.67;38.61;308.65;308.23;306.60;298.80;247.01;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T05:11:56;59.16;55.98;49.64;39.57;316.40;315.93;314.09;305.32;251.09;0.75
41039;SPS30;48586;50.122;18.972;2022-12-18T05:14:00;57.53;54.51;48.49;38.87;310.74;310.29;308.54;300.19;247.31;0.74
41039;SPS30;48586;50.122;18.972;2022-12-18T05:16:04;55.84;53.03;47.43;38.34;306.50;306.08;304.45;296.61;245.06;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T05:18:11;57.21;54.33;48.58;39.26;313.85;313.42;311.74;303.70;250.89;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T05:20:15;56.53;53.61;47.78;38.41;307.05;306.61;304.92;296.81;244.76;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T05:22:19;57.96;54.95;48.97;39.34;314.55;314.10;312.36;304.03;250.68;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T05:24:24;58.11;55.30;49.69;40.47;323.52;323.10;321.46;313.56;259.68;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T05:26:31;58.69;55.69;49.71;40.06;320.24;319.80;318.05;309.71;255.62;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T05:28:35;60.83;57.32;50.32;39.45;315.45;314.94;312.91;303.35;248.06;0.74
41039;SPS30;48586;50.122;18.972;2022-12-18T05:30:40;55.53;52.67;46.97;37.78;302.08;301.65;299.99;292.05;240.91;0.74
41039;SPS30;48586;50.122;18.972;2022-12-18T05:32:47;54.37;51.64;46.18;37.34;298.49;298.08;296.49;288.86;238.66;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T05:34:51;55.53;52.59;46.73;37.38;298.89;298.45;296.75;288.63;237.64;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T05:36:56;56.79;53.85;47.98;38.56;308.24;307.81;306.10;297.94;245.66;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T05:39:00;55.86;53.06;47.48;38.41;307.04;306.62;304.99;297.18;245.58;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T05:41:04;57.37;54.47;48.70;39.33;314.45;314.02;312.33;304.26;251.31;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T05:43:13;54.66;51.99;46.66;37.94;303.29;302.89;301.33;293.85;243.22;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T05:45:17;54.75;51.89;46.20;37.07;296.39;295.96;294.31;286.40;236.04;0.74
41039;SPS30;48586;50.122;18.972;2022-12-18T05:47:21;55.02;52.24;46.70;37.73;301.60;301.19;299.57;291.83;241.04;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T05:49:26;55.61;52.55;46.45;36.84;294.54;294.09;292.32;283.92;233.08;0.75
41039;SPS30;48586;50.122;18.972;2022-12-18T05:51:30;51.41;48.79;43.57;35.13;280.81;280.42;278.90;271.61;224.20;0.75
41039;SPS30;48586;50.122;18.972;2022-12-18T05:53:34;53.89;50.84;44.77;35.28;282.10;281.66;279.90;271.58;222.47;0.75
41039;SPS30;48586;50.122;18.972;2022-12-18T05:55:41;51.98;49.27;43.85;35.18;281.27;280.87;279.29;271.77;223.97;0.74
41039;SPS30;48586;50.122;18.972;2022-12-18T05:57:47;53.96;51.25;45.86;37.10;296.56;296.15;294.58;287.03;237.19;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T05:59:53;53.45;50.67;45.14;36.25;289.79;289.38;287.77;280.06;230.88;0.74
41039;SPS30;48586;50.122;18.972;2022-12-18T06:01:58;55.40;52.35;46.29;36.73;293.65;293.20;291.45;283.09;232.44;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T06:04:02;55.03;52.22;46.62;37.58;300.46;300.04;298.41;290.60;239.87;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T06:06:14;54.10;51.48;46.28;37.71;301.48;301.08;299.56;292.23;242.06;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T06:08:20;54.28;51.74;46.67;38.24;305.65;305.26;303.77;296.59;246.10;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T06:10:24;51.28;49.03;44.53;36.88;294.76;294.41;293.08;286.63;238.65;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T06:12:28;51.83;49.48;44.80;36.92;295.10;294.73;293.36;286.68;238.32;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T06:14:34;53.90;51.28;46.06;37.48;299.65;299.26;297.73;290.38;240.44;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T06:16:41;52.13;49.86;45.34;37.61;300.65;300.29;298.96;292.46;243.64;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T06:18:46;51.32;48.97;44.28;36.43;291.16;290.80;289.43;282.76;234.92;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T06:20:54;50.69;48.38;43.78;36.05;288.13;287.78;286.42;279.87;232.60;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T06:22:59;50.34;48.03;43.43;35.72;285.50;285.15;283.79;277.25;230.33;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T06:25:03;49.28;46.97;42.37;34.72;277.52;277.17;275.82;269.30;223.46;0.70
41039;SPS30;48586;50.122;18.972;2022-12-18T06:27:10;48.69;46.42;41.89;34.36;274.65;274.30;272.97;266.56;221.25;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T06:29:14;49.14;46.70;41.84;33.92;271.18;270.81;269.39;262.58;217.14;0.72
41039;SPS30;48586;50.122;18.972;2022-12-18T06:31:18;50.64;48.11;43.07;34.87;278.80;278.42;276.95;269.89;223.09;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T06:33:26;48.44;45.98;41.07;33.12;264.81;264.45;263.01;256.16;211.48;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T06:35:31;48.79;46.35;41.51;33.62;268.74;268.37;266.96;260.17;215.08;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T06:37:35;49.38;46.85;41.82;33.70;269.41;269.03;267.57;260.55;215.04;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T06:39:40;47.32;45.07;40.59;33.16;265.11;264.76;263.45;257.11;213.16;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T06:41:44;48.79;46.22;41.10;32.91;263.15;262.77;261.28;254.17;209.35;0.74
41039;SPS30;48586;50.122;18.972;2022-12-18T06:43:48;49.73;47.16;42.05;33.82;270.39;270.00;268.52;261.40;215.60;0.73
41039;SPS30;48586;50.122;18.972;2022-12-18T06:45:59;51.69;48.95;43.50;34.80;278.24;277.83;276.25;268.69;221.22;0.74
41039;SPS30;48586;50.122;18.972;2022-12-18T06:48:04;51.13;48.37;42.86;34.13;272.90;272.50;270.90;263.29;216.45;0.75
41039;SPS30;48586;50.122;18.972;2022-12-18T06:50:12;47.80;45.54;41.04;33.58;268.44;268.09;266.77;260.41;215.99;0.71
41039;SPS30;48586;50.122;18.972;2022-12-18T06:52:17;48.77;46.38;41.59;33.77;269.99;269.63;268.23;261.51;216.37;0.72
