sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T10:41:27;2;-16;108;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T10:46:27;2;-16;108;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T10:51:27;4;-16;86;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T10:56:27;4;-16;86;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T11:01:27;0;-15;96;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T11:06:27;0;-15;96;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T11:21:27;1;-17;137;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T11:26:33;1;-17;137;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T12:05:02;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T12:11:50;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T12:14:41;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T12:18:12;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T12:19:16;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T12:21:14;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T12:23:14;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T12:25:22;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T12:40:38;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T12:40:38;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T12:40:38;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T12:43:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T12:48:43;27;-3;155;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T12:50:03;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T13:05:03;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T13:20:04;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T13:50:06;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T14:05:02;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T14:20:02;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T14:35:12;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T14:50:02;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T15:05:03;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T15:20:07;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T15:35:03;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T15:50:02;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T16:05:02;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T16:22:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T16:28:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T16:34:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T16:40:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T16:46:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T16:52:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T16:58:50;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T17:04:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T17:10:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T17:16:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T17:22:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T17:26:47;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T17:28:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T17:34:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T17:40:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T17:46:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T17:52:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T17:58:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T18:04:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T18:10:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T18:16:50;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T18:22:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T18:28:52;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T18:34:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T18:40:56;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T18:46:52;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T18:52:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T18:58:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T19:04:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T19:10:50;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T19:16:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T19:22:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T19:28:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T19:34:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T19:40:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T19:46:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T19:52:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T19:58:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T20:04:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T20:10:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T20:16:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T20:22:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T20:28:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T20:34:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T20:40:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T20:46:50;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T20:52:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T20:58:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T21:04:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T21:10:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T21:16:53;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T21:22:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T21:28:51;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T21:34:50;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T21:40:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T21:46:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T21:52:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T21:58:50;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T22:04:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T22:10:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T22:16:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T22:22:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T22:28:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T22:34:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T22:40:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T22:46:50;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T22:52:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T22:58:50;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T23:04:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T23:10:50;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T23:16:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T23:22:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T23:28:50;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T23:34:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T23:40:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T23:46:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T23:52:49;28;7;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-18T23:58:49;28;7;178;;
