sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2022-12-18T00:01:01;52.63;41.33;83.44;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:03:32;52.71;41.65;65.51;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:05:58;48.49;41.64;65.41;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:08:24;58.86;42.28;80.86;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:10:49;51.67;41.87;78.70;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:13:15;47.61;42.23;70.77;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:15:40;50.40;41.41;64.62;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:18:06;52.28;41.92;71.65;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:20:39;53.37;41.68;80.78;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:23:05;47.21;41.20;63.59;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:25:35;56.37;41.66;79.17;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:28:01;47.43;41.88;61.11;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:30:27;58.40;41.56;84.97;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:32:53;58.55;41.93;81.07;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:35:18;53.32;42.60;79.27;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:37:44;52.42;43.21;78.94;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:40:10;49.16;41.74;68.65;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:42:35;49.32;41.75;74.41;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:45:19;48.99;41.64;68.52;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:47:45;49.52;41.37;71.78;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:50:10;49.15;41.08;74.59;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:52:36;48.48;41.55;63.53;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:55:08;50.70;42.07;75.12;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:57:34;53.71;41.87;71.17;;
74260;Laerm;62630;55.874;37.516;2022-12-18T00:59:59;49.92;42.06;72.08;;
74260;Laerm;62630;55.874;37.516;2022-12-18T01:02:25;50.19;42.05;74.84;;
74260;Laerm;62630;55.874;37.516;2022-12-18T01:04:50;50.28;42.19;72.61;;
74260;Laerm;62630;55.874;37.516;2022-12-18T01:07:16;48.21;41.32;70.84;;
74260;Laerm;62630;55.874;37.516;2022-12-18T01:09:41;53.81;41.56;69.07;;
74260;Laerm;62630;55.874;37.516;2022-12-18T01:12:07;47.74;41.78;67.68;;
74260;Laerm;62630;55.874;37.516;2022-12-18T01:14:32;50.57;40.15;63.22;;
74260;Laerm;62630;55.874;37.516;2022-12-18T01:16:58;49.14;41.82;67.28;;
74260;Laerm;62630;55.874;37.516;2022-12-18T01:19:23;50.14;42.59;69.88;;
74260;Laerm;62630;55.874;37.516;2022-12-18T01:21:49;50.89;41.40;75.03;;
74260;Laerm;62630;55.874;37.516;2022-12-18T01:24:15;53.24;41.73;68.98;;
74260;Laerm;62630;55.874;37.516;2022-12-18T01:26:40;54.83;41.81;71.08;;
74260;Laerm;62630;55.874;37.516;2022-12-18T01:29:06;48.05;41.53;68.34;;
74260;Laerm;62630;55.874;37.516;2022-12-18T01:31:32;53.23;40.67;67.66;;
74260;Laerm;62630;55.874;37.516;2022-12-18T01:34:01;51.76;42.74;74.10;;
74260;Laerm;62630;55.874;37.516;2022-12-18T01:36:36;51.21;42.25;72.70;;
74260;Laerm;62630;55.874;37.516;2022-12-18T01:39:11;47.29;41.00;66.08;;
74260;Laerm;62630;55.874;37.516;2022-12-18T01:41:37;52.85;42.29;75.52;;
74260;Laerm;62630;55.874;37.516;2022-12-18T01:47:38;56.56;42.60;78.81;;
74260;Laerm;62630;55.874;37.516;2022-12-18T01:50:19;55.09;44.02;72.98;;
74260;Laerm;62630;55.874;37.516;2022-12-18T01:52:51;52.28;41.98;73.33;;
74260;Laerm;62630;55.874;37.516;2022-12-18T01:55:20;52.54;41.62;69.35;;
74260;Laerm;62630;55.874;37.516;2022-12-18T01:57:47;47.57;41.34;63.60;;
74260;Laerm;62630;55.874;37.516;2022-12-18T02:00:17;49.99;42.03;73.53;;
74260;Laerm;62630;55.874;37.516;2022-12-18T02:02:45;53.61;41.51;79.13;;
74260;Laerm;62630;55.874;37.516;2022-12-18T02:05:14;60.27;45.38;85.25;;
74260;Laerm;62630;55.874;37.516;2022-12-18T02:10:22;56.83;43.22;74.81;;
74260;Laerm;62630;55.874;37.516;2022-12-18T02:16:13;48.24;41.48;61.93;;
74260;Laerm;62630;55.874;37.516;2022-12-18T02:18:41;51.32;41.96;68.85;;
74260;Laerm;62630;55.874;37.516;2022-12-18T02:24:17;52.72;42.79;75.48;;
74260;Laerm;62630;55.874;37.516;2022-12-18T02:26:51;57.28;41.98;82.63;;
74260;Laerm;62630;55.874;37.516;2022-12-18T02:29:31;57.51;41.42;73.85;;
74260;Laerm;62630;55.874;37.516;2022-12-18T02:31:58;50.70;42.60;72.13;;
74260;Laerm;62630;55.874;37.516;2022-12-18T02:34:33;48.79;42.78;66.48;;
74260;Laerm;62630;55.874;37.516;2022-12-18T02:37:02;47.72;41.49;66.63;;
74260;Laerm;62630;55.874;37.516;2022-12-18T02:39:30;53.90;44.36;71.60;;
74260;Laerm;62630;55.874;37.516;2022-12-18T02:41:58;54.56;43.71;78.45;;
74260;Laerm;62630;55.874;37.516;2022-12-18T02:44:27;55.43;43.43;68.22;;
74260;Laerm;62630;55.874;37.516;2022-12-18T02:46:53;54.80;44.06;73.65;;
74260;Laerm;62630;55.874;37.516;2022-12-18T02:51:55;49.49;42.89;68.10;;
74260;Laerm;62630;55.874;37.516;2022-12-18T03:07:37;52.89;44.35;74.48;;
74260;Laerm;62630;55.874;37.516;2022-12-18T03:10:06;55.85;43.57;77.55;;
74260;Laerm;62630;55.874;37.516;2022-12-18T03:12:40;55.31;43.75;85.18;;
74260;Laerm;62630;55.874;37.516;2022-12-18T03:15:18;57.07;44.24;81.88;;
74260;Laerm;62630;55.874;37.516;2022-12-18T03:17:50;56.90;46.84;77.32;;
74260;Laerm;62630;55.874;37.516;2022-12-18T03:20:20;53.04;45.11;68.58;;
74260;Laerm;62630;55.874;37.516;2022-12-18T03:22:51;60.11;46.38;78.00;;
74260;Laerm;62630;55.874;37.516;2022-12-18T03:25:19;54.14;45.35;73.43;;
74260;Laerm;62630;55.874;37.516;2022-12-18T03:27:51;56.31;46.00;73.09;;
74260;Laerm;62630;55.874;37.516;2022-12-18T03:30:18;55.00;46.61;72.80;;
74260;Laerm;62630;55.874;37.516;2022-12-18T03:33:00;51.27;45.39;67.47;;
74260;Laerm;62630;55.874;37.516;2022-12-18T03:35:31;55.74;45.81;78.12;;
74260;Laerm;62630;55.874;37.516;2022-12-18T03:37:57;54.47;46.45;76.77;;
74260;Laerm;62630;55.874;37.516;2022-12-18T03:40:27;54.67;45.85;77.12;;
74260;Laerm;62630;55.874;37.516;2022-12-18T03:43:10;57.13;47.35;75.45;;
74260;Laerm;62630;55.874;37.516;2022-12-18T03:45:49;60.12;48.28;74.06;;
74260;Laerm;62630;55.874;37.516;2022-12-18T03:48:35;64.27;52.06;75.42;;
74260;Laerm;62630;55.874;37.516;2022-12-18T03:51:10;62.43;46.33;74.30;;
74260;Laerm;62630;55.874;37.516;2022-12-18T03:54:00;56.87;44.89;82.31;;
74260;Laerm;62630;55.874;37.516;2022-12-18T03:56:29;55.11;44.32;71.62;;
74260;Laerm;62630;55.874;37.516;2022-12-18T03:58:57;56.31;46.28;78.84;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:01:30;59.64;48.90;79.78;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:03:59;60.62;48.80;74.14;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:06:26;56.41;47.11;75.55;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:08:52;60.09;46.79;85.79;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:11:18;66.51;50.91;77.82;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:13:44;55.87;46.57;77.57;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:16:09;54.41;46.19;77.01;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:18:35;58.21;46.33;78.67;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:21:01;56.94;47.40;78.71;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:23:27;57.41;44.60;81.60;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:25:53;58.75;47.25;75.74;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:28:19;57.47;47.33;79.56;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:30:45;56.08;47.49;73.58;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:33:16;59.22;47.44;84.87;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:35:42;55.21;47.24;75.30;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:38:08;53.42;47.90;68.17;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:40:35;57.45;47.86;78.29;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:43:02;56.30;48.35;68.12;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:45:27;61.07;48.39;82.18;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:47:53;57.63;50.20;71.10;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:50:18;58.60;48.90;80.83;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:52:44;60.24;50.03;80.74;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:55:09;59.59;48.97;81.51;;
74260;Laerm;62630;55.874;37.516;2022-12-18T04:57:35;55.44;48.17;74.61;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:00:00;56.92;49.02;77.18;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:02:26;68.04;49.47;89.10;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:04:52;60.09;50.36;81.61;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:07:18;56.95;49.28;72.85;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:09:43;59.78;49.49;79.76;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:12:09;59.94;48.86;75.12;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:14:34;57.49;48.90;82.41;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:17:00;58.47;48.23;79.66;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:19:25;56.97;48.97;72.72;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:21:50;59.51;49.03;82.06;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:24:16;57.68;48.56;78.72;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:26:41;56.46;46.51;77.62;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:29:07;66.24;47.29;80.95;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:31:32;58.89;48.76;81.23;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:33:58;61.07;48.05;82.31;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:36:23;55.31;45.61;76.89;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:38:49;55.50;45.81;79.40;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:41:15;61.25;48.66;84.74;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:43:40;56.17;47.41;76.30;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:46:13;59.75;48.35;72.11;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:48:39;58.40;48.14;71.60;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:51:12;59.01;48.71;82.25;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:53:40;57.59;49.68;69.09;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:56:10;57.24;48.29;71.62;;
74260;Laerm;62630;55.874;37.516;2022-12-18T05:58:36;59.96;49.30;73.28;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:01:29;59.10;48.01;82.10;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:03:55;54.53;46.12;74.74;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:06:23;58.83;48.82;80.75;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:08:49;56.32;47.19;77.45;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:11:17;62.46;49.27;89.19;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:13:43;58.79;47.36;78.94;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:16:09;59.07;48.21;74.82;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:18:37;55.58;47.43;69.33;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:21:03;56.63;47.23;79.01;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:23:29;57.80;48.21;75.41;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:25:54;62.18;48.18;82.76;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:28:20;59.47;48.70;80.53;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:30:47;58.77;49.10;78.21;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:33:13;57.15;49.40;79.23;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:35:39;57.99;48.68;70.83;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:38:05;62.36;49.21;87.69;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:40:30;56.44;49.40;76.43;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:42:57;54.73;47.94;70.13;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:45:22;59.72;48.95;78.01;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:47:48;56.14;48.63;69.95;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:50:13;56.07;47.68;75.23;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:52:39;55.19;47.03;67.39;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:55:08;56.88;49.04;73.02;;
74260;Laerm;62630;55.874;37.516;2022-12-18T06:57:35;56.16;47.94;75.75;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:00:01;55.62;47.73;74.60;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:02:26;59.35;49.28;79.15;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:04:52;57.19;49.21;68.75;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:07:17;57.33;48.17;70.73;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:09:43;56.17;49.23;73.36;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:12:08;55.37;48.86;74.50;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:14:34;55.30;48.14;66.96;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:16:59;57.46;47.68;73.90;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:19:25;58.24;48.60;80.47;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:21:51;58.06;48.55;79.29;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:24:17;58.19;48.62;77.12;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:26:45;57.63;47.86;81.34;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:29:11;55.00;48.07;67.94;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:31:36;57.57;50.40;73.34;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:34:02;63.94;48.03;78.65;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:36:27;58.69;49.15;69.09;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:38:53;56.85;48.43;73.12;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:41:19;56.50;48.28;73.46;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:43:45;56.31;49.11;76.75;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:46:11;54.66;48.86;71.35;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:48:39;63.44;49.69;86.91;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:51:06;60.56;49.84;74.54;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:53:33;61.35;53.60;79.59;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:56:01;63.51;53.55;82.26;;
74260;Laerm;62630;55.874;37.516;2022-12-18T07:58:27;59.03;51.77;80.30;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:00:53;59.29;51.06;82.99;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:03:19;58.43;50.57;73.27;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:05:45;57.48;48.62;72.70;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:08:10;57.61;50.47;75.32;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:10:37;62.14;50.20;85.32;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:13:03;56.32;49.71;73.16;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:15:28;57.07;48.33;75.67;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:17:56;57.35;50.11;73.15;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:20:22;57.26;49.71;70.40;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:22:50;64.42;50.57;77.84;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:25:16;56.05;47.88;79.72;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:27:43;56.01;48.98;73.46;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:30:09;56.85;48.56;75.80;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:32:37;59.40;47.88;73.18;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:35:03;60.56;50.99;70.86;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:37:29;55.18;49.18;68.30;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:39:54;57.11;48.82;73.46;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:42:20;56.98;50.07;69.11;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:45:04;58.26;50.91;75.81;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:47:30;61.24;50.79;80.39;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:49:55;59.37;52.66;71.07;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:52:21;58.12;51.25;73.30;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:54:46;56.95;49.69;72.30;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:57:12;58.22;50.36;79.98;;
74260;Laerm;62630;55.874;37.516;2022-12-18T08:59:37;55.84;48.66;71.98;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:02:03;58.05;49.14;71.90;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:04:28;59.98;50.19;77.04;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:06:54;56.96;51.33;69.40;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:09:19;62.42;52.46;74.31;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:11:45;65.32;57.34;81.59;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:14:11;61.77;51.45;72.04;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:16:36;58.16;48.34;73.55;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:19:03;56.21;48.78;71.50;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:21:32;58.03;49.57;69.77;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:23:58;58.63;47.97;76.29;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:26:24;56.45;48.24;78.06;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:28:50;55.86;48.41;67.90;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:31:18;57.91;50.71;77.29;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:33:44;58.73;50.92;70.39;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:36:13;56.74;49.65;75.18;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:38:38;58.73;49.96;79.58;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:43:45;69.27;55.97;79.49;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:46:18;64.70;53.17;72.83;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:48:47;65.80;52.55;76.17;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:51:37;59.60;51.02;73.31;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:54:10;59.28;50.34;86.73;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:56:41;63.74;51.73;90.16;;
74260;Laerm;62630;55.874;37.516;2022-12-18T09:59:33;59.26;50.13;70.90;;
74260;Laerm;62630;55.874;37.516;2022-12-18T10:02:14;57.92;48.89;72.97;;
74260;Laerm;62630;55.874;37.516;2022-12-18T10:04:40;58.96;49.66;81.62;;
74260;Laerm;62630;55.874;37.516;2022-12-18T10:07:50;59.40;50.37;84.53;;
74260;Laerm;62630;55.874;37.516;2022-12-18T10:10:26;56.40;48.78;66.41;;
74260;Laerm;62630;55.874;37.516;2022-12-18T10:13:07;57.96;49.58;77.00;;
74260;Laerm;62630;55.874;37.516;2022-12-18T10:15:42;58.61;50.40;75.94;;
74260;Laerm;62630;55.874;37.516;2022-12-18T10:21:30;61.12;51.34;82.46;;
74260;Laerm;62630;55.874;37.516;2022-12-18T10:24:19;58.82;51.29;79.17;;
74260;Laerm;62630;55.874;37.516;2022-12-18T10:26:47;60.67;50.81;81.87;;
74260;Laerm;62630;55.874;37.516;2022-12-18T10:29:14;63.66;52.83;82.13;;
74260;Laerm;62630;55.874;37.516;2022-12-18T10:31:40;69.50;51.47;79.06;;
74260;Laerm;62630;55.874;37.516;2022-12-18T10:34:11;58.64;51.28;78.82;;
74260;Laerm;62630;55.874;37.516;2022-12-18T10:36:42;57.91;49.56;76.95;;
74260;Laerm;62630;55.874;37.516;2022-12-18T10:39:21;58.05;50.55;72.26;;
74260;Laerm;62630;55.874;37.516;2022-12-18T10:41:47;67.75;50.46;79.33;;
74260;Laerm;62630;55.874;37.516;2022-12-18T10:44:22;59.15;49.90;80.26;;
74260;Laerm;62630;55.874;37.516;2022-12-18T10:46:49;62.31;51.24;84.10;;
74260;Laerm;62630;55.874;37.516;2022-12-18T10:49:21;56.74;48.96;68.32;;
74260;Laerm;62630;55.874;37.516;2022-12-18T10:51:48;57.14;49.72;68.78;;
74260;Laerm;62630;55.874;37.516;2022-12-18T10:56:44;55.73;48.72;66.57;;
74260;Laerm;62630;55.874;37.516;2022-12-18T10:59:12;65.05;51.97;81.51;;
74260;Laerm;62630;55.874;37.516;2022-12-18T11:01:55;59.53;49.94;82.30;;
74260;Laerm;62630;55.874;37.516;2022-12-18T11:04:23;59.39;50.32;77.62;;
74260;Laerm;62630;55.874;37.516;2022-12-18T11:06:54;62.86;51.18;77.50;;
74260;Laerm;62630;55.874;37.516;2022-12-18T11:09:29;60.87;49.69;78.24;;
74260;Laerm;62630;55.874;37.516;2022-12-18T11:11:59;59.90;48.80;74.60;;
74260;Laerm;62630;55.874;37.516;2022-12-18T11:14:32;64.99;51.05;81.29;;
74260;Laerm;62630;55.874;37.516;2022-12-18T11:16:59;59.99;53.09;76.62;;
74260;Laerm;62630;55.874;37.516;2022-12-18T11:19:36;67.94;54.22;80.25;;
74260;Laerm;62630;55.874;37.516;2022-12-18T11:22:26;60.35;48.99;71.24;;
74260;Laerm;62630;55.874;37.516;2022-12-18T11:25:03;61.44;50.45;91.00;;
74260;Laerm;62630;55.874;37.516;2022-12-18T11:27:31;60.41;49.69;80.22;;
74260;Laerm;62630;55.874;37.516;2022-12-18T11:30:23;63.36;50.08;76.10;;
74260;Laerm;62630;55.874;37.516;2022-12-18T11:33:35;58.14;50.45;75.31;;
74260;Laerm;62630;55.874;37.516;2022-12-18T11:36:02;66.69;50.14;82.41;;
74260;Laerm;62630;55.874;37.516;2022-12-18T11:38:35;60.90;48.93;80.80;;
74260;Laerm;62630;55.874;37.516;2022-12-18T11:41:29;59.75;49.52;78.36;;
74260;Laerm;62630;55.874;37.516;2022-12-18T11:44:22;61.41;48.88;70.95;;
74260;Laerm;62630;55.874;37.516;2022-12-18T11:46:55;59.99;51.54;68.05;;
74260;Laerm;62630;55.874;37.516;2022-12-18T11:49:28;60.12;52.00;79.07;;
74260;Laerm;62630;55.874;37.516;2022-12-18T11:52:08;59.80;50.67;73.63;;
74260;Laerm;62630;55.874;37.516;2022-12-18T11:54:35;59.81;51.18;79.77;;
74260;Laerm;62630;55.874;37.516;2022-12-18T11:57:28;61.94;49.89;86.40;;
74260;Laerm;62630;55.874;37.516;2022-12-18T12:00:13;59.73;51.05;71.61;;
74260;Laerm;62630;55.874;37.516;2022-12-18T12:05:59;56.75;48.64;77.93;;
74260;Laerm;62630;55.874;37.516;2022-12-18T12:08:33;59.84;49.37;83.52;;
74260;Laerm;62630;55.874;37.516;2022-12-18T12:16:17;62.52;51.98;73.21;;
74260;Laerm;62630;55.874;37.516;2022-12-18T12:27:54;61.43;51.88;74.43;;
74260;Laerm;62630;55.874;37.516;2022-12-18T12:30:08;63.26;54.67;82.40;;
74260;Laerm;62630;55.874;37.516;2022-12-18T12:38:21;64.74;52.89;76.83;;
74260;Laerm;62630;55.874;37.516;2022-12-18T12:40:57;62.21;52.78;79.11;;
74260;Laerm;62630;55.874;37.516;2022-12-18T12:46:10;60.52;53.26;74.45;;
74260;Laerm;62630;55.874;37.516;2022-12-18T12:49:04;61.31;51.83;72.72;;
74260;Laerm;62630;55.874;37.516;2022-12-18T12:51:37;61.90;52.77;78.40;;
74260;Laerm;62630;55.874;37.516;2022-12-18T12:54:08;62.58;54.59;78.69;;
74260;Laerm;62630;55.874;37.516;2022-12-18T13:02:31;59.85;52.36;78.30;;
74260;Laerm;62630;55.874;37.516;2022-12-18T13:05:11;68.09;54.76;85.31;;
74260;Laerm;62630;55.874;37.516;2022-12-18T13:07:49;57.89;50.22;75.11;;
74260;Laerm;62630;55.874;37.516;2022-12-18T13:13:07;60.31;52.26;77.07;;
74260;Laerm;62630;55.874;37.516;2022-12-18T13:15:46;61.38;49.63;87.27;;
74260;Laerm;62630;55.874;37.516;2022-12-18T13:18:23;59.55;51.84;74.46;;
74260;Laerm;62630;55.874;37.516;2022-12-18T13:21:19;61.07;52.52;68.64;;
74260;Laerm;62630;55.874;37.516;2022-12-18T13:23:46;63.50;51.88;78.02;;
74260;Laerm;62630;55.874;37.516;2022-12-18T13:33:45;63.29;51.03;76.55;;
74260;Laerm;62630;55.874;37.516;2022-12-18T13:36:33;60.61;51.22;74.01;;
74260;Laerm;62630;55.874;37.516;2022-12-18T13:41:44;59.37;48.71;70.16;;
74260;Laerm;62630;55.874;37.516;2022-12-18T13:46:45;55.83;48.68;65.46;;
74260;Laerm;62630;55.874;37.516;2022-12-18T13:51:42;58.48;51.30;71.87;;
74260;Laerm;62630;55.874;37.516;2022-12-18T13:56:47;57.29;50.08;72.33;;
74260;Laerm;62630;55.874;37.516;2022-12-18T13:59:22;56.78;49.31;70.83;;
74260;Laerm;62630;55.874;37.516;2022-12-18T14:01:57;57.91;49.02;67.06;;
