sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:00:44;52;26;;131;151055
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:03:15;57;27;;144;150409
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:05:46;56;27;;141;150178
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:08:16;61;27;;154;150969
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:10:49;54;27;;135;149769
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:13:17;54;28;;135;149268
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:15:47;51;26;;129;150083
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:18:17;55;27;;140;151256
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:20:47;57;27;;141;146280
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:23:17;52;27;;135;153526
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:25:50;57;28;;144;150019
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:28:21;52;26;;132;151343
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:30:49;64;27;;160;149302
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:33:19;57;27;;144;149148
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:35:49;52;27;;130;147343
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:38:20;57;29;;145;152087
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:40:53;58;27;;145;148897
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:43:20;46;26;;120;154607
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:45:50;56;27;;142;151130
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:48:21;48;25;;120;147243
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:50:51;50;27;;129;152370
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:53:21;54;26;;137;151767
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:55:51;60;28;;151;149772
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T00:58:24;63;27;;159;149503
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:00:52;60;28;;152;151777
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:03:22;51;27;;127;149343
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:05:53;56;28;;141;148466
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:08:23;57;27;;147;152551
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:10:53;44;26;;111;150135
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:13:23;54;27;;135;148247
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:15:56;59;28;;150;151682
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:18:24;49;26;;123;148257
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:20:54;50;27;;129;152722
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:23:27;47;26;;119;149234
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:25:55;63;28;;160;151976
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:28:25;53;27;;133;149906
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:30:55;57;27;;141;148363
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:33:25;48;26;;122;151141
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:35:55;55;28;;138;149350
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:38:25;59;27;;150;151208
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:40:59;51;26;;129;149390
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:43:44;53;27;;133;150268
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:45:59;49;26;;124;150420
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:48:37;54;26;;136;150012
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:50:56;52;27;;132;150786
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:53:31;56;26;;142;150201
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:55:57;52;26;;130;149985
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T01:58:30;54;26;;138;151088
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T02:00:58;57;27;;144;150242
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T02:03:28;53;27;;133;150048
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T02:06:05;43;25;;107;149293
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T02:08:40;49;26;;124;149072
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T02:11:06;56;27;;142;150939
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T02:18:32;61;28;;150;147508
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T02:28:33;47;26;;119;149889
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T02:31:02;57;27;;142;149376
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T02:33:32;52;26;;132;151775
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T02:36:03;55;27;;139;151433
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T02:38:33;55;28;;137;148937
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T02:41:04;54;27;;139;151656
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T02:43:34;52;29;;133;151129
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T02:48:35;54;28;;138;151374
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T02:51:11;54;27;;135;148215
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T02:53:45;58;29;;147;150478
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T02:56:13;60;29;;153;151302
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T03:01:09;55;28;;135;145248
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T03:03:46;44;26;;115;154754
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T03:06:08;54;28;;136;150204
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T03:08:39;49;26;;123;150332
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T03:11:08;53;27;;135;150307
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T03:13:45;58;27;;147;150471
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T03:16:10;52;28;;130;149511
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T03:18:50;55;28;;137;148521
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T03:21:10;54;27;;136;150678
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T03:23:42;50;28;;129;154098
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T03:26:12;59;29;;149;149839
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T03:28:49;54;27;;136;149615
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T03:31:13;54;28;;137;151477
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T03:33:47;47;25;;119;150484
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T03:36:16;54;27;;137;150890
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T03:38:44;54;28;;135;149040
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T03:41:33;55;27;;141;151228
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T03:48:46;51;27;;127;149146
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T03:53:53;53;25;;133;150358
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T03:56:17;51;27;;127;149091
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T03:58:47;67;28;;170;151972
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:01:18;60;29;;151;150498
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:03:48;57;27;;144;149809
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:06:19;52;28;;132;151326
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:08:49;58;26;;145;149977
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:11:19;51;27;;126;148176
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:13:49;67;29;;171;152380
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:16:19;55;27;;138;148842
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:18:49;59;28;;150;150835
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:21:19;53;26;;133;150466
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:23:50;48;26;;122;149847
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:26:20;51;27;;127;149273
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:28:50;55;27;;138;150401
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:31:20;53;27;;133;149982
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:33:50;51;26;;129;151183
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:36:20;50;26;;125;148922
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:38:50;52;27;;130;148799
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:41:20;62;29;;158;152420
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:43:50;52;27;;127;146239
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:46:21;55;27;;141;152476
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:48:54;51;26;;127;148572
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:51:21;50;27;;126;150727
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:53:51;52;27;;134;152151
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:56:22;48;28;;120;148037
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T04:58:52;48;27;;125;153329
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:01:22;52;27;;132;149872
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:03:53;54;27;;137;150572
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:06:23;55;26;;140;150041
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:08:53;60;28;;150;149623
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:11:23;58;27;;146;150832
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:13:53;59;28;;147;149365
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:16:23;64;28;;161;150496
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:18:53;56;27;;141;149991
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:21:26;51;26;;129;150409
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:23:57;55;28;;140;150177
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:26:24;53;27;;133;148330
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:28:54;53;26;;134;150861
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:31:24;51;27;;129;151149
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:33:54;45;24;;114;150464
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:36:24;58;29;;144;148880
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:38:54;52;26;;132;149539
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:41:24;51;27;;129;149422
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:43:54;54;26;;136;150025
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:46:24;60;27;;153;151900
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:48:54;53;29;;132;148996
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:51:24;54;27;;137;150151
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:53:54;59;27;;149;151237
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:56:36;53;27;;131;146736
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T05:58:55;57;27;;148;154490
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:01:26;52;26;;130;149725
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:03:56;45;26;;115;150860
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:06:27;56;26;;141;148790
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:09:01;51;27;;131;151782
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:11:27;54;27;;134;147881
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:14:00;58;27;;147;151902
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:16:28;47;26;;120;150173
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:18:59;55;29;;137;149020
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:21:30;48;24;;125;153900
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:24:01;50;26;;125;149316
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:26:30;53;28;;135;150498
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:29:01;57;26;;143;148826
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:31:31;53;27;;136;152207
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:34:04;63;29;;158;150403
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:36:31;50;26;;125;148795
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:39:01;48;26;;123;151624
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:41:32;50;26;;126;150049
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:44:02;48;26;;121;149545
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:46:32;47;26;;119;151180
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:49:02;52;28;;131;148400
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:51:33;46;26;;118;151651
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:54:03;62;27;;155;149211
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:56:33;45;26;;115;151166
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T06:59:03;56;28;;139;147346
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:01:37;52;26;;135;154259
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:04:05;63;29;;158;148874
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:06:35;51;26;;130;151882
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:09:05;54;26;;134;147516
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:11:36;45;26;;117;153093
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:14:06;57;28;;144;150081
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:16:36;56;27;;142;150365
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:19:06;55;28;;138;149231
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:21:36;47;26;;119;149550
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:24:07;48;26;;121;150894
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:26:37;46;26;;118;150958
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:29:07;54;27;;137;150678
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:31:38;49;27;;122;149291
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:34:12;50;26;;126;150784
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:36:38;52;26;;128;145798
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:39:09;48;26;;125;154612
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:41:39;58;29;;147;149614
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:44:10;53;28;;134;151154
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:46:39;56;26;;142;150077
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:49:10;46;26;;117;150963
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:51:40;54;27;;135;149555
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:54:10;66;28;;167;150678
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:56:41;52;28;;131;150102
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T07:59:11;63;28;;156;148215
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:01:41;56;28;;142;150188
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:04:14;49;27;;125;152324
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:06:42;54;27;;134;147939
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:09:12;54;29;;138;152746
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:11:42;58;27;;146;149090
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:14:13;49;28;;125;152001
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:16:43;52;28;;130;148289
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:19:13;46;27;;116;150376
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:21:43;58;28;;145;149708
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:24:13;56;29;;139;147698
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:26:43;58;28;;149;153816
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:29:13;48;28;;122;149675
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:31:44;56;27;;141;150659
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:34:14;58;28;;147;150381
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:36:48;50;29;;127;150749
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:39:15;55;27;;139;149010
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:41:45;61;28;;155;150914
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:44:15;61;30;;156;150989
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:46:45;52;29;;128;146450
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:49:15;56;28;;144;153133
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:51:47;55;27;;138;150319
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:54:19;52;29;;132;151743
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:56:47;49;26;;124;150249
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T08:59:18;64;29;;162;150214
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:01:48;58;29;;145;149824
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:04:18;52;28;;131;151101
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:06:49;50;28;;128;150676
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:09:27;48;27;;121;148957
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:11:50;52;28;;134;151735
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:14:23;50;28;;126;148456
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:16:51;48;27;;122;152447
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:19:21;51;27;;129;149411
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:21:51;62;29;;154;147934
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:24:21;50;27;;129;153573
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:26:54;53;28;;133;147909
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:29:22;58;29;;148;152448
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:31:52;51;27;;128;150395
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:34:22;58;29;;145;149482
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:36:52;57;27;;142;148955
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:39:24;45;27;;115;151593
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:41:54;52;28;;133;150914
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:44:33;47;27;;119;149910
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:47:02;53;28;;135;151064
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:49:25;56;30;;142;149626
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:51:59;61;28;;155;151194
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:54:26;49;28;;123;149308
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:56:55;50;28;;127;151303
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T09:59:35;50;28;;124;147227
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T10:01:56;52;26;;133;153347
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T10:04:26;60;29;;151;149263
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T10:07:01;53;29;;134;150756
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T10:09:34;46;27;;115;149546
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T10:12:00;48;27;;120;148081
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T10:19:33;54;27;;135;149031
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T10:22:11;51;27;;130;151866
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T10:27:12;50;28;;129;152349
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T10:29:30;57;28;;142;148633
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T10:32:00;63;29;;160;151667
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T10:34:30;50;27;;125;149824
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T10:37:00;62;29;;157;150009
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T10:39:30;55;30;;139;150545
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T10:42:11;51;27;;129;150319
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T10:44:32;48;27;;120;149272
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T10:47:03;50;27;;128;151637
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T10:49:34;64;30;;162;150789
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T10:52:07;53;28;;133;150297
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T10:54:33;53;27;;131;147438
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T10:57:16;51;28;;127;147576
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T10:59:35;49;29;;126;152846
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T11:02:07;53;28;;137;153850
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T11:04:36;56;29;;142;151046
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T11:07:09;55;27;;138;149796
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T11:09:40;57;29;;144;149281
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T11:19:39;51;27;;129;149177
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T11:22:20;58;29;;146;149284
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T11:24:41;45;28;;114;150182
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T11:27:16;59;28;;153;154353
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T11:29:42;52;27;;131;148451
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T11:34:48;50;29;;126;150050
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T11:37:14;49;25;;123;149962
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T11:39:54;49;28;;126;151241
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T11:47:20;55;28;;138;150476
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T11:49:48;47;26;;117;148675
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T11:52:22;57;27;;146;151757
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T11:54:55;54;28;;136;150768
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T12:00:10;56;27;;143;151464
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T12:07:27;49;28;;124;149904
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T12:10:07;47;26;;118;149855
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T12:12:34;56;28;;143;151266
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T12:15:02;53;26;;135;151112
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T12:22:27;56;27;;143;153153
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T12:27:32;47;26;;121;152090
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T12:30:00;52;27;;131;148891
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T12:39:58;53;28;;135;150317
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T12:42:38;48;26;;123;151753
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T12:44:59;52;26;;132;149557
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T12:47:32;51;29;;130;152037
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T12:50:02;49;27;;124;149909
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T12:52:40;52;26;;131;150863
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T12:55:02;56;27;;141;151004
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T12:57:36;51;27;;129;150223
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T13:02:36;58;27;;145;149854
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T13:07:37;52;26;;132;150757
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T13:12:36;46;26;;117;149660
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T13:15:13;54;28;;138;150578
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T13:17:39;56;27;;141;150628
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T13:20:11;52;27;;129;148256
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T13:22:39;48;27;;122;152140
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T13:32:40;54;27;;134;148128
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T13:37:43;57;27;;142;149450
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T13:42:45;54;28;;136;150833
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T13:45:35;61;28;;153;150322
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T13:47:44;52;27;;130;147256
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T13:50:28;54;26;;140;154341
