sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2022-12-18T00:01:34;63.83;33.18;78.94;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:04:05;55.60;30.95;71.55;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:06:34;34.35;29.74;43.71;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:09:02;62.53;32.81;79.21;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:11:31;61.66;32.88;76.95;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:13:59;56.93;30.65;74.26;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:16:28;34.06;30.93;42.38;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:18:59;56.50;32.91;77.57;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:21:28;58.84;31.19;75.22;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:23:57;59.60;32.97;74.85;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:26:31;58.71;35.28;74.94;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:29:04;60.21;30.94;74.96;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:31:32;57.21;32.79;72.40;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:34:00;59.00;32.07;74.97;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:36:34;55.05;31.07;74.44;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:39:04;57.94;30.75;73.65;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:41:32;62.12;31.98;80.38;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:44:19;60.33;31.31;76.97;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:46:48;36.96;32.90;47.46;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:49:18;54.35;32.85;71.67;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:51:46;36.16;31.24;50.88;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:54:14;62.20;30.02;78.09;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:56:41;54.56;31.51;71.52;;
18377;Laerm;9315;52.624;13.544;2022-12-18T00:59:17;59.62;32.37;77.66;;
18377;Laerm;9315;52.624;13.544;2022-12-18T01:01:46;59.09;30.33;79.58;;
18377;Laerm;9315;52.624;13.544;2022-12-18T01:04:14;56.77;33.07;83.96;;
18377;Laerm;9315;52.624;13.544;2022-12-18T01:06:41;58.93;32.09;74.70;;
18377;Laerm;9315;52.624;13.544;2022-12-18T01:09:08;63.75;32.04;83.06;;
18377;Laerm;9315;52.624;13.544;2022-12-18T01:11:35;57.20;31.18;71.52;;
18377;Laerm;9315;52.624;13.544;2022-12-18T01:14:02;55.34;30.61;74.82;;
18377;Laerm;9315;52.624;13.544;2022-12-18T01:16:29;59.29;31.44;78.86;;
18377;Laerm;9315;52.624;13.544;2022-12-18T01:18:56;60.13;31.79;76.09;;
18377;Laerm;9315;52.624;13.544;2022-12-18T01:21:24;58.69;31.17;76.66;;
18377;Laerm;9315;52.624;13.544;2022-12-18T01:23:54;62.74;31.57;78.19;;
18377;Laerm;9315;52.624;13.544;2022-12-18T01:26:22;57.88;30.80;75.56;;
18377;Laerm;9315;52.624;13.544;2022-12-18T01:28:50;60.31;31.73;75.15;;
18377;Laerm;9315;52.624;13.544;2022-12-18T01:31:29;59.63;32.38;73.58;;
18377;Laerm;9315;52.624;13.544;2022-12-18T01:33:57;61.99;31.90;78.78;;
18377;Laerm;9315;52.624;13.544;2022-12-18T01:36:31;34.90;30.17;45.23;;
18377;Laerm;9315;52.624;13.544;2022-12-18T01:39:11;57.38;30.22;77.05;;
18377;Laerm;9315;52.624;13.544;2022-12-18T01:41:39;55.09;30.65;73.75;;
18377;Laerm;9315;52.624;13.544;2022-12-18T01:47:52;32.02;28.87;43.53;;
18377;Laerm;9315;52.624;13.544;2022-12-18T01:50:42;61.16;29.67;78.45;;
18377;Laerm;9315;52.624;13.544;2022-12-18T01:53:22;56.05;30.55;74.05;;
18377;Laerm;9315;52.624;13.544;2022-12-18T01:55:56;51.42;30.72;66.87;;
18377;Laerm;9315;52.624;13.544;2022-12-18T01:59:03;61.30;29.93;80.43;;
18377;Laerm;9315;52.624;13.544;2022-12-18T02:01:32;60.49;29.61;75.14;;
18377;Laerm;9315;52.624;13.544;2022-12-18T02:04:35;47.73;29.17;69.77;;
18377;Laerm;9315;52.624;13.544;2022-12-18T02:13:36;61.81;28.99;79.78;;
18377;Laerm;9315;52.624;13.544;2022-12-18T02:17:03;56.55;29.53;73.02;;
18377;Laerm;9315;52.624;13.544;2022-12-18T02:20:35;35.77;29.26;51.79;;
18377;Laerm;9315;52.624;13.544;2022-12-18T02:26:41;61.46;31.22;79.14;;
18377;Laerm;9315;52.624;13.544;2022-12-18T02:29:18;57.70;29.45;76.10;;
18377;Laerm;9315;52.624;13.544;2022-12-18T02:31:54;51.58;29.07;67.52;;
18377;Laerm;9315;52.624;13.544;2022-12-18T02:34:28;33.67;28.61;44.50;;
18377;Laerm;9315;52.624;13.544;2022-12-18T02:36:58;47.20;29.79;67.75;;
18377;Laerm;9315;52.624;13.544;2022-12-18T02:39:29;62.10;31.70;77.07;;
18377;Laerm;9315;52.624;13.544;2022-12-18T02:41:58;32.93;29.58;41.92;;
18377;Laerm;9315;52.624;13.544;2022-12-18T02:44:26;58.35;29.87;74.15;;
18377;Laerm;9315;52.624;13.544;2022-12-18T02:46:54;57.20;30.16;77.07;;
18377;Laerm;9315;52.624;13.544;2022-12-18T02:49:58;37.98;28.88;53.72;;
18377;Laerm;9315;52.624;13.544;2022-12-18T02:56:47;52.51;29.92;70.02;;
18377;Laerm;9315;52.624;13.544;2022-12-18T02:59:28;37.06;31.03;50.61;;
18377;Laerm;9315;52.624;13.544;2022-12-18T03:02:29;51.42;29.44;69.09;;
18377;Laerm;9315;52.624;13.544;2022-12-18T03:05:22;60.75;29.79;81.89;;
18377;Laerm;9315;52.624;13.544;2022-12-18T03:08:01;55.64;29.53;73.23;;
18377;Laerm;9315;52.624;13.544;2022-12-18T03:10:38;60.04;30.84;78.71;;
18377;Laerm;9315;52.624;13.544;2022-12-18T03:13:21;62.46;30.42;77.65;;
18377;Laerm;9315;52.624;13.544;2022-12-18T03:15:53;63.06;29.61;81.21;;
18377;Laerm;9315;52.624;13.544;2022-12-18T03:18:51;56.16;32.10;76.20;;
18377;Laerm;9315;52.624;13.544;2022-12-18T03:21:30;53.11;30.82;71.79;;
18377;Laerm;9315;52.624;13.544;2022-12-18T03:23:59;54.53;31.19;73.49;;
18377;Laerm;9315;52.624;13.544;2022-12-18T03:26:28;61.18;31.24;76.57;;
18377;Laerm;9315;52.624;13.544;2022-12-18T03:29:04;58.67;32.59;76.58;;
18377;Laerm;9315;52.624;13.544;2022-12-18T03:31:35;62.12;29.47;80.54;;
18377;Laerm;9315;52.624;13.544;2022-12-18T03:34:12;63.90;31.05;80.20;;
18377;Laerm;9315;52.624;13.544;2022-12-18T03:36:41;41.45;30.45;61.91;;
18377;Laerm;9315;52.624;13.544;2022-12-18T03:39:08;33.93;30.63;43.33;;
18377;Laerm;9315;52.624;13.544;2022-12-18T03:45:02;61.29;30.96;74.90;;
18377;Laerm;9315;52.624;13.544;2022-12-18T03:54:03;61.86;30.80;78.03;;
18377;Laerm;9315;52.624;13.544;2022-12-18T03:56:38;55.72;31.23;73.61;;
18377;Laerm;9315;52.624;13.544;2022-12-18T03:59:08;56.37;31.16;74.70;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:01:46;59.69;32.73;75.26;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:04:15;57.02;31.66;75.64;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:06:46;54.69;29.87;72.95;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:09:15;59.46;31.26;77.11;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:11:43;61.64;33.03;76.76;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:14:11;60.88;31.87;74.66;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:16:44;61.93;32.15;77.63;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:19:11;55.86;31.99;70.67;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:21:39;62.13;30.32;78.39;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:24:06;62.46;31.31;77.37;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:26:33;59.82;32.12;74.38;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:29:00;60.55;34.01;76.52;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:31:27;62.26;34.03;76.64;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:33:54;59.04;31.31;78.02;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:36:22;60.99;31.70;77.25;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:38:49;58.90;32.18;72.79;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:41:16;57.24;33.47;71.39;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:43:43;60.31;32.33;77.23;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:46:10;62.02;30.66;76.17;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:48:38;33.47;30.15;40.18;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:51:05;54.04;30.84;73.01;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:53:33;63.21;34.70;78.22;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:56:10;56.96;31.86;74.49;;
18377;Laerm;9315;52.624;13.544;2022-12-18T04:58:39;56.41;32.15;73.04;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:01:07;55.85;32.02;75.19;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:03:36;55.87;30.71;73.10;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:06:05;62.90;32.36;77.71;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:08:33;62.22;32.76;77.79;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:11:05;55.22;30.90;73.72;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:13:33;56.37;31.10;76.44;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:16:01;64.24;33.42;78.05;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:18:29;63.58;32.71;78.44;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:20:57;38.39;31.68;50.11;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:23:25;64.14;33.32;80.12;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:26:01;57.13;30.91;74.91;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:28:32;59.22;32.09;73.37;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:31:02;64.37;34.14;79.05;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:33:33;55.65;31.87;72.91;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:36:04;38.93;31.86;63.78;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:38:34;62.74;31.33;76.42;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:41:03;38.69;30.36;53.14;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:43:31;58.73;30.15;76.93;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:46:15;64.46;31.26;78.74;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:48:44;62.94;32.77;78.14;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:51:16;64.96;32.73;80.20;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:53:44;61.78;33.35;76.14;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:56:17;61.15;33.38;77.61;;
18377;Laerm;9315;52.624;13.544;2022-12-18T05:58:46;62.09;33.14;77.85;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:01:22;53.49;30.86;71.45;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:03:49;56.84;31.09;75.97;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:06:24;38.44;32.26;53.06;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:08:53;63.86;32.10;78.96;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:11:24;57.89;30.65;77.87;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:13:54;52.07;30.55;70.21;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:16:26;40.64;30.25;61.58;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:19:00;64.01;33.83;79.62;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:21:28;40.36;31.53;52.27;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:23:57;47.35;31.02;62.98;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:26:25;62.38;31.79;78.08;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:28:54;62.20;34.79;75.11;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:31:22;60.93;33.81;78.94;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:33:49;63.60;33.71;78.58;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:36:16;63.14;34.77;79.72;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:38:44;62.62;37.05;78.08;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:41:17;61.55;34.79;75.77;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:43:45;62.90;34.92;77.60;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:46:12;61.51;34.44;77.01;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:48:40;61.90;34.02;75.94;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:51:07;44.66;33.34;57.77;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:53:34;59.02;34.09;73.12;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:56:05;40.58;33.07;56.70;;
18377;Laerm;9315;52.624;13.544;2022-12-18T06:58:38;63.10;35.26;79.60;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:01:10;63.57;34.34;77.80;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:03:40;54.00;33.62;70.77;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:06:16;64.64;35.13;83.35;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:08:45;59.11;33.07;74.00;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:11:13;62.85;34.79;75.55;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:13:40;62.72;34.70;77.50;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:16:18;64.04;34.69;80.28;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:18:54;60.87;35.32;75.62;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:21:23;62.64;35.34;75.29;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:23:50;60.93;35.08;76.34;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:26:20;65.07;36.88;77.83;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:28:48;62.11;34.34;76.38;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:31:21;60.69;34.65;77.08;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:33:50;63.77;38.95;74.41;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:36:18;63.68;35.16;77.33;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:38:48;64.80;39.53;77.51;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:41:18;62.88;38.76;76.65;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:43:46;66.07;39.14;78.52;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:46:14;65.12;37.32;76.57;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:48:43;63.74;38.11;77.04;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:51:15;63.57;39.15;75.32;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:53:44;64.47;37.83;77.67;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:56:12;65.55;39.59;77.79;;
18377;Laerm;9315;52.624;13.544;2022-12-18T07:58:58;64.23;35.46;80.12;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:01:25;64.06;36.21;79.14;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:03:53;66.35;39.52;77.83;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:06:21;66.33;39.48;82.28;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:08:55;66.87;38.36;80.56;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:11:25;67.23;39.56;79.16;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:13:53;65.61;40.28;80.57;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:16:22;66.44;38.86;79.02;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:18:51;63.78;37.20;77.13;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:21:24;65.39;39.07;76.85;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:23:56;63.63;40.77;76.16;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:26:27;67.03;39.89;79.37;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:28:57;65.58;39.32;79.95;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:31:26;68.03;41.07;77.52;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:33:54;68.55;43.74;79.47;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:36:23;66.17;40.48;77.91;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:38:52;69.47;42.39;79.50;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:41:20;77.40;43.06;92.43;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:43:47;67.72;41.73;81.33;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:46:43;66.09;40.65;79.37;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:49:11;68.75;43.01;78.58;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:51:40;67.11;41.99;78.09;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:54:11;67.49;39.19;76.96;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:56:42;69.69;43.41;79.90;;
18377;Laerm;9315;52.624;13.544;2022-12-18T08:59:11;67.98;40.84;77.23;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:01:46;68.75;45.14;82.29;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:04:13;65.57;40.99;77.79;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:06:41;66.38;40.82;79.18;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:09:09;69.05;46.42;79.02;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:11:37;69.31;42.88;82.35;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:14:04;67.62;42.96;80.47;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:16:33;70.86;47.85;80.49;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:19:04;69.72;43.42;78.71;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:21:35;65.50;41.28;76.68;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:24:04;68.35;42.43;79.90;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:26:35;69.16;45.46;79.37;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:29:03;69.63;42.58;81.38;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:31:30;67.23;41.77;77.26;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:33:58;69.14;43.45;78.08;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:36:25;71.26;46.93;81.09;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:38:52;68.78;48.11;77.88;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:41:51;69.08;45.88;79.09;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:44:55;70.41;52.66;79.97;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:47:30;67.61;43.23;77.92;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:50:29;67.53;40.67;80.18;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:53:06;70.20;45.85;78.83;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:55:42;70.25;42.53;82.10;;
18377;Laerm;9315;52.624;13.544;2022-12-18T09:58:21;68.89;45.18;79.39;;
18377;Laerm;9315;52.624;13.544;2022-12-18T10:00:55;68.25;43.26;79.21;;
18377;Laerm;9315;52.624;13.544;2022-12-18T10:03:22;71.94;49.37;80.66;;
18377;Laerm;9315;52.624;13.544;2022-12-18T10:06:32;70.50;46.61;78.98;;
18377;Laerm;9315;52.624;13.544;2022-12-18T10:12:24;69.05;44.70;78.18;;
18377;Laerm;9315;52.624;13.544;2022-12-18T10:20:52;70.52;47.50;80.05;;
18377;Laerm;9315;52.624;13.544;2022-12-18T10:26:41;69.82;47.75;81.54;;
18377;Laerm;9315;52.624;13.544;2022-12-18T10:29:13;70.40;46.12;80.52;;
18377;Laerm;9315;52.624;13.544;2022-12-18T10:31:41;69.61;45.88;79.46;;
18377;Laerm;9315;52.624;13.544;2022-12-18T10:34:12;69.13;44.11;79.16;;
18377;Laerm;9315;52.624;13.544;2022-12-18T10:36:43;69.28;46.83;78.84;;
18377;Laerm;9315;52.624;13.544;2022-12-18T10:39:22;70.75;47.31;78.42;;
18377;Laerm;9315;52.624;13.544;2022-12-18T10:41:49;71.66;52.66;79.90;;
18377;Laerm;9315;52.624;13.544;2022-12-18T10:44:25;70.04;45.94;78.34;;
18377;Laerm;9315;52.624;13.544;2022-12-18T10:47:03;68.06;45.96;78.33;;
18377;Laerm;9315;52.624;13.544;2022-12-18T10:49:47;70.37;44.42;79.88;;
18377;Laerm;9315;52.624;13.544;2022-12-18T10:52:22;70.64;50.41;79.54;;
18377;Laerm;9315;52.624;13.544;2022-12-18T10:54:58;72.07;49.86;80.86;;
18377;Laerm;9315;52.624;13.544;2022-12-18T10:57:38;69.50;50.46;78.31;;
18377;Laerm;9315;52.624;13.544;2022-12-18T11:00:30;71.21;53.33;80.18;;
18377;Laerm;9315;52.624;13.544;2022-12-18T11:02:57;70.46;43.22;80.28;;
18377;Laerm;9315;52.624;13.544;2022-12-18T11:05:33;68.74;43.92;79.45;;
18377;Laerm;9315;52.624;13.544;2022-12-18T11:08:01;69.38;43.69;79.16;;
18377;Laerm;9315;52.624;13.544;2022-12-18T11:10:33;71.21;49.41;81.14;;
18377;Laerm;9315;52.624;13.544;2022-12-18T11:13:20;70.93;43.18;80.36;;
18377;Laerm;9315;52.624;13.544;2022-12-18T11:15:48;70.69;47.31;80.89;;
18377;Laerm;9315;52.624;13.544;2022-12-18T11:18:34;69.87;46.57;77.49;;
18377;Laerm;9315;52.624;13.544;2022-12-18T11:21:10;70.83;45.80;81.44;;
18377;Laerm;9315;52.624;13.544;2022-12-18T11:23:52;72.07;48.83;81.77;;
18377;Laerm;9315;52.624;13.544;2022-12-18T11:26:20;70.52;46.51;79.07;;
18377;Laerm;9315;52.624;13.544;2022-12-18T11:29:09;69.90;44.96;79.94;;
18377;Laerm;9315;52.624;13.544;2022-12-18T11:31:36;68.12;45.71;77.89;;
18377;Laerm;9315;52.624;13.544;2022-12-18T11:36:55;69.82;46.38;79.00;;
18377;Laerm;9315;52.624;13.544;2022-12-18T11:39:42;71.91;50.14;80.82;;
18377;Laerm;9315;52.624;13.544;2022-12-18T11:48:18;71.73;48.76;82.61;;
18377;Laerm;9315;52.624;13.544;2022-12-18T11:50:57;71.53;48.80;83.26;;
18377;Laerm;9315;52.624;13.544;2022-12-18T11:53:27;70.70;51.31;78.93;;
18377;Laerm;9315;52.624;13.544;2022-12-18T12:02:16;71.30;46.87;82.37;;
18377;Laerm;9315;52.624;13.544;2022-12-18T12:12:33;69.71;45.78;79.59;;
18377;Laerm;9315;52.624;13.544;2022-12-18T12:25:14;76.12;47.91;96.27;;
18377;Laerm;9315;52.624;13.544;2022-12-18T12:27:49;71.07;45.34;86.40;;
18377;Laerm;9315;52.624;13.544;2022-12-18T12:30:44;71.89;45.01;80.88;;
18377;Laerm;9315;52.624;13.544;2022-12-18T12:39:54;70.05;45.25;80.05;;
18377;Laerm;9315;52.624;13.544;2022-12-18T12:42:39;70.38;44.87;79.61;;
18377;Laerm;9315;52.624;13.544;2022-12-18T12:48:48;70.74;44.70;79.45;;
18377;Laerm;9315;52.624;13.544;2022-12-18T12:51:35;71.74;50.67;81.50;;
18377;Laerm;9315;52.624;13.544;2022-12-18T12:54:16;71.72;50.50;81.13;;
18377;Laerm;9315;52.624;13.544;2022-12-18T12:57:23;68.76;43.66;80.34;;
18377;Laerm;9315;52.624;13.544;2022-12-18T13:00:09;71.16;43.06;81.84;;
18377;Laerm;9315;52.624;13.544;2022-12-18T13:04:02;69.07;45.13;78.07;;
18377;Laerm;9315;52.624;13.544;2022-12-18T13:09:00;69.78;43.51;80.96;;
18377;Laerm;9315;52.624;13.544;2022-12-18T13:11:47;71.49;50.80;77.98;;
18377;Laerm;9315;52.624;13.544;2022-12-18T13:14:37;70.51;46.13;79.80;;
18377;Laerm;9315;52.624;13.544;2022-12-18T13:20:13;72.25;47.17;80.51;;
18377;Laerm;9315;52.624;13.544;2022-12-18T13:22:48;69.15;45.12;78.89;;
18377;Laerm;9315;52.624;13.544;2022-12-18T13:25:37;71.79;48.08;78.35;;
18377;Laerm;9315;52.624;13.544;2022-12-18T13:28:12;70.80;46.20;80.24;;
18377;Laerm;9315;52.624;13.544;2022-12-18T13:30:51;70.50;48.44;80.60;;
18377;Laerm;9315;52.624;13.544;2022-12-18T13:33:44;71.69;45.89;79.83;;
18377;Laerm;9315;52.624;13.544;2022-12-18T13:36:33;69.25;45.77;80.22;;
18377;Laerm;9315;52.624;13.544;2022-12-18T13:39:25;71.57;48.48;79.39;;
18377;Laerm;9315;52.624;13.544;2022-12-18T13:44:40;71.46;43.88;82.14;;
18377;Laerm;9315;52.624;13.544;2022-12-18T13:47:34;70.48;44.63;81.14;;
18377;Laerm;9315;52.624;13.544;2022-12-18T13:50:26;70.45;46.37;79.05;;
18377;Laerm;9315;52.624;13.544;2022-12-18T13:53:02;70.90;48.68;79.96;;
18377;Laerm;9315;52.624;13.544;2022-12-18T13:55:30;71.99;47.03;80.11;;
18377;Laerm;9315;52.624;13.544;2022-12-18T13:58:06;70.28;48.16;79.15;;
18377;Laerm;9315;52.624;13.544;2022-12-18T14:00:33;70.88;48.53;78.59;;
18377;Laerm;9315;52.624;13.544;2022-12-18T14:03:01;70.75;43.60;80.24;;
18377;Laerm;9315;52.624;13.544;2022-12-18T14:05:35;71.87;45.62;82.29;;
18377;Laerm;9315;52.624;13.544;2022-12-18T14:08:11;69.49;48.80;80.72;;
18377;Laerm;9315;52.624;13.544;2022-12-18T14:10:46;69.52;47.36;77.22;;
18377;Laerm;9315;52.624;13.544;2022-12-18T14:13:37;71.62;48.64;79.40;;
18377;Laerm;9315;52.624;13.544;2022-12-18T14:16:07;70.75;49.23;78.77;;
18377;Laerm;9315;52.624;13.544;2022-12-18T14:18:56;69.65;45.13;79.02;;
18377;Laerm;9315;52.624;13.544;2022-12-18T14:21:50;71.87;45.35;79.44;;
18377;Laerm;9315;52.624;13.544;2022-12-18T14:24:21;71.05;45.62;81.28;;
18377;Laerm;9315;52.624;13.544;2022-12-18T14:26:50;72.23;53.96;79.33;;
