sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:01:32;63.81;42.63;75.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:04:04;60.04;40.89;74.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:06:35;60.56;43.22;71.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:09:03;62.57;43.91;78.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:11:31;55.81;42.07;69.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:14:00;60.65;44.35;73.59;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:16:29;62.31;38.95;74.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:19:03;60.04;42.77;73.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:21:33;60.78;41.02;72.16;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:24:01;57.89;40.71;75.52;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:26:33;60.92;40.79;74.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:29:12;62.26;44.42;74.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:31:42;60.79;48.03;70.67;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:34:12;61.03;38.14;73.29;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:36:41;59.26;39.55;69.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:39:10;59.12;42.16;73.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:41:37;60.85;44.82;73.75;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:44:23;58.58;39.81;70.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:46:50;60.45;40.68;71.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:49:19;58.22;39.82;73.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:51:47;53.59;38.12;65.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:54:14;53.67;37.57;67.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:56:42;61.26;42.69;72.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T00:59:17;61.05;43.16;72.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T01:01:46;60.82;42.93;73.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T01:04:14;61.75;43.45;75.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T01:06:41;59.74;40.38;73.25;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T01:09:08;58.80;40.92;70.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T01:11:35;57.34;40.38;69.81;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T01:14:02;58.61;41.75;70.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T01:16:29;57.76;40.00;68.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T01:18:56;59.35;39.81;71.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T01:21:24;53.99;36.56;66.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T01:23:56;56.68;35.83;70.25;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T01:26:25;57.66;40.68;67.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T01:28:55;57.56;37.40;72.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T01:31:31;61.23;43.44;73.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T01:34:01;60.69;40.79;73.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T01:36:33;58.99;39.60;71.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T01:39:06;52.84;38.42;65.37;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T01:41:35;57.06;40.60;70.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T01:48:01;54.64;37.20;69.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T01:50:40;58.17;36.72;70.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T01:53:23;52.12;34.50;68.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T01:55:56;79.44;36.44;99.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T01:59:04;56.94;40.40;69.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T02:01:34;56.19;38.57;70.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T02:04:25;59.86;42.65;70.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T02:13:46;59.00;40.73;72.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T02:16:52;58.54;38.06;70.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T02:19:41;54.48;38.89;66.04;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T02:23:12;55.71;35.15;70.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T02:26:05;56.29;35.95;70.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T02:28:49;59.71;45.47;70.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T02:31:27;61.45;45.03;72.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T02:34:02;59.86;42.15;71.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T02:36:33;52.52;35.48;69.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T02:39:08;58.92;37.26;70.87;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T02:41:37;60.49;39.11;77.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T02:44:13;57.81;41.52;70.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T02:46:51;54.61;38.52;69.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T02:52:55;55.27;36.18;70.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T02:56:10;57.98;35.41;71.75;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T02:58:59;59.26;43.16;69.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T03:01:42;58.58;39.97;70.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T03:04:39;59.05;37.19;71.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T03:07:18;56.55;37.87;72.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T03:09:51;56.71;38.02;70.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T03:12:35;49.69;37.32;65.37;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T03:15:29;59.18;41.57;71.61;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T03:18:56;57.41;38.82;75.57;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T03:21:50;52.54;37.12;65.87;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T03:24:20;56.68;37.91;71.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T03:26:56;57.29;36.33;72.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T03:29:37;60.95;38.97;77.48;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T03:32:15;59.78;45.98;69.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T03:34:50;55.91;38.03;69.39;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T03:37:18;53.20;36.02;67.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T03:39:45;48.09;37.80;61.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T03:42:29;58.64;38.20;72.39;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T03:45:27;58.20;39.77;70.75;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T03:48:26;59.57;41.46;71.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T03:54:05;52.90;37.97;65.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T03:56:42;45.51;38.98;56.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T03:59:15;56.12;41.36;67.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:01:53;60.34;44.85;70.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:04:24;58.22;38.45;76.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:06:54;54.27;36.43;69.37;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:09:22;54.98;36.23;68.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:11:51;54.48;37.14;67.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:14:18;58.77;39.18;70.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:16:45;58.77;41.92;70.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:19:13;59.53;40.26;71.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:21:40;58.41;40.85;71.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:24:07;56.48;40.08;68.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:26:34;51.23;38.03;65.14;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:29:01;59.22;40.34;73.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:31:28;60.24;40.53;72.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:33:55;52.94;38.74;68.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:36:22;59.26;37.33;75.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:38:49;54.83;39.21;67.61;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:41:16;58.78;37.17;71.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:43:45;54.80;39.24;64.28;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:46:12;58.26;40.81;70.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:48:40;58.29;38.50;75.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:51:07;44.91;37.82;54.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:53:34;60.53;39.19;72.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:56:12;61.23;41.26;74.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T04:58:43;57.86;39.54;70.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:01:13;60.74;41.74;72.20;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:03:41;57.95;39.65;72.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:06:10;57.02;39.77;72.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:08:37;52.09;38.82;62.63;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:11:10;52.60;39.35;65.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:13:40;57.04;39.81;71.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:16:09;57.24;40.37;69.87;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:18:38;58.50;40.56;72.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:21:05;58.13;40.72;71.25;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:23:36;60.64;42.90;74.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:26:06;55.53;40.31;69.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:28:36;60.38;40.56;71.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:31:04;55.90;40.19;68.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:33:34;61.55;41.83;70.83;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:36:08;54.60;46.99;63.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:38:38;56.55;39.27;70.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:41:08;59.75;39.21;71.92;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:43:38;60.59;44.19;70.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:46:16;56.59;38.22;70.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:48:45;57.52;37.42;70.29;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:51:16;58.66;40.86;68.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:53:44;57.08;38.59;69.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:56:17;59.51;40.42;74.87;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T05:58:46;57.86;39.73;72.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:01:23;58.20;36.09;73.21;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:03:50;60.84;41.15;72.75;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:06:27;55.47;39.21;67.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:08:56;61.37;42.60;71.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:11:26;54.29;37.88;69.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:13:56;56.92;38.83;68.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:16:27;57.59;37.88;73.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:19:03;56.37;41.62;69.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:21:32;58.47;42.97;70.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:24:00;59.04;43.36;71.95;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:26:27;59.55;41.32;72.52;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:28:55;58.75;39.76;70.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:31:22;58.53;35.88;72.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:33:49;56.32;38.67;69.37;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:36:17;60.87;44.96;69.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:38:44;55.75;40.58;71.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:41:19;54.69;37.56;70.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:43:46;59.54;39.02;71.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:46:13;59.94;42.50;72.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:48:41;59.84;37.98;71.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:51:08;53.31;36.79;66.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:53:35;61.01;38.84;73.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:56:06;60.26;41.08;71.21;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T06:58:38;60.53;40.75;74.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:01:10;59.19;43.32;72.48;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:03:40;60.27;43.66;71.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:06:20;63.00;42.20;74.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:08:52;56.27;40.77;70.14;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:11:20;55.49;40.01;68.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:13:49;58.41;39.35;70.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:16:20;58.85;38.52;70.59;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:18:52;54.53;38.71;67.12;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:21:22;61.18;44.77;72.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:23:49;59.38;47.01;72.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:26:21;61.44;43.32;73.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:28:50;60.08;41.25;73.98;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:31:22;62.31;38.88;76.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:33:52;57.88;42.33;68.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:36:23;62.99;46.22;72.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:38:50;60.45;43.15;72.76;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:41:20;63.37;43.42;78.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:43:48;60.44;47.52;69.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:46:18;61.69;41.89;74.09;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:48:45;59.75;45.18;71.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:51:17;60.73;44.65;71.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:53:45;58.96;44.12;69.37;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:56:12;64.87;45.18;86.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T07:58:58;61.49;44.92;74.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:01:26;61.38;46.32;70.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:03:54;61.81;45.61;73.92;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:06:21;62.29;44.60;76.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:08:55;61.88;43.27;74.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:11:29;63.57;46.93;72.14;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:13:57;62.56;49.21;71.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:16:25;66.26;49.94;80.06;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:18:53;61.23;42.97;75.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:21:26;63.07;46.75;72.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:24:00;60.55;44.26;72.59;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:26:31;61.31;46.71;72.75;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:29:00;61.33;46.97;71.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:31:30;62.99;46.74;74.67;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:33:57;61.23;44.08;71.52;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:36:25;63.66;47.63;74.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:38:53;63.58;47.56;73.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:41:21;61.87;47.14;72.20;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:43:50;64.58;48.39;73.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:46:41;64.96;48.60;76.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:49:11;61.34;49.72;70.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:51:39;64.01;48.46;72.48;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:54:07;63.10;49.94;72.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:56:34;65.17;51.27;74.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T08:59:02;62.51;47.04;72.14;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T09:01:29;62.77;46.08;73.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T09:03:56;62.74;49.25;71.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T09:06:23;63.82;45.38;78.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T09:08:51;61.87;46.47;70.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T09:11:25;63.48;44.79;73.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T09:13:55;64.45;44.65;72.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T09:16:24;63.72;48.98;73.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T09:18:59;63.89;50.79;72.09;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T09:21:31;64.30;49.97;74.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T09:24:00;62.74;51.38;72.59;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T09:26:27;62.52;47.14;72.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T09:28:55;64.70;50.51;72.62;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T09:31:24;65.87;50.68;75.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T09:33:51;64.34;48.62;76.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T09:36:18;64.68;49.30;74.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T09:38:46;63.69;49.31;73.09;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T09:41:42;64.31;49.39;72.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T09:44:43;64.93;49.59;74.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T09:47:39;63.34;49.96;71.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T09:50:27;64.63;48.40;73.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T09:53:06;63.62;50.32;72.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T09:55:41;64.75;51.25;74.48;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T10:00:58;63.00;48.61;72.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T10:03:26;65.65;50.47;73.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T10:06:13;64.68;47.90;74.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T10:12:20;63.67;50.21;72.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T10:15:13;64.52;46.96;73.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T10:18:31;63.69;48.20;72.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T10:21:04;64.76;49.89;74.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T10:23:47;63.79;49.56;73.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T10:26:18;64.18;48.47;76.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T10:28:45;62.63;48.14;71.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T10:31:20;65.66;50.40;73.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T10:33:50;64.75;48.29;77.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T10:36:17;65.38;50.49;72.29;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T10:38:44;65.54;50.88;73.83;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T10:44:26;65.03;51.37;73.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T10:47:05;64.55;51.30;72.92;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T10:49:50;63.64;52.31;72.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T10:52:24;65.66;51.35;72.06;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T10:54:58;64.26;48.00;73.12;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T10:57:38;66.25;52.89;74.20;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T11:00:30;65.29;49.51;73.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T11:02:58;64.39;51.32;71.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T11:08:01;65.14;52.36;71.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T11:10:38;63.38;49.96;72.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T11:13:23;65.68;50.86;73.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T11:15:51;63.85;53.31;73.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T11:18:30;66.13;52.53;75.14;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T11:21:12;65.64;51.29;71.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T11:23:53;64.91;49.63;73.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T11:26:20;65.96;51.10;73.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T11:29:18;65.10;52.74;72.20;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T11:31:47;65.05;48.91;73.29;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T11:34:29;64.56;51.28;71.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T11:37:00;65.15;53.05;73.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T11:39:46;65.62;53.09;74.04;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T11:42:34;66.05;52.63;73.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T11:48:13;66.50;53.78;83.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T11:50:53;66.46;52.79;73.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T11:53:22;66.62;53.41;73.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T11:56:41;64.77;52.94;72.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T11:59:45;63.97;50.36;72.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T12:17:37;65.77;49.41;74.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T12:23:44;65.41;50.90;74.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T12:32:18;65.45;51.67;72.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T12:38:11;66.20;53.17;73.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T12:41:06;65.20;52.89;73.67;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T12:43:59;65.23;51.97;73.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T12:46:37;65.69;50.89;72.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T12:49:26;66.80;53.14;75.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T12:52:06;66.03;53.87;73.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-12-18T12:54:35;65.36;51.23;73.10;;
