sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T00:03:23;5;-5;55;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T00:08:23;5;-5;92;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T00:13:23;5;-5;92;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T00:18:23;5;-5;97;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T00:23:23;5;-5;97;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T00:28:23;5;-5;22;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T00:33:23;5;-5;22;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T00:38:23;5;-5;58;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T00:43:23;5;-5;58;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T00:48:23;5;-5;64;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T00:53:23;5;-5;64;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T00:58:23;5;-5;49;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T01:03:23;5;-5;49;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T01:08:23;5;-5;47;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T01:13:23;5;-5;47;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T01:18:23;7;-5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T01:23:27;7;-5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T01:28:23;6;-5;46;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T01:33:23;6;-5;46;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T01:38:23;6;-5;49;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T01:43:40;6;-5;49;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T01:48:23;7;-5;75;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T01:53:23;7;-5;75;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T01:58:24;6;-5;49;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T02:03:24;6;-5;49;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T02:08:24;6;-5;45;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T02:13:25;6;-5;45;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T02:18:25;7;-5;51;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T02:23:27;7;-5;51;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T02:28:25;7;-5;42;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T02:33:24;7;-5;42;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T02:38:24;6;-5;41;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T02:43:24;6;-5;41;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T02:48:24;8;-5;50;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T02:53:26;8;-5;50;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T02:58:26;7;-5;64;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T03:03:24;7;-5;64;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T03:08:25;6;-5;50;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T03:13:25;6;-5;50;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T03:18:25;7;-5;48;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T03:23:25;7;-5;48;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T03:28:24;8;-5;60;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T03:33:25;8;-5;60;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T03:38:24;7;-5;52;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T03:43:26;7;-5;52;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T03:48:26;7;-5;48;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T03:53:27;7;-5;48;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T03:58:24;5;-5;46;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T04:03:24;5;-5;46;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T04:08:24;7;-5;43;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T04:13:27;7;-5;43;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T04:18:24;6;-5;44;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T04:23:24;6;-5;44;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T04:28:24;6;-5;74;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T04:33:24;6;-5;74;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T04:38:24;6;-5;43;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T04:43:24;6;-5;43;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T04:48:24;5;-5;70;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T04:53:24;5;-5;70;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T04:58:24;7;-5;62;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T05:03:24;7;-5;62;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T05:08:24;5;-5;91;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T05:13:24;5;-5;91;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T05:18:24;7;-5;50;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T05:23:25;7;-5;50;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T05:28:25;5;-5;49;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T05:33:25;5;-5;49;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T05:38:25;7;-5;60;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T05:43:25;7;-5;60;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T05:48:24;6;-5;70;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T05:53:25;6;-5;70;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T05:58:24;9;-5;77;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T06:03:24;9;-5;77;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T06:08:24;9;-5;95;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T06:13:25;9;-5;95;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T06:18:24;5;-5;47;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T06:23:25;5;-5;47;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T06:28:25;5;-5;48;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T06:33:25;5;-5;48;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T06:38:25;9;-5;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T06:43:25;9;-5;76;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T06:48:25;7;-5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T06:53:25;7;-5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T06:58:25;5;-5;62;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T07:03:25;5;-5;62;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T07:08:25;7;-5;57;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T07:13:25;7;-5;57;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T07:18:25;5;-5;71;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T07:23:25;5;-5;71;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T07:28:25;10;-5;73;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T07:33:25;10;-5;73;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T07:38:25;7;-5;77;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T07:43:25;7;-5;77;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T07:48:25;12;-5;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T07:53:25;12;-5;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T07:58:25;10;-5;97;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T08:03:25;10;-5;97;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T08:08:25;11;-5;108;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T08:13:25;11;-5;108;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T08:18:25;5;-5;70;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T08:23:25;5;-5;70;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T08:28:25;7;-5;75;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T08:33:25;7;-5;75;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T08:38:25;7;-5;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T08:43:25;7;-5;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T08:48:25;9;-5;51;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T08:53:25;9;-5;51;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T08:58:25;7;-5;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T09:03:25;7;-5;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T09:08:25;13;-5;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T09:13:25;13;-5;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T09:18:25;7;-5;61;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T09:23:25;7;-5;61;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T09:28:25;11;-5;92;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T09:33:25;11;-5;92;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T09:38:25;16;-5;139;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T09:43:26;16;-5;139;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T09:48:27;10;-5;81;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T09:53:26;10;-5;81;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T09:58:26;11;-5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T10:03:25;11;-5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T10:08:28;24;-5;80;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T10:13:27;24;-5;80;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T10:18:29;27;-5;92;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T10:23:26;27;-5;92;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T10:28:26;31;-5;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T10:33:27;31;-5;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T10:38:26;15;-5;87;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T10:43:26;15;-5;87;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T10:48:26;22;-5;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T10:53:27;22;-5;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T10:58:26;31;-5;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T11:03:30;31;-5;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T11:08:26;19;-5;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T11:13:26;19;-5;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T11:18:27;19;-5;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T11:23:26;19;-5;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T11:28:27;21;-5;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T11:33:26;21;-5;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T11:38:26;27;-5;140;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T11:43:27;27;-5;140;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T11:48:26;21;-5;121;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T11:53:26;21;-5;121;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T11:58:31;25;-5;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T12:03:34;25;-5;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T12:08:28;16;-5;81;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T12:13:30;16;-5;81;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T12:18:28;22;-5;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T12:23:28;22;-5;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T12:28:31;21;-5;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T12:33:30;21;-5;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T12:38:27;12;-5;98;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T12:43:28;12;-5;98;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T12:48:31;13;-5;108;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T12:53:27;13;-5;108;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T12:58:29;16;-5;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T13:03:29;16;-5;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T13:08:27;18;-5;99;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T13:13:27;18;-5;99;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T13:18:26;15;-5;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T13:23:27;15;-5;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T13:28:49;15;-5;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T13:33:39;15;-5;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T13:38:32;20;-5;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T13:43:27;20;-5;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T13:48:27;12;-5;88;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T13:53:27;12;-5;88;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T13:58:26;11;-5;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T14:03:27;11;-5;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T14:08:27;7;-5;88;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T14:13:27;7;-5;88;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T14:18:28;11;-5;90;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T14:23:27;11;-5;90;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T14:28:26;10;-5;89;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T14:33:27;10;-5;89;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T14:38:28;15;-5;124;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T14:43:27;15;-5;124;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T14:48:35;13;-5;97;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T14:53:30;13;-5;97;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T14:58:26;13;-5;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T15:03:26;13;-5;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T15:08:28;11;-5;78;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T15:13:27;11;-5;78;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T15:18:30;14;-5;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T15:23:28;14;-5;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T15:28:34;11;-5;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T15:33:30;11;-5;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T15:38:27;8;-5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T15:43:30;8;-5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T15:48:27;10;-5;69;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T15:53:29;10;-5;69;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T15:58:27;16;-5;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T16:03:27;16;-5;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T16:08:27;11;-5;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T16:13:27;11;-5;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T16:18:27;12;-5;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T16:23:27;12;-5;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T16:28:27;7;-5;78;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T16:33:27;7;-5;78;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T16:38:27;28;-5;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T16:43:27;28;-5;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T16:48:27;12;-5;88;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T16:53:28;12;-5;88;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T16:58:27;13;-5;100;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T17:03:27;13;-5;100;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T17:08:27;11;-5;77;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T17:13:27;11;-5;77;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T17:18:27;14;-5;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T17:23:27;14;-5;102;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T17:28:27;13;-5;121;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T17:33:27;13;-5;121;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T17:38:27;10;-5;91;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T17:43:27;10;-5;91;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T17:48:29;10;-5;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T17:53:27;10;-5;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T17:58:27;14;-5;72;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T18:03:27;14;-5;72;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T18:08:27;24;-5;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T18:13:28;24;-5;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T18:18:27;30;-5;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T18:23:27;30;-5;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T18:28:27;24;-5;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T18:33:27;24;-5;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T18:38:27;19;-5;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T18:43:27;19;-5;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T18:48:29;19;-5;96;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T18:53:28;19;-5;96;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T18:58:27;20;-5;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T19:03:28;20;-5;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T19:08:28;26;-5;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T19:13:29;26;-5;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T19:18:27;22;-5;101;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T19:23:27;22;-5;101;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T19:28:27;19;-5;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T19:33:28;19;-5;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T19:38:27;21;-5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T19:43:27;21;-5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T19:48:28;15;-5;84;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T19:53:28;15;-5;84;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T19:58:28;11;-5;94;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T20:03:28;11;-5;94;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T20:08:28;9;-5;112;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T20:13:28;9;-5;112;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T20:18:28;9;-5;71;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T20:23:28;9;-5;71;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T20:28:28;11;-5;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T20:33:28;11;-5;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T20:38:28;5;-5;42;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T20:43:28;5;-5;42;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T20:48:28;10;-5;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T20:53:28;10;-5;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T20:58:28;5;-5;62;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T21:03:28;5;-5;62;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T21:08:28;10;-5;81;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T21:13:28;10;-5;81;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T21:18:28;6;-5;72;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T21:23:28;6;-5;72;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T21:28:28;7;-5;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T21:33:28;7;-5;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T21:38:29;5;-5;46;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T21:43:29;5;-5;46;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T21:48:28;5;-5;58;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T21:53:28;5;-5;58;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T21:58:28;8;-5;84;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T22:03:28;8;-5;84;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T22:08:28;5;-5;80;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T22:13:28;5;-5;80;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T22:18:28;6;-5;70;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T22:23:28;6;-5;70;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T22:28:29;5;-5;39;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T22:33:28;5;-5;39;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T22:38:28;6;-5;80;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T22:43:28;6;-5;80;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T22:48:28;6;-5;43;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T22:53:28;6;-5;43;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T22:58:28;6;-5;44;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T23:03:30;6;-5;44;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T23:08:28;6;-5;65;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T23:13:28;6;-5;65;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T23:18:28;5;-5;42;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T23:23:28;5;-5;42;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T23:28:30;6;-5;63;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T23:33:28;6;-5;63;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T23:38:29;5;-5;27;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T23:43:28;5;-5;27;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T23:48:29;6;-5;31;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T23:53:28;6;-5;31;;
73921;Laerm;62271;39.53570200;2.71826600;2022-12-18T23:58:29;5;-5;43;;
