sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:01:02;99136.78;;;-3.80;81.61
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:03:33;99137.53;;;-3.76;82.26
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:06:00;99145.31;;;-3.73;82.23
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:08:26;99145.47;;;-3.78;81.30
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:10:53;99142.97;;;-3.82;81.29
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:13:19;99139.66;;;-3.87;82.09
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:15:45;99142.44;;;-3.93;81.84
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:18:11;99143.25;;;-3.91;82.02
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:20:39;99132.81;;;-3.93;81.78
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:23:06;99132.00;;;-3.95;81.38
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:25:36;99130.13;;;-3.91;81.34
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:28:03;99122.06;;;-3.85;81.94
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:30:29;99124.63;;;-3.84;82.11
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:32:55;99112.72;;;-3.95;81.58
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:35:25;99097.00;;;-3.97;81.90
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:37:52;99107.34;;;-3.91;82.04
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:40:18;99105.38;;;-3.84;81.47
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:42:44;99108.84;;;-3.84;81.51
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:45:24;99103.53;;;-3.82;81.75
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:47:51;99083.75;;;-3.92;81.00
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:50:17;99096.19;;;-3.99;81.61
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:52:43;99095.44;;;-4.02;81.79
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:55:11;99087.72;;;-4.07;81.62
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T00:57:37;99080.66;;;-4.05;81.69
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T01:00:05;99091.28;;;-4.09;81.93
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T01:02:32;99095.84;;;-4.14;82.35
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T01:04:58;99095.69;;;-4.10;82.55
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T01:07:24;99095.66;;;-4.08;81.14
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T01:09:50;99089.47;;;-4.07;80.99
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T01:12:16;99082.66;;;-4.13;81.63
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T01:14:43;99091.19;;;-4.06;81.63
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T01:17:09;99087.78;;;-4.08;81.80
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T01:19:35;99084.31;;;-4.10;81.82
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T01:22:02;99081.06;;;-4.18;81.95
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T01:24:28;99082.81;;;-4.17;81.88
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T01:26:56;99078.31;;;-4.14;81.68
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T01:29:23;99079.88;;;-4.08;81.20
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T01:31:49;99079.38;;;-4.19;81.14
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T01:34:15;99082.81;;;-4.17;81.64
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T01:36:41;99088.94;;;-4.18;81.21
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T01:39:11;99095.06;;;-4.18;81.85
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T01:41:41;99096.00;;;-4.20;81.91
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T01:50:14;99092.56;;;-4.22;80.81
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T01:52:54;99090.09;;;-4.27;81.08
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T01:55:24;99096.31;;;-4.30;81.40
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T01:57:53;99099.75;;;-4.28;82.26
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T02:00:22;99095.41;;;-4.29;82.55
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T02:02:50;99095.63;;;-4.36;81.71
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T02:05:43;99103.19;;;-4.26;81.76
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T02:11:49;99093.88;;;-4.36;82.06
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T02:17:17;99097.41;;;-4.37;82.16
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T02:20:13;99101.00;;;-4.41;82.29
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T02:28:51;99099.31;;;-4.42;82.00
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T02:31:25;99099.53;;;-4.49;82.10
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T02:33:54;99110.13;;;-4.52;81.89
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T02:36:23;99111.00;;;-4.52;82.21
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T02:38:52;99113.38;;;-4.44;81.83
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T02:41:21;99108.19;;;-4.46;81.92
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T02:44:00;99102.22;;;-4.51;82.39
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T02:46:41;99114.16;;;-4.41;81.75
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T02:57:37;99131.31;;;-4.58;82.04
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T03:00:11;99126.94;;;-4.58;82.26
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T03:03:02;99128.69;;;-4.58;82.49
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T03:05:58;99121.72;;;-4.59;82.32
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T03:08:28;99120.03;;;-4.62;82.00
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T03:11:06;99111.66;;;-4.74;81.84
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T03:13:39;99116.75;;;-4.68;82.25
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T03:16:09;99123.69;;;-4.67;82.36
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T03:19:14;99131.53;;;-4.66;82.07
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T03:21:39;99130.69;;;-4.66;81.90
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T03:24:07;99135.94;;;-4.66;82.00
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T03:26:36;99125.50;;;-4.68;82.16
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T03:29:19;99134.16;;;-4.66;81.62
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T03:31:53;99130.69;;;-4.66;81.90
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T03:34:29;99142.03;;;-4.66;81.93
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T03:36:58;99139.41;;;-4.66;81.92
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T03:39:32;99136.09;;;-4.72;81.82
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T03:42:16;99144.06;;;-4.75;82.29
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T03:44:57;99141.41;;;-4.74;81.91
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T03:50:39;99155.66;;;-4.84;82.03
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T03:55:49;99171.41;;;-4.82;82.08
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T03:58:20;99163.53;;;-4.82;82.59
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:01:01;99171.16;;;-4.75;82.38
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:03:31;99162.50;;;-4.77;81.83
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:05:58;99166.06;;;-4.79;82.21
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:08:27;99158.44;;;-4.88;82.54
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:11:01;99173.00;;;-4.78;82.68
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:13:29;99170.13;;;-4.69;82.52
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:16:00;99174.34;;;-4.64;82.35
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:18:27;99173.94;;;-4.79;81.81
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:20:54;99178.31;;;-4.80;81.73
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:23:20;99186.91;;;-4.73;81.85
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:25:47;99183.25;;;-4.68;81.73
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:28:19;99179.09;;;-4.76;81.95
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:30:46;99182.38;;;-4.68;81.92
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:33:15;99185.88;;;-4.68;81.61
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:35:44;99185.16;;;-4.74;81.10
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:38:12;99186.69;;;-4.67;82.14
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:40:39;99185.81;;;-4.66;81.42
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:43:13;99205.22;;;-4.72;81.55
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:45:39;99210.47;;;-4.72;81.23
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:48:05;99211.09;;;-4.64;80.82
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:50:31;99217.91;;;-4.57;81.09
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:52:58;99209.56;;;-4.71;80.90
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:55:24;99206.88;;;-4.69;81.10
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T04:57:50;99200.59;;;-4.64;81.97
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:00:16;99196.38;;;-4.68;81.55
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:02:43;99192.94;;;-4.71;81.02
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:05:09;99203.53;;;-4.74;81.56
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:07:35;99201.88;;;-4.78;81.13
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:10:02;99217.63;;;-4.78;81.79
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:12:31;99228.03;;;-4.74;81.60
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:14:57;99225.50;;;-4.77;81.04
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:17:23;99230.69;;;-4.75;81.51
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:19:49;99232.41;;;-4.74;81.25
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:22:16;99235.84;;;-4.72;82.09
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:24:42;99230.50;;;-4.68;81.27
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:27:08;99239.16;;;-4.64;81.81
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:29:34;99245.31;;;-4.67;80.91
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:32:00;99243.63;;;-4.69;81.02
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:34:26;99239.91;;;-4.61;81.64
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:36:54;99244.16;;;-4.57;81.64
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:39:20;99224.22;;;-4.64;80.47
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:41:46;99226.84;;;-4.64;81.95
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:44:12;99240.59;;;-4.54;81.50
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:46:40;99241.59;;;-4.58;81.53
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:49:07;99242.53;;;-4.61;80.78
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:51:33;99245.91;;;-4.56;81.82
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:53:59;99244.31;;;-4.61;81.38
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:56:25;99265.06;;;-4.52;81.15
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T05:58:52;99270.22;;;-4.49;81.20
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:01:25;99265.94;;;-4.52;81.63
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:03:52;99277.22;;;-4.50;81.24
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:06:23;99285.09;;;-4.48;80.98
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:08:51;99287.63;;;-4.45;81.10
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:11:19;99295.53;;;-4.47;80.98
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:13:46;99296.38;;;-4.45;81.32
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:16:15;99301.66;;;-4.46;81.47
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:18:41;99303.22;;;-4.41;80.96
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:21:07;99303.22;;;-4.39;81.30
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:23:34;99306.56;;;-4.34;80.76
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:26:06;99302.25;;;-4.37;81.57
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:28:32;99298.59;;;-4.31;81.19
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:30:59;99309.00;;;-4.28;81.74
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:33:28;99310.84;;;-4.30;80.70
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:36:02;99321.22;;;-4.26;81.96
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:38:29;99316.00;;;-4.27;80.89
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:40:55;99319.50;;;-4.27;81.12
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:43:22;99326.31;;;-4.19;82.64
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:45:48;99330.56;;;-4.15;81.53
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:48:19;99341.97;;;-4.16;81.50
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:50:46;99342.06;;;-4.19;81.82
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:53:12;99353.31;;;-4.14;81.52
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:55:38;99357.44;;;-4.06;81.52
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T06:58:04;99353.19;;;-4.10;81.98
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:00:30;99368.63;;;-3.98;81.50
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:02:56;99371.25;;;-3.98;80.67
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:05:23;99384.09;;;-3.87;81.37
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:07:49;99391.78;;;-3.80;81.47
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:10:15;99383.31;;;-3.91;81.48
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:12:41;99385.84;;;-3.88;81.22
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:15:07;99390.94;;;-3.82;81.03
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:17:33;99393.56;;;-3.82;80.99
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:20:00;99389.16;;;-3.80;81.82
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:22:27;99391.78;;;-3.81;80.77
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:24:53;99376.94;;;-3.82;82.15
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:27:19;99382.16;;;-3.81;81.49
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:29:45;99385.66;;;-3.80;81.78
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:32:13;99376.63;;;-3.72;81.09
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:34:39;99388.94;;;-3.74;81.67
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:37:06;99385.38;;;-3.71;81.38
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:39:32;99392.53;;;-3.76;82.26
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:41:58;99401.13;;;-3.70;82.33
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:44:43;99402.66;;;-3.63;82.08
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:47:10;99408.69;;;-3.59;81.31
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:49:37;99424.25;;;-3.52;81.61
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:52:04;99421.72;;;-3.55;81.33
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:54:30;99428.84;;;-3.58;81.11
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:56:57;99431.38;;;-3.55;81.70
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T07:59:23;99431.31;;;-3.54;81.54
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:01:50;99427.81;;;-3.54;81.65
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:04:19;99444.38;;;-3.49;80.72
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:06:46;99447.84;;;-3.49;81.75
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:09:15;99447.78;;;-3.47;80.97
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:11:41;99453.16;;;-3.50;80.89
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:14:10;99462.53;;;-3.40;81.31
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:16:37;99460.16;;;-3.49;81.19
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:19:04;99458.28;;;-3.46;81.60
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:21:33;99465.31;;;-3.46;80.78
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:24:02;99464.44;;;-3.47;81.15
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:26:31;99471.25;;;-3.40;81.62
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:28:59;99479.09;;;-3.38;81.53
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:31:26;99467.78;;;-3.42;82.13
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:33:55;99483.31;;;-3.31;82.02
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:36:23;99485.97;;;-3.33;81.77
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:38:52;99488.56;;;-3.31;81.31
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:41:19;99501.63;;;-3.28;81.07
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:43:48;99504.31;;;-3.30;82.59
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:46:38;99519.38;;;-3.36;81.45
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:49:09;99521.19;;;-3.38;81.93
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:51:38;99523.81;;;-3.38;81.31
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:54:09;99527.25;;;-3.35;81.43
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:56:36;99524.91;;;-3.45;81.82
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T08:59:05;99519.63;;;-3.45;81.58
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T09:01:31;99526.50;;;-3.40;80.74
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T09:04:02;99533.50;;;-3.39;81.58
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T09:06:31;99533.81;;;-3.51;80.73
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T09:08:59;99539.91;;;-3.49;81.30
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T09:11:28;99533.72;;;-3.46;81.76
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T09:13:55;99536.25;;;-3.43;81.18
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T09:16:22;99545.97;;;-3.47;81.57
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T09:18:50;99544.13;;;-3.43;82.04
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T09:21:19;99547.50;;;-3.38;81.58
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T09:23:51;99554.34;;;-3.31;81.76
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T09:26:19;99555.31;;;-3.35;80.64
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T09:28:50;99560.38;;;-3.28;81.25
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T09:31:19;99563.91;;;-3.29;81.35
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T09:33:50;99560.25;;;-3.23;81.31
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T09:36:18;99565.50;;;-3.23;81.29
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T09:38:45;99569.06;;;-3.24;80.76
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T09:44:03;99582.75;;;-3.11;80.53
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T09:46:38;99590.69;;;-3.13;80.32
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T09:49:14;99595.13;;;-3.15;81.22
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T09:54:26;99600.38;;;-3.15;80.70
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T09:56:59;99597.00;;;-3.20;80.94
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T09:59:34;99594.38;;;-3.20;80.53
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T10:02:20;99612.78;;;-3.18;80.01
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T10:05:06;99616.25;;;-3.18;79.79
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T10:07:50;99608.31;;;-3.17;80.35
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T10:10:35;99607.56;;;-3.22;79.40
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T10:21:21;99623.34;;;-3.22;80.26
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T10:24:13;99623.25;;;-3.17;79.98
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T10:26:41;99630.50;;;-3.27;80.94
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T10:29:15;99630.31;;;-3.19;80.54
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T10:31:42;99638.84;;;-3.11;80.05
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T10:34:28;99636.38;;;-3.15;80.73
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T10:36:54;99632.22;;;-3.24;80.53
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T10:39:23;99641.78;;;-3.22;80.36
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T10:41:52;99648.88;;;-3.25;80.96
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T10:44:34;99652.09;;;-3.14;80.30
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T10:47:05;99657.28;;;-3.11;80.61
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T10:49:33;99669.72;;;-3.16;80.63
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T10:52:21;99666.19;;;-3.15;80.99
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T10:55:02;99666.28;;;-3.20;80.28
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T10:57:37;99673.16;;;-3.14;80.93
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T11:00:28;99672.22;;;-3.11;80.61
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T11:02:55;99684.63;;;-3.17;80.69
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T11:05:34;99684.75;;;-3.21;80.36
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T11:08:02;99684.66;;;-3.18;80.40
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T11:10:34;99674.91;;;-3.14;79.67
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T11:13:11;99688.81;;;-3.08;78.79
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T11:15:40;99682.81;;;-3.14;79.32
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T11:18:26;99695.69;;;-3.04;78.21
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T11:20:59;99697.59;;;-3.09;78.21
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T11:23:27;99703.72;;;-3.08;78.26
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T11:25:58;99708.94;;;-3.07;77.58
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T11:28:52;99707.28;;;-3.09;76.93
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T11:34:03;99717.59;;;-3.02;77.15
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T11:36:36;99720.44;;;-3.11;76.71
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T11:42:09;99731.78;;;-3.07;77.92
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T11:44:50;99733.63;;;-3.11;76.85
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T11:50:05;99736.75;;;-3.31;76.64
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T11:52:39;99746.47;;;-3.34;77.12
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T11:55:48;99749.06;;;-3.31;77.49
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T11:58:41;99760.69;;;-3.41;76.48
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T12:01:42;99770.31;;;-3.40;77.44
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T12:09:58;99757.50;;;-3.55;77.42
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T12:12:35;99748.91;;;-3.62;78.36
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T12:18:12;99784.78;;;-3.59;77.39
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T12:20:44;99798.00;;;-3.62;78.51
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T12:26:12;99817.28;;;-3.62;78.14
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T12:29:15;99822.56;;;-3.63;78.35
75000;BME280;63547;56.02489043;35.95498234;2022-12-18T12:37:29;99840.00;;;-3.59;78.69
