sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2022-12-18T00:00:02;40.31;36.85;45.37;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:00:13;43.65;35.62;56.03;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:00:23;38.86;35.96;41.61;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:00:33;36.12;33.55;40.31;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:00:49;35.81;32.87;39.23;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:00:59;36.35;33.38;38.86;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:01:27;36.47;33.87;39.01;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:01:38;38.27;34.32;45.55;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:01:48;35.42;32.89;41.82;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:01:58;35.34;32.63;39.06;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:02:09;35.04;32.48;38.70;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:02:19;42.11;31.92;46.45;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:02:29;44.16;41.61;46.71;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:02:40;42.87;40.68;46.54;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:02:50;44.21;41.70;46.71;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:03:00;52.16;43.14;63.91;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:03:11;67.92;62.69;70.75;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:03:21;67.69;65.21;72.47;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:03:32;62.01;48.29;68.08;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:03:43;47.12;42.95;50.72;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:03:54;44.41;39.30;49.22;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:04:05;38.56;35.46;44.71;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:04:20;37.56;34.93;42.71;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:04:31;37.25;35.25;40.46;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:04:41;36.48;34.11;39.43;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:04:51;39.24;34.65;44.29;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:05:02;38.07;34.22;40.71;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:05:12;35.20;32.63;38.51;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:05:22;35.09;32.58;37.46;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:05:32;34.59;32.03;38.92;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:05:49;35.67;32.65;39.80;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:06:00;45.71;32.80;50.14;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:06:10;43.70;39.74;46.32;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:06:22;45.26;40.64;47.64;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:06:35;58.59;42.02;68.50;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:06:45;66.81;64.16;70.30;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:06:55;70.27;67.50;73.48;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:07:06;60.45;49.16;69.63;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:07:16;48.59;44.80;53.14;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:07:26;46.47;43.25;52.60;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:07:36;44.78;41.31;47.60;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:07:47;43.39;39.41;46.58;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:07:57;43.53;39.52;46.53;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:08:07;40.75;36.86;43.37;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:08:20;40.68;37.49;45.46;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:08:30;37.66;33.71;40.33;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:08:41;38.19;34.82;41.78;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:08:51;38.92;35.11;43.80;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:09:02;39.11;34.79;46.56;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:09:13;38.88;34.39;47.81;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:09:25;38.47;33.80;42.59;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:09:35;37.19;33.93;41.06;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:09:46;35.40;32.04;40.19;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:09:56;37.79;32.51;44.27;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:10:06;38.13;33.33;43.63;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:10:17;35.96;32.10;40.86;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:10:27;38.05;34.24;42.95;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:10:37;38.78;35.06;45.62;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:10:47;40.71;36.19;44.53;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:11:04;37.22;33.58;40.47;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:11:19;36.44;32.87;41.47;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:11:30;39.65;34.36;45.31;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:11:40;41.22;33.91;45.79;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:11:50;46.55;41.14;51.88;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:12:01;50.20;41.54;56.25;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:12:11;40.42;35.54;44.96;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:12:21;37.78;32.42;41.70;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:12:31;38.33;34.73;41.55;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:12:42;38.94;35.53;43.42;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:12:52;37.36;32.43;40.78;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:13:02;37.70;33.53;43.62;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:13:12;39.01;33.92;46.32;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:13:22;36.76;32.39;42.56;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:13:33;35.97;32.35;39.76;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:13:43;36.89;31.43;42.18;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:13:54;34.74;31.16;42.01;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:14:05;35.88;30.82;40.67;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:14:15;36.65;32.82;40.01;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:14:26;36.45;32.72;40.77;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:14:36;35.98;33.08;39.40;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:14:46;35.44;32.34;38.76;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:14:57;34.93;31.04;39.61;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:15:07;35.30;31.34;42.36;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:15:17;37.33;32.53;43.43;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:15:30;37.92;33.09;44.22;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:15:40;36.52;32.02;42.02;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:15:50;34.84;31.44;39.23;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:16:01;33.86;30.90;38.33;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:16:13;36.17;31.56;41.88;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:16:23;35.56;31.70;40.89;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:16:34;35.64;31.98;42.21;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:16:46;34.87;31.60;39.13;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:16:57;34.57;31.72;39.76;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:17:10;37.21;33.13;43.19;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:17:20;36.13;33.06;39.28;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:17:31;37.23;33.27;40.92;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:17:41;36.22;31.43;40.76;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:17:51;34.55;31.86;38.67;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:18:02;36.78;32.36;45.46;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:18:12;39.82;35.03;45.97;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:18:22;37.11;33.30;47.85;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:18:32;43.03;36.38;48.09;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:18:43;40.92;36.11;45.26;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:18:54;38.36;35.19;41.94;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:19:05;40.31;35.58;45.31;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:19:15;38.23;34.50;52.50;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:19:26;37.64;34.19;45.69;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:19:36;36.08;32.77;41.52;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:19:46;35.70;32.93;38.63;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:19:56;37.45;34.27;41.17;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:20:07;36.65;33.79;39.72;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:20:17;37.07;33.66;40.57;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:20:36;43.22;36.19;50.17;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:20:46;37.80;32.56;43.12;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:21:00;36.21;32.60;40.48;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:21:11;33.74;31.38;38.62;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:21:22;34.44;31.43;38.48;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:21:32;34.48;31.66;38.03;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:21:43;34.75;31.71;38.21;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:21:53;34.67;32.12;38.50;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:22:03;33.73;30.57;37.15;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:22:14;34.23;31.77;36.84;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:22:24;35.93;31.51;47.22;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:22:34;34.08;31.27;39.66;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:22:44;42.12;34.99;48.67;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:22:54;44.22;36.07;50.59;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:23:05;37.73;33.18;41.91;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:23:16;42.41;35.18;48.46;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:23:26;43.38;37.96;48.99;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:23:37;44.62;35.70;52.90;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:23:48;34.49;31.06;41.11;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:23:59;33.18;30.75;36.42;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:24:10;33.69;31.77;36.78;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:24:20;35.20;31.78;39.23;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:24:30;38.02;34.54;41.59;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:24:40;34.05;30.96;42.24;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:24:51;33.52;31.38;38.15;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:25:01;35.28;31.37;47.72;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:25:11;32.71;30.61;35.59;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:25:21;34.66;30.65;40.15;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:25:33;38.74;35.16;42.79;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:25:43;34.87;31.28;38.32;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:25:53;33.21;31.29;36.14;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:26:05;38.47;32.01;45.66;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:26:16;42.55;35.75;47.01;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:26:28;34.58;30.35;47.63;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:26:39;32.54;30.82;34.96;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:26:49;32.98;30.96;35.95;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:26:59;32.41;30.84;34.03;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:27:10;32.64;30.73;35.65;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:27:20;32.20;30.38;34.32;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:27:30;32.28;30.20;33.93;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:27:40;32.37;30.85;35.16;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:27:50;31.84;30.32;35.84;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:28:01;32.28;30.54;34.94;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:28:11;32.47;30.89;35.83;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:28:22;32.68;30.74;35.13;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:28:32;32.99;31.00;36.47;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:28:42;34.29;31.63;36.89;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:28:53;34.53;32.00;38.15;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:29:07;33.72;31.02;38.22;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:29:18;33.80;30.99;37.34;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:29:28;33.08;30.53;36.19;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:29:38;32.32;30.53;35.83;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:29:50;32.37;30.51;34.94;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:30:00;32.93;31.03;36.43;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:30:10;33.24;30.69;37.21;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:30:21;33.90;30.32;43.34;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:30:31;33.07;30.86;37.30;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:30:41;32.69;30.44;36.07;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:30:59;31.52;29.91;33.59;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:31:10;37.76;29.84;54.93;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:31:22;31.11;29.63;32.41;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:31:32;31.53;29.96;33.09;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:31:43;33.12;30.70;37.49;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:31:53;48.27;36.36;55.88;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:32:03;47.03;34.39;54.41;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:32:13;32.98;30.83;36.42;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:32:24;31.34;29.95;32.71;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:32:34;31.47;30.07;32.85;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:32:44;32.14;30.34;34.02;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:32:55;34.71;31.59;39.57;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:33:05;35.33;31.34;38.71;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:33:15;32.00;30.53;33.71;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:33:25;33.54;31.50;36.39;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:33:36;34.56;30.38;48.16;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:33:46;32.85;30.30;35.78;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:33:57;33.54;31.55;38.11;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:34:11;32.26;30.63;34.06;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:34:21;32.40;30.86;33.62;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:34:32;32.89;30.91;46.06;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:34:42;36.18;31.24;42.36;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:34:52;32.60;30.69;37.67;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:35:03;31.28;29.79;33.13;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:35:13;31.17;29.91;32.48;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:35:23;32.81;30.09;48.76;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:35:34;31.32;29.93;33.01;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:35:44;31.27;30.16;32.30;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:35:54;31.02;29.70;32.36;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:36:05;31.01;29.96;32.20;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:36:18;31.01;29.84;32.13;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:36:30;33.59;29.76;52.71;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:36:40;31.13;29.70;32.32;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:36:51;31.07;29.90;33.82;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:37:01;31.17;29.91;32.62;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:37:11;31.02;29.63;32.55;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:37:21;31.02;29.20;32.35;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:37:33;31.13;29.72;32.50;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:37:43;31.23;29.88;32.84;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:37:53;31.27;29.73;32.93;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:38:04;31.20;29.16;32.29;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:38:16;31.58;30.28;33.29;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:38:26;31.61;30.16;33.44;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:38:37;31.16;29.89;32.33;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:38:48;31.50;30.30;32.95;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:38:58;31.52;30.30;33.29;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:39:10;31.48;30.08;33.49;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:39:20;31.17;29.82;32.28;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:39:30;30.93;29.56;32.18;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:39:41;31.16;29.93;32.61;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:39:51;31.95;30.09;34.21;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:40:02;34.86;30.83;39.08;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:40:12;33.58;30.61;39.11;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:40:23;31.96;30.24;33.69;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:40:33;32.17;30.33;34.81;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:40:43;31.69;29.92;35.00;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:40:53;32.91;30.85;35.32;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:41:04;32.71;30.34;35.24;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:41:15;31.68;30.45;33.57;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:41:44;31.53;30.05;33.49;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:42:15;31.73;29.79;46.47;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:42:44;35.25;30.37;42.58;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:43:07;35.60;30.97;42.82;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:43:17;32.95;31.29;35.06;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:43:27;33.90;31.04;36.69;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:43:38;36.57;32.08;43.74;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:43:48;36.22;31.41;41.15;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:43:59;35.05;32.31;41.04;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:44:10;33.51;31.75;35.80;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:44:21;33.90;30.92;39.25;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:44:33;32.14;30.31;34.07;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:44:46;31.55;30.09;32.90;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:44:56;31.82;30.28;36.94;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:45:06;31.99;30.32;33.69;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:45:17;32.12;30.78;33.44;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:45:28;32.19;30.27;35.39;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:45:38;31.48;29.92;33.18;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:45:49;31.50;29.57;34.03;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:45:59;31.28;30.21;32.42;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:46:09;31.54;29.78;41.84;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:46:19;31.39;30.07;32.81;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:46:30;31.47;30.07;32.69;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:46:40;31.59;29.93;33.11;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:46:50;31.80;29.93;34.85;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:47:01;37.61;31.27;42.80;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:47:11;45.56;41.24;49.20;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:47:21;44.99;40.63;48.92;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:47:31;43.22;40.57;45.51;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:47:41;43.38;40.48;46.03;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:47:52;59.69;42.82;73.41;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:48:03;72.23;65.61;77.89;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:48:13;66.90;65.18;69.19;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:48:25;65.51;55.44;68.92;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:48:36;51.13;47.38;57.97;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:48:46;47.01;43.91;50.34;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:48:56;47.84;43.67;52.43;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:49:07;44.49;38.52;48.38;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:49:18;38.70;35.05;43.22;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:49:28;36.20;34.07;38.57;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:49:38;34.38;32.17;36.63;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:49:49;34.86;31.96;37.09;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:49:59;34.78;32.50;37.76;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:50:09;35.28;32.73;38.09;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:50:20;35.49;32.91;38.95;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:50:30;37.09;33.71;40.91;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:50:40;36.47;33.45;40.12;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:50:51;40.32;36.70;43.25;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:51:01;33.32;30.65;37.62;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:51:11;35.27;31.96;41.02;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:51:24;33.54;31.53;35.33;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:51:34;34.15;32.55;35.98;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:51:44;37.35;31.64;43.97;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:51:55;32.84;30.72;35.12;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:52:05;32.24;30.60;33.91;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:52:15;32.58;30.97;34.60;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:52:26;32.36;30.42;34.40;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:52:36;32.02;30.26;34.00;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:52:46;31.65;29.85;33.96;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:52:56;31.21;29.99;32.76;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:53:06;31.54;29.97;32.91;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:53:17;31.50;30.05;32.89;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:53:27;31.26;29.81;33.99;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:53:39;31.30;29.75;32.36;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:53:51;31.54;29.89;32.89;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:54:01;31.48;30.40;32.85;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:54:11;31.87;30.35;34.21;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:54:22;31.43;29.73;32.83;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:54:32;31.41;30.02;33.19;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:54:42;31.84;30.40;34.28;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:54:53;31.66;30.08;33.51;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:55:03;31.36;30.20;32.98;;
67308;Laerm;57662;51.436;5.978;2022-12-18T00:55:13;30.96;29.76;32.32;;
