sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T00:02:07;123.85;;;27.35;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T00:07:11;102.60;;;27.40;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T00:12:12;86.55;;;26.00;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T00:17:13;68.82;;;26.67;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T00:22:14;81.28;;;26.25;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T00:27:18;72.03;;;25.33;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T00:32:19;79.80;;;26.40;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T00:37:20;81.85;;;28.30;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T00:42:25;72.60;;;26.15;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T00:47:44;69.38;;;24.23;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T00:52:45;78.75;;;25.52;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T00:57:46;91.97;;;25.52;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T01:02:47;90.93;;;24.35;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T01:07:48;69.25;;;25.33;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T01:12:49;62.78;;;23.38;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T01:17:52;91.13;;;25.80;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T01:22:53;126.18;;;28.33;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T01:27:54;102.60;;;27.58;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T01:32:55;114.95;;;29.10;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T01:37:56;132.40;;;28.92;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T01:42:57;83.05;;;25.85;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T01:48:02;81.55;;;25.42;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T01:58:14;59.10;;;23.58;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T02:03:15;66.65;;;22.10;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T02:08:20;60.13;;;20.02;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T02:18:51;71.93;;;23.52;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T02:29:05;82.50;;;25.35;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T02:34:11;165.63;;;35.80;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T02:39:13;67.70;;;27.02;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T02:44:22;66.50;;;24.55;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T03:05:57;84.65;;;23.30;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T03:11:05;127.35;;;34.53;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T03:16:09;84.93;;;28.30;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T03:21:12;77.72;;;24.58;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T03:26:19;97.07;;;30.05;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T03:31:27;86.20;;;29.73;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T03:36:31;73.45;;;27.58;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T03:41:52;57.75;;;23.27;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T03:47:08;59.47;;;23.90;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T03:52:37;82.28;;;29.88;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T03:57:42;103.25;;;36.05;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T04:02:45;82.95;;;27.55;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T04:07:56;75.32;;;25.17;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T04:12:58;89.18;;;30.15;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T04:18:00;85.60;;;26.83;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T04:23:10;77.90;;;28.35;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T04:28:12;81.43;;;28.38;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T04:33:13;96.60;;;33.85;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T04:38:17;76.25;;;29.98;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T04:43:20;95.43;;;31.50;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T04:48:21;91.30;;;29.63;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T04:53:22;58.03;;;23.38;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T04:58:24;87.00;;;25.60;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T05:03:25;64.45;;;23.40;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T05:08:26;62.78;;;23.33;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T05:13:27;58.53;;;21.33;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T05:18:29;60.33;;;19.63;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T05:23:30;52.80;;;20.02;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T05:28:31;60.20;;;19.55;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T05:33:34;44.65;;;20.63;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T05:38:36;53.58;;;18.75;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T05:43:38;52.50;;;19.20;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T05:48:40;50.60;;;18.40;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T05:53:42;55.72;;;17.52;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T05:58:44;41.28;;;17.85;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T06:03:45;45.97;;;18.00;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T06:08:46;54.03;;;18.75;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T06:13:51;41.00;;;17.15;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T06:18:53;39.58;;;17.73;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T06:23:56;50.72;;;18.52;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T06:28:57;52.88;;;17.35;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T06:33:58;43.28;;;18.25;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T06:38:59;60.63;;;22.80;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T06:44:00;45.45;;;18.05;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T06:49:01;44.55;;;16.77;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T06:54:02;45.17;;;17.83;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T06:59:04;51.75;;;17.80;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T07:04:05;30.23;;;16.27;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T07:09:06;48.13;;;16.85;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T07:14:07;35.47;;;15.77;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T07:19:08;38.10;;;15.13;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T07:24:09;46.60;;;16.38;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T07:29:10;37.33;;;15.52;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T07:34:11;38.38;;;15.48;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T07:39:13;39.70;;;16.52;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T07:44:14;52.30;;;16.13;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T07:49:15;34.92;;;15.18;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T07:54:16;38.88;;;15.82;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T07:59:17;42.17;;;16.15;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T08:04:18;46.22;;;15.95;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T08:09:19;41.75;;;14.98;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T08:14:20;41.65;;;16.25;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T08:19:21;36.97;;;14.05;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T08:24:23;34.67;;;13.88;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T08:29:24;41.65;;;15.88;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T08:34:25;36.22;;;15.85;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T08:39:25;34.20;;;15.18;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T08:44:26;36.95;;;13.90;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T08:49:40;28.60;;;13.25;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T08:54:41;39.25;;;13.30;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T08:59:42;34.67;;;12.77;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T09:04:43;34.35;;;14.05;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T09:09:44;31.60;;;12.13;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T09:14:45;37.22;;;13.70;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T09:19:46;40.75;;;13.02;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T09:24:48;31.52;;;13.02;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T09:29:49;36.97;;;13.40;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T09:34:50;29.63;;;11.15;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T09:39:51;27.17;;;11.35;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T09:44:53;22.40;;;8.98;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T09:49:56;19.42;;;9.35;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T09:55:00;21.33;;;8.40;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T10:00:08;20.23;;;8.57;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T10:05:16;16.88;;;7.22;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T10:15:53;16.50;;;7.30;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T10:20:57;18.20;;;7.45;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T10:26:06;19.65;;;7.68;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T10:31:14;21.80;;;7.70;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T10:36:18;19.25;;;6.85;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T10:46:22;13.98;;;7.13;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T10:51:30;14.20;;;6.93;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T10:56:35;16.25;;;6.72;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T11:01:51;16.08;;;6.68;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T11:07:06;12.02;;;6.13;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T11:17:22;11.90;;;6.40;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T11:22:29;14.40;;;6.13;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T11:27:37;11.13;;;5.55;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T11:32:39;15.20;;;5.43;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T11:37:43;24.25;;;7.22;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T11:53:00;18.88;;;6.88;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T12:03:45;14.10;;;6.25;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T12:09:04;11.68;;;6.18;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T12:14:15;14.85;;;6.60;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T12:24:52;15.23;;;5.65;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T12:30:06;16.75;;;6.68;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T12:40:18;11.57;;;5.85;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T12:45:39;13.68;;;5.65;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T12:50:44;13.15;;;6.15;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T12:55:45;13.73;;;6.35;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T13:00:53;23.88;;;6.63;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T13:06:00;15.80;;;7.18;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T13:11:05;19.90;;;7.18;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T13:22:22;12.57;;;6.07;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T13:32:44;15.45;;;6.28;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T13:37:52;12.48;;;5.55;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T13:42:54;10.88;;;5.65;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T13:48:21;11.85;;;5.80;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T13:53:24;12.40;;;6.05;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T13:58:28;17.58;;;5.50;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T14:03:29;13.35;;;6.07;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T14:08:33;14.55;;;7.20;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T14:13:37;19.13;;;7.80;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T14:23:43;27.55;;;11.00;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T14:28:44;27.80;;;12.15;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T14:33:45;33.42;;;12.75;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T14:38:50;30.23;;;12.70;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T14:43:56;32.47;;;12.95;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T14:54:33;28.33;;;12.35;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T14:59:35;32.13;;;12.00;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T15:04:37;27.27;;;9.93;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T15:10:00;31.42;;;12.00;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T15:15:04;33.22;;;14.15;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T15:20:09;29.08;;;12.32;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T15:25:32;35.60;;;13.27;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T15:30:35;42.92;;;13.85;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T15:35:36;33.50;;;13.23;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T15:40:37;42.65;;;13.90;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T15:45:38;28.30;;;12.60;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T15:50:39;29.92;;;14.00;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T15:55:40;35.35;;;14.02;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T16:00:59;36.97;;;12.20;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T16:06:01;43.28;;;15.45;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T16:11:03;39.85;;;16.27;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T16:16:04;36.95;;;12.82;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T16:21:05;24.50;;;11.88;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T16:26:06;21.77;;;11.63;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T16:31:07;28.55;;;12.38;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T16:36:08;60.25;;;17.63;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T16:41:17;36.75;;;14.60;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T16:46:34;55.65;;;18.17;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T16:51:35;36.67;;;15.20;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T16:56:36;38.60;;;15.35;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T17:01:39;42.08;;;14.52;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T17:06:42;34.33;;;13.95;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T17:11:44;43.15;;;17.33;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T17:16:46;39.53;;;16.27;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T17:21:47;39.60;;;17.05;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T17:26:49;34.92;;;16.65;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T17:31:50;31.02;;;14.48;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T17:36:51;41.15;;;16.00;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T17:41:53;46.72;;;15.70;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T17:46:54;43.47;;;17.30;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T17:51:55;44.63;;;16.52;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T17:56:56;39.53;;;16.40;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T18:01:57;44.28;;;18.25;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T18:06:58;46.45;;;17.33;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T18:11:59;52.33;;;17.98;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T18:17:19;43.05;;;16.75;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T18:22:20;44.72;;;18.33;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T18:27:21;41.80;;;16.33;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T18:32:22;37.65;;;15.55;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T18:37:23;51.92;;;20.88;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T18:42:24;50.40;;;22.27;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T18:47:25;49.05;;;17.92;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T18:52:26;46.28;;;17.80;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T18:57:27;38.13;;;14.70;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T19:02:28;43.33;;;15.20;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T19:07:29;38.88;;;15.90;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T19:12:31;35.95;;;17.38;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T19:17:51;44.08;;;14.88;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T19:22:54;39.22;;;15.18;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T19:27:55;41.35;;;16.35;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T19:32:56;43.63;;;16.55;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T19:37:57;41.08;;;15.52;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T19:42:58;48.08;;;17.60;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T19:47:59;44.30;;;16.10;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T19:53:00;31.13;;;13.13;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T19:58:02;41.50;;;15.82;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T20:03:03;37.22;;;14.63;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T20:08:04;39.28;;;13.70;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T20:13:05;46.15;;;14.25;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T20:18:07;35.28;;;14.20;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T20:23:08;34.92;;;13.18;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T20:28:09;32.60;;;11.60;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T20:33:10;31.08;;;12.18;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T20:38:11;25.58;;;11.88;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T20:43:12;30.00;;;12.55;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T20:48:13;36.17;;;13.27;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T20:53:14;29.13;;;11.93;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T20:58:15;29.98;;;12.15;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T21:03:16;28.38;;;11.35;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T21:08:18;31.77;;;12.30;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T21:13:22;28.65;;;11.25;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T21:18:23;28.65;;;11.68;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T21:23:24;44.35;;;13.20;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T21:28:25;40.45;;;13.82;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T21:33:26;31.55;;;14.82;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T21:38:27;35.25;;;14.32;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T21:43:28;35.55;;;13.25;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T21:48:47;31.63;;;13.52;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T21:53:48;27.65;;;11.63;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T21:58:49;30.83;;;12.60;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T22:03:51;24.60;;;12.82;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T22:08:52;25.63;;;10.82;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T22:13:53;32.38;;;12.55;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T22:18:54;27.02;;;11.95;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T22:23:56;28.55;;;11.70;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T22:28:58;32.50;;;11.48;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T22:34:18;17.88;;;9.18;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T22:39:23;25.05;;;9.82;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T22:44:26;31.10;;;9.40;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T22:49:27;23.15;;;9.65;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T22:54:28;31.17;;;9.68;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T22:59:29;21.50;;;8.63;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T23:04:30;18.02;;;8.20;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T23:09:31;25.55;;;8.55;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T23:14:32;21.25;;;8.05;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T23:19:33;24.20;;;8.82;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T23:24:37;22.15;;;7.82;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T23:29:38;17.23;;;6.80;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T23:34:40;20.35;;;7.40;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T23:39:41;20.40;;;7.45;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T23:44:42;22.25;;;8.27;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T23:49:43;21.02;;;7.03;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T23:54:44;14.35;;;6.97;;
33323;SDS011;19687;51.45331840;11.97565300;2022-12-18T23:59:45;17.05;;;6.65;;
