sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:01:05;-6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:03:38;-6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:06:04;-7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:08:30;-7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:11:03;-7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:13:29;-6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:15:55;-7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:18:20;-7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:20:46;-7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:23:12;-7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:25:37;-7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:28:03;-7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:30:29;-7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:32:55;-7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:35:21;-7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:37:47;-6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:40:12;-7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:42:38;-7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:45:04;-7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:47:30;-7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:49:56;-6.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:52:21;-6.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:54:47;-6.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:57:13;-6.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T00:59:38;-6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:02:04;-7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:04:33;-6.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:06:59;-6.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:09:25;-6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:11:50;-7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:14:16;-7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:16:42;-7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:19:08;-7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:21:33;-7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:23:59;-7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:26:25;-7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:28:51;-7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:31:20;-7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:33:46;-7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:36:32;-7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:39:00;-6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:41:28;-6.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:43:56;-7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:46:23;-7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:48:53;-6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:51:19;-7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:53:46;-7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:56:15;-6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T01:58:51;-6.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T02:01:18;-7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T02:03:44;-6.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T02:09:04;-7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T02:11:59;-7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T02:14:34;-7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T02:17:13;-7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T02:22:33;-7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T02:25:29;-7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T02:28:00;-7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T02:30:29;-7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T02:32:57;-7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T02:35:25;-7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T02:37:52;-7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T02:40:19;-7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T02:42:46;-7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T02:45:11;-7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T02:47:39;-7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T02:56:18;-7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T03:03:53;-7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T03:06:24;-7.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T03:08:59;-7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T03:11:28;-7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T03:13:57;-7.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T03:16:27;-7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T03:18:56;-7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T03:21:28;-7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T03:23:55;-7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T03:26:24;-7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T03:28:53;-7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T03:31:22;-7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T03:33:54;-6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T03:36:20;-7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T03:38:46;-7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T03:44:08;-7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T03:49:25;-7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T03:51:56;-7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T03:54:23;-7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T03:56:57;-7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T03:59:24;-7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:01:52;-7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:04:19;-7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:06:46;-7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:09:13;-6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:11:41;-7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:14:06;-7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:16:32;-7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:18:58;-7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:21:23;-6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:23:49;-6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:26:15;-6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:28:41;-7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:31:06;-7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:33:32;-7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:35:58;-7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:38:23;-7.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:40:49;-7.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:43:15;-7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:45:40;-7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:48:06;-7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:50:32;-7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:52:58;-7.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:55:25;-7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T04:57:50;-7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:00:16;-8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:02:42;-8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:05:08;-7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:07:34;-7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:10:00;-7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:12:26;-7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:14:52;-7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:17:17;-8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:19:43;-8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:22:09;-8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:24:35;-8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:27:01;-8.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:29:27;-8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:31:52;-8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:34:18;-8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:36:44;-8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:39:10;-7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:41:35;-7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:44:01;-7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:46:27;-7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:48:52;-7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:51:20;-7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:53:46;-7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:56:15;-7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T05:58:41;-7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:01:19;-7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:03:45;-7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:06:25;-7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:08:52;-8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:11:21;-7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:13:50;-8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:16:16;-7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:18:42;-8.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:21:07;-7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:23:33;-8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:26:04;-8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:28:29;-7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:30:55;-7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:33:21;-7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:35:47;-7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:38:12;-7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:40:38;-7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:43:04;-7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:45:30;-7.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:47:55;-7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:50:21;-7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:52:47;-7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:55:12;-7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T06:57:38;-7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:00:05;-7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:02:31;-7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:04:58;-7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:07:24;-7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:09:50;-7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:12:16;-7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:14:42;-7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:17:08;-7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:19:34;-7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:22:00;-7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:24:26;-6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:26:51;-6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:29:17;-7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:31:43;-6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:34:13;-7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:36:39;-7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:39:05;-7.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:41:30;-7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:43:56;-7.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:46:22;-7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:48:48;-7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:51:14;-7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:53:40;-7.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:56:08;-6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T07:58:34;-6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:01:08;-6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:03:34;-6.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:06:04;-6.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:08:30;-6.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:10:57;-6.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:13:23;-6.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:16:04;-6.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:18:32;-6.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:21:06;-6.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:23:32;-6.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:25:58;-6.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:28:23;-6.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:30:51;-6.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:33:17;-6.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:35:43;-6.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:38:08;-6.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:40:34;-6.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:43:00;-6.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:45:26;-6.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:47:51;-6.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:50:17;-6.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:52:43;-6.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:55:09;-6.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T08:57:34;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:00:00;-5.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:02:26;-5.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:04:51;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:07:17;-6.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:09:43;-6.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:12:09;-5.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:14:35;-5.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:17:01;-5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:19:27;-5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:21:52;-5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:24:18;-5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:26:44;-5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:29:10;-5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:31:36;-5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:34:03;-5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:36:28;-5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:38:54;-4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:41:29;-4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:44:00;-4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:46:37;-4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:49:09;-4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:51:40;-4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:54:20;-4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T09:57:00;-4.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T10:01:58;-4.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T10:04:24;-4.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T10:07:02;-4.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T10:09:52;-4.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T10:15:13;-4.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T10:20:52;-4.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T10:26:10;-4.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T10:28:39;-4.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T10:31:07;-4.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T10:33:34;-3.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T10:36:00;-3.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T10:38:28;-3.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T10:41:03;-4.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T10:43:34;-4.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T10:51:35;-4.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T10:54:16;-3.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T10:56:42;-3.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T10:59:10;-3.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T11:01:55;-3.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T11:04:24;-3.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T11:07:07;-3.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T11:09:39;-3.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T11:12:17;-3.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T11:14:51;-3.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T11:17:19;-3.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T11:19:52;-3.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T11:22:29;-3.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T11:25:17;-3.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T11:27:56;-3.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T11:30:26;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T11:33:19;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T11:36:07;-3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T11:38:41;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T11:41:29;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T11:44:19;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T11:46:51;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T11:49:26;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T11:54:32;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T12:02:29;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T12:13:07;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T12:18:37;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T12:21:15;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T12:39:47;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T12:42:38;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T12:45:36;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T12:48:05;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T12:50:33;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T12:53:01;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T12:55:28;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T12:58:23;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T13:01:18;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T13:07:01;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T13:09:33;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T13:12:05;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T13:14:53;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T13:19:52;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T13:22:35;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T13:25:01;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T13:27:55;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T13:30:48;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T13:38:33;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T13:41:25;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T13:43:53;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T13:46:28;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T13:51:35;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T13:54:36;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T13:57:03;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T14:02:28;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T14:04:54;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T14:07:25;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T14:12:24;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T14:15:41;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T14:18:29;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T14:20:58;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T14:23:41;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T14:26:28;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T14:28:55;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T14:31:24;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T14:33:51;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T14:36:20;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T14:38:51;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T14:41:18;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T14:43:47;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T14:48:59;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T14:51:26;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T14:54:06;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T14:56:46;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T15:04:35;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T15:07:19;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T15:10:09;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T15:12:40;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T15:26:04;-3.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T15:28:58;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T15:31:33;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T15:36:33;-3.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T15:39:02;-3.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T15:41:31;-3.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T15:43:57;-3.44
