sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T20:07:22;60.19;59.19;57.21;51.79;413.64;413.41;412.81;409.15;351.76;0.59
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T20:09:47;59.06;58.14;56.30;51.11;408.17;407.95;407.39;403.92;347.51;0.59
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T20:12:13;59.90;59.09;57.49;52.49;419.21;419.00;418.49;415.26;357.83;0.57
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T20:14:38;57.80;57.02;55.46;50.63;404.36;404.16;403.66;400.54;345.13;0.57
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T20:17:04;58.54;57.64;55.85;50.74;405.20;404.99;404.43;401.04;345.09;0.59
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T20:19:29;58.00;57.17;55.53;50.60;404.06;403.86;403.34;400.11;344.58;0.57
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T20:21:55;58.72;58.04;56.68;52.02;415.41;415.22;414.77;411.84;355.36;0.57
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T20:24:21;54.96;54.29;52.97;48.55;387.73;387.55;387.12;384.32;331.50;0.57
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T20:26:46;54.65;53.86;52.28;47.60;380.14;379.95;379.46;376.38;324.08;0.59
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T20:29:12;53.44;52.53;50.72;45.85;366.19;365.99;365.44;362.14;311.22;0.60
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T20:31:37;52.85;51.97;50.20;45.42;362.77;362.57;362.03;358.80;308.42;0.59
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T20:34:03;54.01;53.37;52.10;47.78;381.60;381.43;381.01;378.29;326.35;0.57
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T20:36:28;66.23;65.43;63.85;58.55;467.54;467.33;466.81;463.46;399.79;0.57
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T20:38:53;57.60;56.92;55.56;50.95;406.92;406.74;406.29;403.39;348.00;0.57
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T20:41:21;55.47;54.62;52.92;48.06;383.86;383.66;383.13;379.91;326.91;0.58
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T20:43:47;64.66;63.92;62.44;57.33;457.84;457.64;457.15;453.95;391.73;0.56
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T20:46:13;69.35;68.53;66.89;61.36;489.98;489.76;489.22;485.73;419.04;0.57
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T20:48:41;60.13;59.46;58.13;53.43;426.70;426.52;426.07;423.14;365.25;0.57
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T20:51:10;65.71;64.76;62.85;57.22;456.97;456.74;456.14;452.44;389.56;0.58
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T20:53:38;76.75;75.16;72.00;64.41;514.44;514.11;513.19;507.84;435.19;0.60
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T20:56:05;66.91;65.81;63.62;57.61;460.10;459.85;459.18;455.13;391.31;0.59
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T20:58:32;65.07;63.90;61.58;55.54;443.57;443.32;442.62;438.48;376.58;0.59
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T21:01:08;57.95;57.03;55.20;50.08;399.95;399.74;399.17;395.75;340.42;0.57
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T21:03:36;61.61;60.72;58.94;53.67;428.59;428.38;427.82;424.36;365.39;0.58
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T21:06:03;63.20;62.13;60.00;54.26;433.33;433.09;432.44;428.55;368.32;0.59
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T21:08:29;62.66;61.53;59.28;53.45;426.85;426.60;425.93;421.92;362.33;0.59
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T21:10:56;56.31;55.20;52.98;47.53;379.58;379.35;378.70;374.88;321.49;0.60
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T21:13:55;45.01;43.97;41.90;37.22;297.30;297.10;296.51;293.13;250.71;0.61
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T21:16:20;44.82;43.92;42.11;37.72;301.24;301.06;300.53;297.44;254.98;0.60
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T21:18:46;45.41;44.31;42.12;37.28;297.79;297.58;296.95;293.44;250.73;0.62
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T21:21:12;50.86;49.52;46.86;41.21;329.16;328.91;328.17;323.99;276.33;0.62
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T21:23:37;55.46;54.28;51.93;46.38;370.40;370.16;369.48;365.54;313.10;0.60
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T21:26:22;59.69;58.34;55.65;49.50;395.39;395.12;394.35;389.94;333.63;0.60
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T21:28:53;75.37;72.96;68.14;58.84;470.05;469.63;468.31;461.18;391.29;0.64
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T21:31:21;77.46;74.97;70.00;60.42;482.64;482.20;480.85;473.49;401.68;0.64
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T21:33:48;84.93;82.26;76.94;66.57;531.76;531.28;529.83;521.90;443.06;0.63
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T21:36:14;74.00;72.48;69.45;62.15;496.37;496.06;495.17;490.03;419.97;0.59
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T21:38:40;83.00;80.88;76.65;67.56;539.66;539.26;538.06;531.39;453.51;0.61
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T21:41:06;72.03;70.77;68.24;61.59;491.92;491.65;490.89;486.35;417.79;0.59
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T21:43:35;69.41;68.19;65.75;59.34;473.93;473.66;472.93;468.55;402.49;0.60
76027;SPS30;64722;48.54782200;9.11016812;2022-12-18T21:46:20;69.94;68.69;66.21;59.73;477.02;476.75;476.01;471.57;405.02;0.59
