sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:00:08;74;150;;184;149174
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:02:38;85;149;;213;149893
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:05:08;74;150;;185;149702
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:07:38;80;150;;200;148893
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:10:08;71;150;;182;152571
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:12:38;78;149;;194;147776
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:15:08;69;150;;174;150964
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:17:38;72;150;;182;151167
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:20:08;75;150;;189;150383
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:22:38;76;149;;189;149082
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:25:08;84;150;;211;150091
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:27:38;81;150;;204;150594
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:30:08;82;150;;203;148094
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:32:38;73;149;;186;151980
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:35:08;74;149;;186;149441
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:37:38;77;150;;194;150697
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:40:08;76;150;;192;149783
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:42:56;77;149;;193;150058
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:45:08;72;131;;182;149884
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:47:38;82;150;;208;150379
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:50:08;78;149;;194;149013
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:52:38;65;149;;165;150686
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:55:09;73;150;;184;149612
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T00:57:38;70;149;;177;150561
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T01:00:09;69;150;;172;149322
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T01:02:38;69;147;;173;150410
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T01:05:08;72;149;;181;149177
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T01:07:38;80;148;;201;150515
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T01:10:09;74;150;;188;150525
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T01:12:38;79;148;;198;148511
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T01:15:08;73;149;;186;151149
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T01:17:38;75;148;;187;149304
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T01:20:10;75;150;;190;150632
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T01:22:38;87;147;;219;150365
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T01:25:08;78;150;;196;150212
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T01:27:38;72;149;;181;149551
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T01:30:08;80;150;;202;149736
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T01:32:38;88;149;;220;149883
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T01:35:08;84;150;;209;149156
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T01:37:38;67;150;;169;150928
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T01:40:08;67;150;;170;150625
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T01:42:38;74;149;;186;149813
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T01:50:12;67;145;;167;149208
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T01:52:38;66;145;;166;150628
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T01:55:08;76;148;;191;150600
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T01:57:38;71;149;;178;150135
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T02:00:10;86;149;;216;149355
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T02:02:38;70;146;;174;147763
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T02:05:09;73;148;;187;152847
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T02:07:42;74;148;;186;149963
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T02:10:16;72;145;;178;146595
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T02:12:48;80;140;;204;152806
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T02:17:40;80;138;;202;150186
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T02:22:50;85;144;;216;151686
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T02:27:38;77;142;;192;148574
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T02:30:08;74;148;;187;151338
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T02:32:39;71;149;;178;148786
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T02:35:16;85;148;;215;150557
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T02:37:38;73;145;;180;146603
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T02:40:08;69;149;;177;153349
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T02:42:38;74;149;;187;150181
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T02:45:08;84;150;;211;150124
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T02:47:39;73;149;;183;150331
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T02:50:19;82;148;;206;149884
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T02:55:14;84;143;;209;149016
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T02:57:46;76;142;;190;149433
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:00:10;79;139;;201;151863
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:02:45;79;147;;199;150040
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:05:15;74;140;;185;149589
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:07:40;70;141;;173;147013
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:10:09;70;146;;178;152178
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:12:40;69;147;;174;150905
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:15:18;76;145;;190;148512
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:17:38;77;137;;195;151500
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:20:10;81;148;;203;150184
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:22:38;80;145;;201;149661
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:25:10;73;149;;181;148620
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:27:38;77;145;;197;151790
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:30:08;77;146;;192;149411
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:35:08;74;142;;183;147350
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:37:38;77;148;;196;151031
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:40:08;70;149;;179;151524
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:42:49;67;149;;169;149280
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:45:12;75;138;;191;150914
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:47:39;65;142;;161;148570
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:50:13;73;146;;185;150685
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:52:43;82;143;;204;148863
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:55:08;83;145;;209;149797
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T03:57:38;80;149;;203;151785
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:00:13;76;147;;191;149529
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:02:40;73;145;;185;150584
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:05:08;73;146;;183;149174
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:07:38;64;148;;160;148358
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:10:09;76;149;;192;149731
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:12:47;81;148;;203;149281
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:15:09;82;140;;209;152518
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:17:47;77;147;;194;150948
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:20:09;71;141;;178;149474
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:22:39;73;149;;184;149572
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:25:08;76;150;;193;151112
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:27:38;90;150;;226;149052
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:30:08;71;150;;180;150825
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:32:38;81;150;;203;150051
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:35:12;73;150;;183;150014
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:37:39;70;147;;175;149868
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:40:09;69;149;;175;150277
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:42:39;68;149;;170;148438
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:45:08;81;149;;206;150902
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:47:38;80;149;;201;150655
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:50:08;84;150;;211;149077
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:52:42;78;150;;195;149851
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:55:08;71;147;;178;150185
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T04:57:38;77;150;;193;149876
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:00:09;87;150;;221;150737
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:02:38;70;150;;173;146809
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:05:08;66;150;;169;153101
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:07:38;76;150;;190;149144
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:10:11;72;150;;181;150125
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:12:43;70;147;;175;149243
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:15:10;84;145;;213;151125
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:17:38;75;148;;190;150533
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:20:09;81;150;;203;148996
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:22:38;75;149;;188;150280
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:25:08;73;150;;185;150769
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:27:41;83;150;;210;150002
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:30:09;76;147;;190;149689
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:32:38;77;149;;194;150376
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:35:09;71;150;;177;147827
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:37:38;80;149;;204;152057
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:40:09;79;150;;198;149990
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:42:38;72;149;;179;148794
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:45:13;69;150;;175;150345
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:47:39;77;146;;195;151037
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:50:09;76;150;;192;149901
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:52:38;77;150;;194;149847
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:55:08;76;150;;190;149709
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T05:57:38;78;150;;196;150292
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:00:09;76;150;;190;149967
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:02:42;77;149;;190;147226
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:05:11;76;147;;196;152902
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:07:38;84;147;;212;149952
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:10:08;85;150;;214;149709
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:12:38;73;150;;184;149728
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:15:09;78;150;;196;150304
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:17:49;74;150;;186;150392
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:20:12;77;143;;191;147747
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:22:39;76;147;;192;150180
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:25:08;70;150;;179;151470
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:27:38;84;150;;210;149814
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:30:09;71;150;;177;148544
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:32:38;74;149;;190;152373
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:35:08;74;150;;185;149015
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:37:43;65;150;;163;150460
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:40:09;77;145;;194;150389
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:42:38;69;150;;174;150026
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:45:09;72;150;;181;149763
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:47:38;74;150;;187;150107
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:50:09;68;150;;172;150017
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:52:44;71;150;;179;150095
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:55:11;73;144;;183;149879
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T06:57:39;67;147;;167;148940
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:00:09;71;150;;179;150183
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:02:38;72;150;;182;150932
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:05:09;73;150;;183;150187
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:07:38;66;150;;164;149077
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:10:12;91;150;;228;149592
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:12:41;69;146;;174;150968
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:15:09;72;147;;181;149879
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:17:39;72;149;;178;146890
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:20:09;71;150;;184;153392
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:22:38;65;149;;164;149510
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:25:09;76;150;;193;150676
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:27:38;74;150;;185;149103
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:30:15;83;150;;209;150550
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:32:39;77;144;;193;149955
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:35:09;64;150;;161;150000
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:37:38;73;150;;184;149930
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:40:09;77;150;;194;150215
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:42:38;76;149;;189;148863
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:47:42;72;145;;181;150050
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:50:09;85;146;;211;148209
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:52:39;72;150;;184;151609
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:55:08;76;150;;191;149925
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T07:57:39;82;150;;206;150487
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:00:09;71;150;;180;150173
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:02:39;79;149;;196;148006
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:05:11;83;150;;211;151133
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:07:39;77;147;;192;149531
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:10:09;72;150;;182;150196
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:12:39;69;150;;174;150250
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:15:09;73;150;;185;150387
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:17:39;72;150;;181;150394
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:20:13;75;150;;189;149422
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:22:48;84;150;;211;149477
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:25:18;82;150;;206;150075
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:27:48;76;150;;192;150520
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:30:27;74;150;;186;149523
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:32:52;77;144;;192;148862
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:35:18;75;147;;191;151174
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:37:48;81;150;;205;150475
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:40:18;78;150;;196;149414
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:43:07;71;149;;180;150303
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:45:18;77;129;;194;150014
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:47:48;68;150;;169;148106
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:50:22;69;150;;176;151301
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:52:48;76;145;;190;149633
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:55:18;83;149;;210;150895
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T08:57:48;76;149;;190;149268
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:00:18;73;149;;185;150770
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:02:48;86;150;;215;149997
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:05:19;78;150;;195;149320
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:07:51;74;148;;187;150337
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:10:18;85;146;;213;149276
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:12:48;70;150;;177;149637
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:15:18;77;149;;195;151226
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:17:48;78;149;;195;149493
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:20:18;77;149;;194;150831
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:22:48;70;149;;175;149621
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:25:20;73;146;;183;149328
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:27:48;79;147;;199;151067
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:30:18;75;149;;189;149961
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:32:48;83;150;;208;149717
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:35:18;80;150;;202;149783
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:37:48;77;149;;194;150293
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:40:25;80;149;;202;149654
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:42:52;71;140;;179;150277
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:45:18;86;144;;217;150197
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:47:48;79;150;;200;150036
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:50:28;80;149;;201;149677
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:52:49;82;139;;205;149976
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:55:25;69;147;;173;150109
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T09:57:51;81;139;;205;150331
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T10:00:22;75;144;;189;149636
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T10:02:49;80;145;;199;147992
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T10:05:30;68;147;;172;150961
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T10:13:01;79;146;;201;151193
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T10:15:30;79;138;;195;147545
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T10:20:33;77;142;;192;149082
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T10:25:26;79;142;;197;149519
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T10:27:48;74;139;;188;150740
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T10:30:20;77;146;;193;150295
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T10:32:50;78;148;;196;149635
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T10:35:26;67;147;;168;149781
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T10:40:18;73;131;;183;150384
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T10:43:04;78;150;;195;149444
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T10:45:18;83;133;;206;148434
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T10:47:49;68;150;;174;151482
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T10:53:00;74;145;;187;150216
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T10:55:18;78;137;;195;149073
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T10:57:48;80;150;;203;151227
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T11:00:22;80;150;;201;149552
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T11:02:48;72;145;;181;149997
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T11:05:26;74;150;;186;150168
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T11:07:55;66;141;;165;149606
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T11:10:33;78;150;;196;149083
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T11:15:39;75;131;;189;150597
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T11:18:03;74;140;;186;150333
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T11:20:32;80;147;;202;149715
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T11:23:03;84;146;;211;149524
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T11:25:31;80;146;;201;150061
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T11:28:02;85;148;;213;148882
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T11:30:32;77;147;;194;151003
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T11:33:12;89;148;;224;150396
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T11:38:04;83;140;;212;151437
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T11:40:35;70;144;;176;149706
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T11:43:09;79;145;;199;150246
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T11:45:35;75;140;;188;148901
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T11:48:05;69;143;;174;149656
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T11:50:50;77;145;;196;151268
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T11:53:04;70;129;;176;148861
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T11:55:37;74;141;;184;149177
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T11:58:03;72;145;;183;152214
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T12:00:34;75;145;;186;148781
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T12:08:09;70;145;;176;150081
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T12:15:34;73;144;;185;150210
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T12:18:08;84;145;;214;151531
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T12:23:03;80;138;;203;150829
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T12:25:36;80;144;;200;149964
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T12:28:11;71;143;;177;149137
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T12:30:48;77;141;;193;150005
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T12:38:18;73;129;;185;151538
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T12:40:31;71;131;;179;150691
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T12:43:21;73;146;;183;149768
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T12:45:36;76;128;;189;149092
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T12:48:02;79;140;;200;150161
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T12:50:32;80;145;;201;149938
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T12:53:01;69;147;;175;150172
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T12:55:31;72;146;;181;150655
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T13:03:08;78;130;;199;151432
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T13:08:04;69;131;;174;150578
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T13:10:34;75;145;;188;150256
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T13:13:02;80;146;;200;148706
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T13:15:32;80;147;;202;150777
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T13:18:05;74;147;;185;148572
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T13:20:37;75;145;;192;152015
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T13:25:37;88;130;;222;150904
