sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:00:28;18;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:02:23;13;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:02:53;13;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:04:48;11;7;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:05:18;11;7;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:07:13;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:07:43;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:09:38;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:10:08;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:12:03;4;4;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:12:33;4;4;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:14:28;15;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:14:58;15;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:16:53;23;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:17:23;23;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:19:18;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:19:48;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:21:43;14;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:22:13;14;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:24:09;14;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:24:39;14;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:26:34;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:27:04;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:28:59;21;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:29:30;21;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:31:24;16;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:31:54;16;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:33:48;12;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:34:18;12;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:36:15;13;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:36:47;13;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:38:39;13;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:39:13;13;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:41:09;13;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:41:45;13;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:43:32;13;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:44:10;13;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:45:54;16;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:46:27;16;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:48:24;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:48:55;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:50:48;12;5;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:51:21;12;5;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:53:15;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:53:48;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:55:39;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:56:10;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:58:02;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-18T00:58:36;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:00:23;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:00:53;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:02:48;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:03:18;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:05:13;6;4;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:05:44;6;4;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:07:38;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:08:09;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:10:04;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:10:34;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:12:28;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:12:58;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:14:53;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:15:23;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:17:18;18;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:17:48;18;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:19:43;10;6;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:20:13;10;6;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:22:08;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:22:38;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:24:33;16;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:25:04;16;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:26:57;18;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:27:28;18;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:29:23;24;15;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:29:53;24;15;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:31:48;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:32:19;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:34:13;25;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:34:43;25;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:36:38;12;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:37:08;12;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:39:05;15;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:39:35;15;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:41:31;18;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:42:02;18;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:43:55;25;16;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:46:19;13;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:46:50;13;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:48:44;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:49:15;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:51:09;18;18;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:51:40;18;18;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:53:33;15;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:54:03;15;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:55:58;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:56:29;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:58:30;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-18T01:59:03;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:00:48;14;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:01:19;14;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:03:13;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:03:44;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:05:57;17;17;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:06:29;17;17;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:08:09;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:08:46;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:10:31;18;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:11:08;18;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:13:02;25;16;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:13:41;25;16;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:15:57;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:17:47;16;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:18:21;16;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:20:14;18;18;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:20:49;18;18;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:23:17;14;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:27:22;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:27:54;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:29:50;18;18;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:30:21;18;18;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:32:15;15;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:32:50;15;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:34:39;13;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:35:13;13;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:37:04;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:37:38;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:39:29;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:40:02;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:41:52;18;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:42:23;18;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:44:17;28;19;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:44:50;28;19;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:46:46;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:47:20;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:54:03;16;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:54:46;16;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:56:27;24;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:57:05;24;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:58:56;15;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T02:59:31;15;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:01:16;19;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:01:54;19;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:03:40;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:04:16;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:06:07;17;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:06:40;17;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:08:29;14;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:09:02;14;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:10:57;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:11:30;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:13:26;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:13:58;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:15:45;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:16:22;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:18:11;10;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:20:34;17;17;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:21:07;17;17;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:23:03;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:23:38;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:25:25;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:25:57;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:27:50;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:28:22;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:30:14;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:30:46;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:32:42;18;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:33:17;18;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:35:03;13;6;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:35:38;13;6;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:37:31;19;16;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:38:01;19;16;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:39:52;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:40:29;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:42:25;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:43:03;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:44:47;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:45:23;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:47:15;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:49:35;17;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:52:03;19;16;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:52:36;19;16;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:54:23;19;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:54:56;19;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:56:50;14;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:57:26;14;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:59:13;14;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T03:59:46;14;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:01:40;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:02:11;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:04:04;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:04:37;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:06:28;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:06:59;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:08:52;25;15;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:09:23;25;15;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:11:17;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:11:48;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:13:43;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:14:14;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:16:08;18;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:16:39;18;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:18:32;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:19:03;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:20:57;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:21:28;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:23:22;17;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:23:52;17;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:25:47;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:26:18;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:28:12;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:28:43;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:30:37;17;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:31:08;17;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:33:02;16;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:33:33;16;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:35:27;17;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:35:58;17;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:37:52;10;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:38:23;10;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:40:17;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:40:48;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:42:42;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:43:13;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:45:08;11;7;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:45:38;11;7;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:47:32;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:48:03;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:49:57;16;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:50:28;16;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:52:22;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:52:53;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:54:47;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:55:17;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:57:12;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:57:42;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T04:59:37;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:00:08;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:02:02;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:02:32;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:04:27;15;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:04:57;15;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:06:52;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:07:22;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:09:17;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:09:47;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:11:42;15;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:12:12;15;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:14:07;14;6;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:14:37;14;6;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:16:32;14;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:17:02;14;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:18:57;19;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:19:27;19;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:21:22;4;4;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:21:52;4;4;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:23:47;13;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:24:17;13;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:26:15;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:26:46;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:28:37;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:29:07;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:31:03;4;4;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:31:33;4;4;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:33:30;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:34:00;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:35:53;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:36:24;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:38:18;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:38:48;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:40:43;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:41:13;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:43:07;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:43:40;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:45:32;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:46:05;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:47:57;14;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:48:27;14;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:50:22;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:50:52;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:52:47;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:53:19;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:55:12;11;7;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:55:43;11;7;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:57:37;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T05:58:09;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:00:03;3;3;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:00:37;3;3;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:03:11;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:04:52;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:05:23;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:07:17;14;6;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:07:47;14;6;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:09:42;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:10:12;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:12:07;10;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:12:37;10;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:14:32;16;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:15:03;16;14;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:16:57;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:17:28;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:21:49;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:24:12;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:24:42;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:27:17;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:29:02;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:29:42;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:31:27;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:31:57;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:33:52;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:34:22;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:36:17;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:36:47;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:38:43;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:39:13;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:41:08;19;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:41:39;19;12;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:43:32;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:44:03;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:45:59;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:46:30;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:48:22;5;5;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:48:52;5;5;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:50:47;10;6;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:51:19;10;6;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:53:12;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:53:42;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:55:37;4;4;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:56:07;4;4;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:58:02;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T06:58:32;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:00:27;13;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:01:00;13;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:02:52;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:03:22;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:05:17;23;7;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:05:47;23;7;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:07:42;10;6;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:08:12;10;6;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:10:07;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:10:41;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:12:32;5;5;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:13:02;5;5;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:14:57;7;4;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:15:27;7;4;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:17:22;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:17:52;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:19:47;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:20:17;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:22:12;5;5;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:24:37;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:25:07;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:27:02;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:27:32;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:29:27;4;4;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:29:57;4;4;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:31:52;10;6;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:32:22;10;6;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:34:17;5;5;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:34:47;5;5;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:36:42;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:37:12;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:39:07;5;5;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:39:37;5;5;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:41:32;11;5;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:42:03;11;5;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:43:57;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-18T07:44:27;7;7;
