sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:02:02;46.91;45.08;41.75;35.53;284.33;284.08;283.16;278.04;234.28;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:04:29;45.40;43.70;40.61;34.73;277.90;277.66;276.80;272.01;229.52;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:06:56;45.11;43.50;40.58;34.92;279.39;279.16;278.34;273.78;231.39;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:09:22;44.71;43.05;40.04;34.30;274.43;274.19;273.35;268.68;226.80;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:11:48;43.71;42.16;39.34;33.86;270.90;270.68;269.89;265.47;224.39;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:14:14;44.11;42.42;39.35;33.58;268.68;268.45;267.60;262.86;221.65;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:16:42;44.79;43.07;39.94;34.06;272.55;272.31;271.44;266.62;224.78;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:19:09;45.62;43.70;40.22;33.90;271.32;271.05;270.10;264.81;222.53;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:21:35;45.92;44.16;40.97;34.95;279.68;279.44;278.55;273.62;230.72;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:24:05;46.23;44.54;41.48;35.60;284.81;284.57;283.72;278.95;235.58;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:26:32;44.33;42.81;40.05;34.60;276.77;276.55;275.77;271.41;229.64;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:29:02;44.16;42.63;39.84;34.36;274.88;274.65;273.87;269.48;227.91;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:31:39;45.00;43.32;40.26;34.45;275.64;275.40;274.55;269.81;227.68;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:34:08;45.13;43.54;40.64;35.00;280.02;279.79;278.97;274.44;231.99;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:36:36;43.44;41.96;39.26;33.93;271.43;271.21;270.45;266.20;225.24;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:39:03;47.66;45.75;42.29;35.89;287.25;286.98;286.03;280.74;236.37;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:41:30;49.10;47.07;43.38;36.64;293.26;292.98;291.97;286.35;240.78;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:44:16;50.69;48.49;44.49;37.32;298.75;298.45;297.36;291.32;244.48;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:46:44;50.04;47.79;43.71;36.48;292.08;291.77;290.66;284.53;238.44;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:49:11;48.94;46.84;43.03;36.17;289.53;289.25;288.20;282.44;237.16;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:51:37;47.98;45.97;42.32;35.69;285.64;285.36;284.36;278.82;234.33;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:54:03;45.88;44.06;40.75;34.62;277.04;276.79;275.88;270.81;228.07;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:56:29;48.51;46.22;42.04;34.80;278.67;278.37;277.24;271.03;226.58;0.67
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T00:58:55;50.07;47.66;43.27;35.73;286.08;285.76;284.58;278.08;232.29;0.67
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:01:21;48.61;46.26;41.98;34.62;277.24;276.93;275.77;269.43;225.01;0.67
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:03:47;47.26;45.16;41.33;34.54;276.50;276.21;275.17;269.42;225.86;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:06:14;46.84;44.75;40.97;34.26;274.23;273.95;272.92;267.23;224.05;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:08:42;48.77;46.53;42.48;35.36;283.07;282.77;281.67;275.61;230.78;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:11:09;46.06;44.19;40.78;34.53;276.31;276.05;275.11;269.92;227.10;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:13:37;47.42;45.32;41.51;34.72;277.98;277.70;276.66;270.92;227.18;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:16:04;47.26;45.38;41.97;35.65;285.27;285.01;284.07;278.85;234.82;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:18:31;48.01;46.04;42.45;35.88;287.20;286.92;285.94;280.47;235.89;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:20:57;49.33;46.93;42.56;35.06;280.76;280.44;279.26;272.79;227.74;0.67
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:23:24;50.02;47.69;43.46;36.08;288.87;288.56;287.42;281.11;235.20;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:25:50;50.68;48.16;43.58;35.78;286.54;286.21;284.98;278.22;232.03;0.67
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:28:16;49.95;47.58;43.26;35.79;286.61;286.30;285.13;278.71;232.97;0.67
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:30:42;50.53;48.10;43.68;36.07;288.81;288.49;287.30;280.75;234.53;0.67
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:33:08;46.83;44.79;41.08;34.45;275.73;275.45;274.44;268.84;225.58;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:35:39;46.08;44.02;40.27;33.63;269.26;268.98;267.96;262.34;219.88;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:38:05;46.99;44.93;41.18;34.49;276.10;275.82;274.80;269.15;225.78;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:40:31;47.72;45.55;41.61;34.67;277.55;277.26;276.19;270.29;226.39;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:42:57;45.80;43.81;40.20;33.73;269.99;269.72;268.73;263.28;220.96;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:45:24;44.98;43.27;40.18;34.32;274.64;274.40;273.54;268.75;226.69;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:50:31;47.30;45.16;41.28;34.43;275.67;275.38;274.32;268.51;224.97;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:53:10;50.48;48.16;43.95;36.57;292.80;292.49;291.35;285.06;238.67;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:55:46;51.84;49.30;44.68;36.77;294.46;294.13;292.88;286.05;238.73;0.67
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T01:58:16;50.38;48.16;44.13;36.96;295.83;295.53;294.43;288.37;241.87;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T02:00:43;48.44;46.54;43.09;36.67;293.41;293.15;292.19;286.90;241.73;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T02:03:10;50.60;48.32;44.17;36.85;294.99;294.68;293.55;287.33;240.75;0.67
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T02:11:13;46.92;45.01;41.53;35.16;281.37;281.11;280.15;274.86;231.25;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T02:13:57;46.00;44.23;41.01;34.97;279.84;279.59;278.70;273.74;230.78;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T02:16:40;47.26;45.26;41.62;35.05;280.55;280.28;279.28;273.78;230.01;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T02:22:18;45.66;44.00;40.99;35.19;281.58;281.34;280.50;275.81;232.96;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T02:27:32;46.94;45.02;41.52;35.12;281.10;280.84;279.88;274.55;230.94;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T02:30:03;46.35;44.38;40.80;34.34;274.84;274.57;273.59;268.17;225.25;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T02:32:33;44.32;42.57;39.37;33.44;267.61;267.37;266.49;261.59;220.30;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T02:35:05;43.47;41.73;38.58;32.75;262.07;261.83;260.96;256.14;215.66;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T02:37:35;42.18;40.65;37.87;32.52;260.18;259.96;259.19;254.86;215.27;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T02:40:05;41.84;40.42;37.85;32.73;261.85;261.64;260.91;256.84;217.38;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T02:42:32;41.37;39.84;37.06;31.76;254.08;253.86;253.09;248.78;210.01;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T02:44:58;40.22;38.88;36.46;31.60;252.81;252.62;251.93;248.08;210.09;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T02:47:27;42.21;40.62;37.74;32.28;258.27;258.04;257.24;252.78;213.28;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T02:50:22;42.31;40.91;38.36;33.26;266.04;265.84;265.12;261.08;221.11;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T02:52:55;44.80;43.05;39.87;33.93;271.51;271.27;270.39;265.50;223.71;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T03:03:31;39.36;38.03;35.62;30.82;246.57;246.37;245.69;241.87;204.74;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T03:06:23;37.79;36.66;34.61;30.30;242.33;242.16;241.57;238.24;202.29;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T03:08:58;36.94;35.91;34.05;29.98;239.77;239.60;239.06;235.98;200.69;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T03:11:28;38.40;37.23;35.12;30.70;245.51;245.33;244.73;241.30;204.81;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T03:14:17;35.28;34.36;32.68;28.91;231.18;231.04;230.54;227.73;193.91;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T03:16:48;37.91;36.78;34.75;30.44;243.45;243.28;242.69;239.37;203.29;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T03:19:20;38.02;36.89;34.83;30.51;243.97;243.80;243.21;239.87;203.69;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T03:21:51;36.63;35.54;33.57;29.40;235.14;234.97;234.40;231.19;196.33;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T03:24:22;39.13;37.71;35.12;30.14;241.17;240.97;240.25;236.22;199.51;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T03:26:57;38.13;36.85;34.53;29.90;239.14;238.96;238.30;234.62;198.62;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T03:32:03;42.08;40.54;37.74;32.36;258.92;258.70;257.91;253.55;214.09;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T03:34:37;41.66;40.12;37.31;31.96;255.74;255.52;254.74;250.39;211.36;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T03:37:07;40.81;39.39;36.80;31.73;253.82;253.62;252.89;248.82;210.41;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T03:39:34;38.26;37.12;35.04;30.67;245.26;245.08;244.48;241.11;204.71;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T03:52:50;40.53;39.07;36.42;31.31;250.47;250.26;249.52;245.39;207.33;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T03:55:25;38.98;37.51;34.84;29.79;238.33;238.12;237.38;233.25;196.79;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T03:57:59;39.44;37.97;35.31;30.22;241.83;241.62;240.88;236.74;199.81;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:00:30;39.05;37.54;34.77;29.61;236.93;236.72;235.95;231.70;195.26;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:02:58;39.36;37.81;35.00;29.77;238.23;238.01;237.23;232.92;196.23;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:05:28;39.07;37.57;34.84;29.71;237.74;237.53;236.78;232.57;196.08;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:07:55;41.56;39.82;36.66;30.91;247.42;247.18;246.31;241.51;202.97;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:10:22;42.01;40.46;37.65;32.28;258.28;258.06;257.27;252.91;213.54;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:12:48;43.54;41.82;38.68;32.86;262.93;262.69;261.83;257.02;216.45;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:15:14;41.53;40.18;37.73;32.77;262.16;261.96;261.26;257.35;218.06;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:17:43;42.69;40.97;37.84;32.07;256.63;256.40;255.53;250.75;211.04;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:20:14;43.40;41.82;38.96;33.45;267.63;267.40;266.60;262.14;221.42;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:22:41;42.27;40.93;38.50;33.53;268.16;267.96;267.27;263.37;223.32;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:25:07;41.18;39.60;36.72;31.31;250.51;250.29;249.49;245.06;206.60;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:27:33;43.14;41.34;38.08;32.15;257.28;257.04;256.14;251.19;211.17;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:30:00;39.76;38.44;36.04;31.24;249.89;249.69;249.01;245.20;207.64;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:32:26;41.01;39.60;37.04;31.99;255.95;255.74;255.02;250.99;212.35;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:34:52;42.69;41.02;37.98;32.32;258.64;258.40;257.56;252.90;213.09;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:37:18;42.49;41.01;38.32;33.05;264.40;264.19;263.43;259.21;219.21;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:39:44;41.33;39.95;37.43;32.40;259.21;259.01;258.30;254.31;215.30;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:42:10;43.02;41.40;38.45;32.87;263.01;262.78;261.96;257.40;217.15;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:44:36;42.24;40.79;38.15;32.94;263.55;263.34;262.59;258.43;218.63;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:47:02;41.20;39.85;37.41;32.47;259.76;259.56;258.87;254.97;216.01;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:49:28;40.74;39.50;37.24;32.53;260.19;260.01;259.36;255.70;217.00;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:51:54;39.80;38.51;36.17;31.42;251.35;251.16;250.49;246.76;209.10;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:54:20;41.83;40.46;37.98;32.97;263.75;263.55;262.85;258.90;219.34;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:56:46;42.98;41.65;39.23;34.22;273.72;273.52;272.83;268.93;228.14;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T04:59:12;41.18;39.80;37.30;32.31;258.42;258.22;257.51;253.54;214.67;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:01:38;40.44;39.10;36.66;31.79;254.25;254.06;253.37;249.50;211.30;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:04:04;42.35;40.90;38.27;33.07;264.55;264.34;263.60;259.45;219.54;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:06:30;39.45;38.18;35.86;31.16;249.21;249.02;248.36;244.66;207.33;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:08:56;40.87;39.31;36.49;31.15;249.26;249.04;248.25;243.89;205.68;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:11:23;38.52;37.31;35.11;30.59;244.66;244.48;243.85;240.32;203.80;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:13:49;37.87;36.73;34.65;30.30;242.31;242.13;241.53;238.16;202.17;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:16:15;37.44;36.43;34.57;30.50;243.86;243.70;243.16;240.08;204.26;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:18:41;38.53;37.17;34.70;29.88;239.07;238.87;238.18;234.31;198.07;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:21:07;35.90;35.02;33.44;29.74;237.77;237.62;237.15;234.44;199.89;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:23:33;34.39;33.47;31.78;28.05;224.30;224.15;223.66;220.85;187.93;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:26:00;36.66;35.60;33.67;29.56;236.36;236.20;235.64;232.49;197.54;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:28:29;36.02;35.08;33.38;29.54;236.22;236.07;235.57;232.70;198.16;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:30:58;35.70;34.79;33.14;29.39;234.99;234.84;234.35;231.57;197.29;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:33:28;34.57;33.83;32.48;29.12;232.80;232.67;232.26;229.88;196.40;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:35:57;34.57;33.72;32.18;28.60;228.67;228.52;228.07;225.44;192.18;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:38:28;33.24;32.49;31.13;27.82;222.40;222.28;221.86;219.49;187.38;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:40:56;33.97;33.13;31.61;28.09;224.55;224.41;223.96;221.36;188.69;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:43:23;32.43;31.78;30.58;27.51;219.89;219.77;219.40;217.25;185.77;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:45:50;34.74;33.90;32.36;28.78;230.10;229.96;229.51;226.88;193.44;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:48:18;34.65;33.79;32.22;28.60;228.69;228.55;228.08;225.42;192.11;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:50:45;33.66;32.98;31.74;28.54;228.11;227.98;227.60;225.36;192.69;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:53:17;35.15;34.26;32.66;28.99;231.76;231.62;231.14;228.43;194.65;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:55:45;34.74;33.93;32.46;28.95;231.47;231.34;230.89;228.35;194.84;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T05:58:12;34.42;33.66;32.27;28.88;230.84;230.71;230.29;227.86;194.58;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:00:42;34.47;33.64;32.12;28.58;228.48;228.34;227.89;225.30;192.11;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:03:10;34.85;34.05;32.61;29.13;232.84;232.71;232.27;229.76;196.12;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:05:40;33.67;32.97;31.70;28.48;227.64;227.52;227.13;224.86;192.21;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:08:09;34.06;33.47;32.41;29.38;234.81;234.70;234.36;232.33;199.06;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:10:36;33.94;33.33;32.23;29.17;233.13;233.02;232.66;230.60;197.49;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:13:02;34.78;33.97;32.51;29.02;231.99;231.85;231.41;228.88;195.33;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:15:28;35.27;34.45;32.97;29.41;235.14;235.00;234.55;231.98;197.95;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:17:55;35.04;34.29;32.94;29.54;236.12;235.99;235.57;233.17;199.23;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:20:21;34.09;33.58;32.67;29.80;238.13;238.03;237.72;235.88;202.42;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:22:47;33.64;33.13;32.21;29.36;234.63;234.53;234.22;232.39;199.39;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:25:14;34.75;34.07;32.83;29.57;236.34;236.21;235.83;233.57;199.80;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:27:40;34.88;34.12;32.75;29.34;234.53;234.40;233.98;231.55;197.80;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:30:06;33.50;32.95;31.94;29.02;231.91;231.80;231.48;229.55;196.78;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:32:33;34.42;33.78;32.61;29.45;235.35;235.22;234.86;232.69;199.18;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:34:59;33.88;33.33;32.33;29.40;234.91;234.80;234.47;232.54;199.38;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:37:25;33.87;33.31;32.27;29.29;234.11;234.00;233.67;231.69;198.57;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:39:54;34.86;34.26;33.17;30.07;240.35;240.24;239.89;237.82;203.77;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:42:22;34.67;33.96;32.66;29.35;234.59;234.46;234.06;231.74;198.11;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:44:49;35.80;34.99;33.53;29.98;239.64;239.50;239.06;236.51;201.92;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:47:15;34.43;33.71;32.41;29.10;232.63;232.50;232.10;229.77;196.39;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:49:41;33.84;33.15;31.90;28.69;229.30;229.17;228.79;226.54;193.70;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:52:07;34.43;33.83;32.73;29.65;236.94;236.82;236.47;234.40;200.79;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:54:33;35.12;34.34;32.92;29.44;235.34;235.20;234.77;232.28;198.33;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:56:59;35.36;34.57;33.14;29.64;236.97;236.83;236.40;233.89;199.72;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T06:59:25;34.29;33.57;32.27;28.97;231.59;231.46;231.06;228.74;195.50;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:01:51;35.08;34.44;33.27;30.08;240.42;240.30;239.93;237.76;203.56;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:04:17;33.63;33.08;32.06;29.12;232.68;232.57;232.24;230.29;197.40;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:06:43;33.82;33.22;32.11;29.06;232.24;232.12;231.77;229.70;196.72;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:09:09;33.48;32.81;31.60;28.45;227.38;227.25;226.88;224.69;192.17;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:11:34;32.47;31.93;30.96;28.12;224.74;224.64;224.32;222.45;190.69;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:14:00;32.52;31.97;30.99;28.13;224.82;224.71;224.40;222.50;190.71;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:16:27;31.42;31.00;30.23;27.68;221.17;221.07;220.81;219.22;188.29;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:18:55;31.96;31.49;30.64;27.96;223.44;223.34;223.05;221.34;189.96;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:21:22;31.90;31.33;30.29;27.42;219.15;219.04;218.71;216.77;185.66;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:23:49;30.84;30.44;29.73;27.26;217.82;217.73;217.48;215.96;185.57;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:26:17;30.47;30.04;29.25;26.73;213.56;213.47;213.20;211.60;181.65;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:28:45;30.08;29.68;28.96;26.52;211.92;211.83;211.58;210.07;180.45;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:31:13;29.57;29.19;28.49;26.12;208.71;208.62;208.38;206.91;177.77;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:33:41;28.98;28.60;27.92;25.59;204.49;204.41;204.17;202.73;174.18;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:36:08;29.48;29.03;28.21;25.71;205.44;205.35;205.08;203.46;174.55;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:38:35;29.01;28.67;28.06;25.80;206.16;206.08;205.86;204.50;175.84;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:41:02;28.24;27.95;27.42;25.30;202.11;202.04;201.84;200.60;172.63;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:43:29;29.23;28.84;28.12;25.74;205.66;205.58;205.33;203.84;175.07;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:45:55;28.35;28.03;27.46;25.29;202.04;201.96;201.75;200.47;172.43;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:48:21;28.75;28.39;27.73;25.45;203.33;203.24;203.01;201.61;173.26;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:50:47;28.77;28.38;27.66;25.31;202.23;202.15;201.90;200.42;172.11;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:53:14;29.90;29.46;28.67;26.17;209.15;209.05;208.79;207.19;177.83;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:55:41;29.38;29.03;28.40;26.10;208.55;208.46;208.24;206.85;177.84;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T07:58:25;29.03;28.70;28.11;25.88;206.74;206.66;206.44;205.11;176.41;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:00:51;29.26;28.96;28.41;26.21;209.39;209.31;209.11;207.83;178.84;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:03:18;29.02;28.70;28.12;25.90;206.93;206.85;206.64;205.33;176.62;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:05:44;29.93;29.55;28.86;26.47;211.53;211.44;211.20;209.73;180.22;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:08:10;29.85;29.50;28.86;26.53;211.98;211.90;211.67;210.27;180.78;0.55
