sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:00:06;84;78;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:02:31;76;72;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:04:57;79;72;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:07:22;86;74;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:09:48;86;77;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:12:13;91;80;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:14:39;89;74;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:17:04;92;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:19:29;95;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:21:54;87;77;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:24:19;90;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:26:45;89;78;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:29:11;91;80;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:31:36;85;79;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:34:01;89;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:36:27;94;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:38:52;100;91;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:41:17;102;88;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:43:42;95;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:46:07;88;80;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:48:33;99;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:50:59;79;74;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:53:24;100;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:55:49;96;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T00:58:16;89;79;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:00:41;94;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:03:06;98;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:05:32;92;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:07:57;94;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:10:23;93;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:12:48;100;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:15:14;103;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:17:39;93;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:20:05;99;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:22:33;109;89;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:24:56;92;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:27:22;91;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:29:48;91;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:32:13;108;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:34:38;90;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:37:04;94;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:39:29;101;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:41:55;99;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:46:45;92;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:49:11;88;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:51:36;93;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:54:01;105;88;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:56:27;91;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T01:58:54;95;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:01:18;103;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:03:43;96;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:06:10;105;88;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:08:36;94;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:11:02;102;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:13:27;85;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:15:54;90;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:18:18;103;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:20:43;95;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:23:11;99;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:25:40;91;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:27:59;100;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:30:24;92;79;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:32:50;90;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:35:17;98;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:37:42;98;88;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:40:08;104;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:42:32;96;89;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:44:58;92;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:47:24;88;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:49:51;95;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:52:16;101;91;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:54:44;98;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:57:07;96;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T02:59:32;100;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:01:57;100;88;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:04:22;96;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:06:48;102;89;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:09:12;90;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:11:38;105;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:14:03;91;89;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:16:28;99;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:18:54;96;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:21:19;91;80;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:23:44;90;78;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:26:10;96;88;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:28:36;91;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:31:01;108;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:33:27;87;80;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:35:52;96;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:38:18;100;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:40:48;100;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:43:10;96;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:45:35;95;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:48:01;106;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:50:27;100;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:52:52;90;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:55:16;97;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T03:57:42;94;80;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:00:09;87;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:02:33;99;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:05:00;94;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:07:25;89;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:09:50;91;79;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:12:16;102;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:14:42;98;89;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:17:08;93;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:19:33;91;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:21:58;88;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:24:23;96;88;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:26:48;105;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:29:14;95;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:31:39;100;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:34:05;98;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:36:30;92;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:38:55;94;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:41:21;93;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:43:47;95;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:46:12;104;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:48:38;89;79;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:51:03;94;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:53:28;94;79;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T04:58:19;93;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:00:44;90;79;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:03:10;90;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:05:35;99;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:08:00;90;75;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:10:26;91;79;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:12:52;83;79;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:15:17;94;79;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:17:43;85;80;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:20:09;79;72;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:22:34;79;67;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:24:59;89;77;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:27:30;78;70;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:29:50;81;71;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:32:16;80;70;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:34:41;81;73;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:37:06;80;71;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:39:32;80;70;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:41:58;324;282;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:44:23;195;166;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:46:49;151;133;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:49:15;117;102;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:51:41;94;78;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:54:06;80;72;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:56:31;85;73;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T05:58:57;78;74;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:01:23;78;71;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:03:47;69;60;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:06:13;65;61;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:08:37;77;65;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:11:03;76;64;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:13:28;67;57;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:15:53;73;65;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:18:19;66;59;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:20:45;70;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:23:10;72;62;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:25:37;67;62;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:28:00;54;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:30:26;54;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:32:51;60;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:35:16;55;51;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:37:42;53;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:40:07;55;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:42:32;59;51;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:44:57;52;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:47:23;53;48;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:49:48;54;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:52:13;54;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:54:39;55;51;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:57:04;50;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T06:59:30;44;41;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:01:56;45;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:04:21;47;43;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:06:47;58;53;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:09:13;53;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:11:38;48;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:14:04;52;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:16:30;46;42;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:18:55;44;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:21:21;45;43;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:23:46;49;45;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:26:12;54;45;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:28:37;59;48;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:31:02;53;46;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:33:28;51;43;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:35:53;51;45;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:38:19;53;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:40:44;55;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:43:09;54;43;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:45:35;52;48;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:48:00;56;47;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:50:26;47;41;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:52:51;54;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:55:17;52;48;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T07:57:42;48;45;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:00:08;50;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:02:34;46;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:04:59;48;43;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:07:25;47;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:09:50;60;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:12:15;52;45;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:14:41;51;47;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:17:06;56;51;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:19:32;68;56;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:21:57;49;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:24:23;55;51;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:26:49;61;53;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:29:14;54;47;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:31:39;58;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:34:04;59;53;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:36:30;64;58;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:38:55;66;61;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:41:20;57;52;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:43:46;75;61;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:46:11;53;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:48:37;62;57;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:51:02;67;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:53:27;61;57;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:55:52;59;51;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T08:58:18;65;56;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:00:43;67;58;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:03:10;69;59;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:05:34;68;59;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:07:59;67;59;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:10:25;67;60;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:12:50;67;60;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:15:15;73;62;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:17:41;69;58;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:20:07;71;60;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:22:32;60;53;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:24:57;66;56;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:27:23;62;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:29:48;69;61;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:32:14;64;53;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:34:40;68;57;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:37:05;68;61;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:39:31;71;65;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:41:57;61;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:44:23;68;59;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:46:49;69;62;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:49:13;55;48;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:51:39;60;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:54:04;55;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:56:28;62;51;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T09:58:55;57;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T10:01:20;54;51;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T10:03:45;61;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T10:06:11;59;53;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T10:08:39;70;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T10:13:29;61;52;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T10:15:57;58;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T10:18:22;49;47;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T10:20:44;54;47;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T10:23:11;52;46;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T10:25:36;47;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T10:28:00;51;42;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T10:30:25;53;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T10:32:50;49;46;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T10:35:17;51;46;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T10:40:09;50;41;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T10:42:32;48;43;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T10:45:00;54;46;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T10:47:23;50;42;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T10:49:49;42;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T10:52:15;44;41;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T10:54:45;46;42;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T10:59:30;53;48;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T11:01:56;57;46;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T11:04:23;50;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T11:09:18;50;46;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T11:11:38;53;47;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T11:14:04;48;45;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T11:16:29;46;43;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T11:18:54;47;42;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T11:21:20;53;42;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T11:23:46;47;41;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T11:26:10;44;42;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T11:28:37;56;52;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T11:33:26;53;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T11:35:52;49;45;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T11:38:19;53;47;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T11:40:43;47;43;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T11:43:10;51;45;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T11:45:35;53;51;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T11:48:01;52;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T11:50:28;64;52;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T11:52:51;61;52;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T11:55:19;65;52;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T11:57:48;63;60;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:00:10;76;63;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:02:37;80;66;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:05:04;63;57;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:07:27;66;59;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:09:51;67;60;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:12:19;69;59;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:14:44;67;58;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:17:07;69;59;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:19:34;62;56;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:22:00;68;59;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:24:26;70;56;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:26:49;71;64;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:29:18;66;60;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:31:43;69;61;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:34:07;69;60;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:36:31;61;59;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:38:56;77;68;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:41:22;74;66;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:43:46;71;64;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:46:13;68;60;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:48:40;66;61;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:51:06;74;64;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:53:30;68;58;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:55:55;77;63;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T12:58:23;80;71;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T13:00:50;68;60;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T13:03:12;62;57;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T13:05:38;67;60;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T13:08:04;71;62;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T13:10:32;70;61;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T13:12:55;66;61;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T13:15:20;71;63;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T13:17:44;73;67;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T13:20:11;67;61;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T13:22:36;79;67;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T13:25:00;75;65;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T13:29:52;74;64;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T13:32:20;77;68;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T13:34:43;73;63;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T13:39:34;70;61;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T13:44:25;69;60;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-18T13:46:50;63;57;
