sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55685;BME280;41883;49.544;8.646;2022-12-18T02:56:38;71331.75;;;-145.28;100.00
55685;BME280;41883;49.544;8.646;2022-12-18T04:47:30;120346.25;;;22.40;100.00
55685;BME280;41883;49.544;8.646;2022-12-18T06:02:47;159241.09;;;22.71;100.00
55685;BME280;41883;49.544;8.646;2022-12-18T06:19:44;53771.13;;;22.54;100.00
55685;BME280;41883;49.544;8.646;2022-12-18T06:36:43;70793.72;;;22.42;100.00
55685;BME280;41883;49.544;8.646;2022-12-18T06:48:50;159855.94;;;22.39;100.00
55685;BME280;41883;49.544;8.646;2022-12-18T07:42:15;87231.69;;;23.69;100.00
55685;BME280;41883;49.544;8.646;2022-12-18T08:11:41;53830.25;;;22.38;100.00
55685;BME280;41883;49.544;8.646;2022-12-18T08:35:58;159763.88;;;22.40;100.00
55685;BME280;41883;49.544;8.646;2022-12-18T08:45:58;154425.19;;;-145.28;100.00
55685;BME280;41883;49.544;8.646;2022-12-18T08:48:24;120362.59;;;22.38;100.00
55685;BME280;41883;49.544;8.646;2022-12-18T10:35:17;120341.97;;;-145.12;100.00
55685;BME280;41883;49.544;8.646;2022-12-18T16:52:17;65941.84;;;-145.28;nan
55685;BME280;41883;49.544;8.646;2022-12-18T17:39:27;-18780.03;;;-145.28;100.00
55685;BME280;41883;49.544;8.646;2022-12-18T17:46:49;87209.31;;;22.54;100.00
55685;BME280;41883;49.544;8.646;2022-12-18T17:49:20;65943.03;;;22.38;0.00
55685;BME280;41883;49.544;8.646;2022-12-18T18:09:12;120239.72;;;-145.28;100.00
55685;BME280;41883;49.544;8.646;2022-12-18T18:16:49;54146.50;;;22.39;100.00
55685;BME280;41883;49.544;8.646;2022-12-18T19:20:40;159917.59;;;22.54;100.00
55685;BME280;41883;49.544;8.646;2022-12-18T19:27:58;87209.31;;;23.04;100.00
55685;BME280;41883;49.544;8.646;2022-12-18T20:31:23;87209.31;;;-145.12;100.00
55685;BME280;41883;49.544;8.646;2022-12-18T20:38:44;120369.41;;;22.38;100.00
55685;BME280;41883;49.544;8.646;2022-12-18T20:58:42;159916.97;;;-145.28;100.00
55685;BME280;41883;49.544;8.646;2022-12-18T21:53:55;120366.47;;;22.38;100.00
55685;BME280;41883;49.544;8.646;2022-12-18T22:15:44;87209.31;;;-145.12;100.00
